sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10880;SDS011;5493;48.884;8.338;2024-03-07T00:00:10;7.87;;;4.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:02:43;7.60;;;5.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:05:13;7.40;;;4.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:07:41;10.87;;;5.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:10:08;7.30;;;4.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:12:35;6.83;;;4.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:15:06;5.87;;;4.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:17:33;8.40;;;4.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:20:01;7.50;;;4.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:22:29;8.43;;;4.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:24:56;8.43;;;5.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:27:23;8.77;;;4.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:29:51;9.70;;;5.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:32:19;8.03;;;5.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:34:45;7.33;;;5.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:37:13;8.50;;;5.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:39:40;10.63;;;5.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:42:07;8.03;;;5.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:44:33;11.07;;;5.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:47:00;11.20;;;6.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:49:28;9.03;;;5.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:51:55;13.47;;;6.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:54:23;11.63;;;6.70;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:56:49;10.13;;;6.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T00:59:16;9.63;;;6.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:01:43;12.13;;;7.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:04:09;11.37;;;6.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:06:36;9.93;;;6.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:09:03;11.33;;;6.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:11:34;13.90;;;7.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:14:01;12.97;;;8.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:16:27;12.90;;;8.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:18:54;11.93;;;7.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:21:21;11.73;;;7.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:23:49;19.90;;;11.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:26:15;20.53;;;10.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:28:44;18.00;;;10.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:31:10;16.77;;;10.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:33:37;17.53;;;10.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:36:03;16.03;;;9.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:38:30;13.87;;;8.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:40:57;14.67;;;8.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:43:23;14.90;;;8.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:45:52;16.83;;;8.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:48:24;15.97;;;9.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:50:51;20.63;;;9.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:53:18;17.50;;;9.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:55:45;17.63;;;9.70;;
10880;SDS011;5493;48.884;8.338;2024-03-07T01:58:11;18.90;;;10.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:00:42;18.30;;;10.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:03:11;15.47;;;8.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:05:38;19.97;;;10.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:08:05;17.67;;;10.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:10:31;23.97;;;11.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:12:58;21.63;;;11.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:15:25;19.53;;;10.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:17:52;23.70;;;11.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:20:20;21.73;;;12.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:22:48;23.00;;;12.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:25:16;24.23;;;10.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:27:43;24.37;;;12.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:30:11;24.57;;;12.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:32:38;19.97;;;10.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:35:05;25.87;;;11.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:37:33;23.27;;;12.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:40:01;21.73;;;10.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:42:28;24.93;;;13.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:44:55;19.73;;;11.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:47:23;23.93;;;11.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:49:49;22.40;;;13.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:52:16;17.00;;;9.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:54:42;22.13;;;11.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:57:10;25.23;;;12.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T02:59:37;23.67;;;12.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:02:03;22.70;;;11.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:04:30;20.37;;;10.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:06:58;22.27;;;11.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:09:24;24.80;;;12.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:11:53;25.30;;;10.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:14:20;21.10;;;11.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:16:47;30.07;;;13.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:19:13;22.33;;;12.90;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:21:40;24.47;;;12.70;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:24:07;27.63;;;13.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:26:34;20.73;;;11.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:29:00;23.07;;;11.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:31:29;25.03;;;11.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:33:55;21.17;;;11.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:36:22;25.17;;;11.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:38:50;22.50;;;11.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:41:16;19.40;;;10.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:43:43;23.77;;;11.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:46:09;22.93;;;11.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:48:38;23.47;;;11.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:51:06;22.13;;;12.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:53:33;23.30;;;11.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:55:59;24.60;;;12.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T03:58:26;23.00;;;10.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:00:53;25.80;;;12.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:03:20;21.73;;;12.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:05:48;24.50;;;12.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:08:14;24.70;;;11.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:10:41;22.00;;;11.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:13:07;23.70;;;11.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:15:34;21.63;;;10.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:18:00;24.13;;;11.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:20:27;23.33;;;11.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:22:55;17.80;;;10.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:25:21;23.83;;;11.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:27:50;22.20;;;11.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:30:16;24.77;;;11.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:32:43;20.30;;;10.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:35:09;25.03;;;11.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:37:36;20.17;;;11.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:40:05;25.10;;;12.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:42:40;20.23;;;11.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:45:07;26.07;;;12.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:47:35;23.60;;;11.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:50:02;24.10;;;12.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:52:29;21.87;;;11.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:54:56;22.40;;;11.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:57:24;22.60;;;11.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T04:59:52;24.93;;;12.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:02:18;23.83;;;11.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:04:45;22.20;;;11.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:07:14;21.10;;;10.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:09:41;23.80;;;12.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:12:07;23.30;;;11.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:14:35;12.87;;;6.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:17:02;24.07;;;11.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:19:31;24.20;;;11.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:21:58;19.93;;;10.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:24:24;26.80;;;13.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:26:51;26.93;;;12.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:29:19;25.60;;;12.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:31:47;26.73;;;11.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:34:14;24.73;;;10.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:36:44;24.23;;;11.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:39:11;19.17;;;8.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:41:38;18.70;;;10.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:44:05;24.03;;;11.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:46:34;25.43;;;13.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:49:03;21.63;;;11.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:51:29;29.27;;;14.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:53:57;22.60;;;10.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:56:23;26.40;;;12.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T05:58:50;23.77;;;11.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:01:16;23.50;;;10.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:03:43;24.60;;;12.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:06:11;20.00;;;10.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:08:38;22.47;;;11.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:11:07;22.90;;;11.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:13:34;27.80;;;13.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:16:01;30.43;;;15.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:18:30;24.97;;;11.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:20:57;24.27;;;12.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:23:25;22.13;;;11.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:25:53;23.53;;;12.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:28:21;21.63;;;11.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:30:47;24.93;;;13.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:33:14;22.57;;;10.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:35:42;21.10;;;11.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:38:09;23.40;;;11.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:40:37;23.60;;;11.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:43:05;24.27;;;12.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:45:32;18.47;;;10.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:47:59;22.60;;;12.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:50:25;25.23;;;12.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:52:54;22.87;;;11.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:55:21;26.10;;;11.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T06:57:48;19.90;;;10.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:00:15;25.60;;;11.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:02:44;21.40;;;10.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:05:11;21.43;;;10.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:07:40;22.07;;;10.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:10:07;24.37;;;12.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:12:41;21.93;;;11.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:15:09;22.20;;;12.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:17:36;24.83;;;13.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:20:03;22.53;;;10.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:22:35;22.97;;;11.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:25:02;22.30;;;11.90;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:27:29;21.17;;;11.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:29:56;23.97;;;11.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:32:24;18.07;;;9.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:34:51;23.40;;;12.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:37:17;26.87;;;14.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:39:44;24.90;;;14.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:42:11;16.67;;;10.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:44:37;23.07;;;12.70;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:47:04;27.40;;;13.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:49:33;23.93;;;12.90;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:52:00;23.73;;;13.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:54:27;24.93;;;12.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:56:53;23.13;;;13.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T07:59:20;24.43;;;13.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:01:46;24.73;;;12.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:04:13;26.83;;;13.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:06:41;24.47;;;14.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:09:08;24.13;;;13.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:11:35;25.40;;;13.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:14:03;27.73;;;15.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:16:31;25.27;;;14.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:18:58;25.50;;;13.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:21:25;23.23;;;12.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:23:53;25.00;;;12.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:26:20;22.83;;;13.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:28:46;21.00;;;12.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:31:13;19.60;;;10.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:33:39;21.23;;;12.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:36:06;22.83;;;11.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:38:35;21.70;;;12.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:41:03;20.93;;;12.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:43:30;22.03;;;12.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:45:57;21.87;;;11.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:48:23;21.20;;;12.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:50:50;21.03;;;11.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:53:16;18.27;;;10.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:55:43;21.17;;;13.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T08:58:11;21.00;;;11.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:00:38;23.10;;;13.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:03:04;14.17;;;7.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:05:34;19.53;;;10.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:08:01;23.37;;;12.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:10:28;20.83;;;11.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:12:55;23.03;;;12.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:15:23;22.97;;;13.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:17:50;22.97;;;13.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:20:17;23.50;;;13.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:22:45;22.00;;;13.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:25:12;19.47;;;11.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:27:41;21.83;;;12.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:30:08;22.90;;;13.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:32:38;24.87;;;13.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:35:07;27.00;;;15.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:37:39;22.20;;;13.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:40:06;25.03;;;12.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:42:35;24.10;;;13.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:45:07;25.90;;;13.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:47:36;24.37;;;13.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:50:06;23.70;;;13.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:52:33;24.13;;;14.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:55:01;24.80;;;13.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:57:27;26.30;;;15.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T09:59:57;25.03;;;15.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:02:27;24.00;;;15.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:04:55;33.40;;;17.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:07:24;25.77;;;14.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:09:51;22.60;;;14.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:12:21;25.17;;;14.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:14:48;26.33;;;16.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:17:16;25.13;;;14.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:19:45;22.73;;;13.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:22:13;24.53;;;15.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:24:41;26.20;;;15.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:27:17;23.97;;;14.23;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:29:45;22.67;;;13.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:32:12;24.97;;;13.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:34:39;22.67;;;13.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:37:11;23.73;;;13.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:39:42;24.73;;;14.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:42:09;22.47;;;13.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:44:41;23.90;;;14.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:47:11;21.77;;;14.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:49:44;18.97;;;13.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:52:20;21.07;;;13.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:54:59;23.30;;;13.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T10:57:37;22.80;;;14.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:00:12;22.93;;;13.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:02:55;21.13;;;12.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:05:23;19.63;;;12.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:07:55;20.17;;;12.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:10:25;18.93;;;12.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:12:52;21.70;;;13.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:15:20;22.97;;;12.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:18:06;21.43;;;14.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:20:36;20.03;;;13.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:25:53;20.83;;;13.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:28:27;19.90;;;13.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:30:54;17.90;;;12.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:33:22;18.33;;;12.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:35:50;17.87;;;13.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:38:16;19.77;;;13.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:40:50;18.30;;;13.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:43:17;19.97;;;13.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:45:44;20.00;;;12.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:48:17;20.30;;;13.03;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:50:46;16.50;;;12.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:53:14;18.67;;;13.90;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:55:41;18.27;;;13.40;;
10880;SDS011;5493;48.884;8.338;2024-03-07T11:58:09;18.38;;;13.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:00:37;21.30;;;13.20;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:03:07;21.98;;;13.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:05:38;18.73;;;12.88;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:08:06;17.38;;;12.38;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:10:34;16.20;;;12.32;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:13:04;16.65;;;12.55;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:15:31;16.77;;;12.65;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:17:59;17.38;;;12.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:20:29;17.90;;;12.32;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:22:58;16.58;;;11.68;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:25:29;16.58;;;11.35;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:27:59;14.60;;;10.70;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:30:28;15.98;;;10.98;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:32:57;13.70;;;9.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:35:24;18.08;;;11.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:37:51;14.95;;;11.32;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:40:20;15.43;;;11.38;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:42:51;15.65;;;11.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:45:19;15.50;;;11.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:47:46;17.83;;;12.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:50:15;20.00;;;12.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:52:42;17.23;;;11.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:55:09;18.87;;;11.70;;
10880;SDS011;5493;48.884;8.338;2024-03-07T12:57:38;17.73;;;11.80;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:00:08;19.90;;;12.30;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:02:43;17.83;;;10.90;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:05:11;18.03;;;11.37;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:07:43;17.93;;;11.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:10:11;16.40;;;11.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:12:40;23.77;;;13.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:15:10;16.60;;;11.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:17:36;22.63;;;14.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:20:03;17.30;;;10.90;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:22:36;16.43;;;10.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:25:04;16.93;;;11.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:27:38;18.77;;;11.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:30:07;15.70;;;10.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:32:35;15.77;;;10.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:35:02;17.23;;;10.77;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:37:28;17.67;;;10.93;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:39:58;15.57;;;9.53;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:42:25;13.10;;;9.47;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:44:51;13.73;;;10.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:47:18;17.10;;;10.00;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:49:46;15.47;;;9.43;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:52:14;16.43;;;10.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:54:44;15.40;;;9.57;;
10880;SDS011;5493;48.884;8.338;2024-03-07T13:57:19;17.03;;;10.33;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:00:00;16.30;;;9.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:03:13;15.03;;;10.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:05:55;15.33;;;9.10;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:08:44;16.63;;;10.50;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:11:52;22.23;;;12.27;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:14:42;16.60;;;9.97;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:17:58;13.33;;;9.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:24:08;15.87;;;9.13;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:30:09;15.97;;;9.60;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:32:47;18.17;;;10.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:35:17;17.70;;;11.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:37:52;19.77;;;12.63;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:40:22;19.80;;;12.87;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:42:50;22.70;;;12.67;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:45:23;19.53;;;11.17;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:47:56;19.43;;;11.73;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:50:22;17.67;;;12.07;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:52:55;21.00;;;11.83;;
10880;SDS011;5493;48.884;8.338;2024-03-07T14:55:21;19.43;;;12.07;;