sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25936;SDS011;13733;51.178;4.450;2022-10-23T00:01:17;16.17;;;5.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:03:45;11.05;;;4.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:06:12;12.25;;;5.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:08:39;15.40;;;5.43;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:11:07;14.15;;;5.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:13:33;16.40;;;5.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:15:59;10.43;;;4.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:18:25;13.35;;;5.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:20:50;16.45;;;6.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:23:16;12.25;;;5.43;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:25:42;12.93;;;5.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:28:09;16.15;;;5.53;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:30:35;9.23;;;4.68;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:33:00;12.23;;;5.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:35:26;16.40;;;5.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:37:52;16.05;;;4.82;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:40:18;19.13;;;4.55;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:42:45;13.15;;;5.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:45:13;14.23;;;5.07;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:47:55;15.05;;;4.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:50:22;13.23;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:52:50;9.63;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:55:18;13.18;;;4.68;;
25936;SDS011;13733;51.178;4.450;2022-10-23T00:57:47;10.38;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:00:16;13.80;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:02:45;14.95;;;5.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:05:11;10.43;;;4.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:08:11;10.52;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:10:48;12.75;;;6.45;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:13:36;12.07;;;5.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:16:47;14.77;;;5.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:23:00;12.35;;;5.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:28:28;13.88;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:30:57;12.98;;;5.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:33:40;15.35;;;5.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:36:11;16.85;;;5.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:38:43;10.32;;;4.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:41:19;12.63;;;4.93;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:46:46;13.13;;;5.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:49:13;20.50;;;5.93;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:51:44;11.82;;;5.28;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:54:13;13.77;;;5.53;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:56:43;14.85;;;4.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T01:59:14;12.77;;;5.18;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:01:46;14.43;;;5.30;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:04:26;11.40;;;4.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:06:58;11.63;;;4.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:09:24;13.63;;;5.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:11:52;11.38;;;4.82;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:20:33;9.60;;;4.25;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:25:57;13.95;;;4.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:28:32;6.47;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:31:03;9.50;;;3.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:33:33;15.35;;;4.68;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:36:00;14.30;;;4.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:38:36;7.65;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:43:55;9.73;;;4.18;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:52:03;16.40;;;4.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T02:57:26;11.05;;;3.33;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:05:13;12.50;;;4.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:07:46;9.43;;;3.58;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:10:15;15.00;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:12:41;11.10;;;3.83;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:15:07;8.82;;;3.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:17:34;12.20;;;4.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:20:01;11.63;;;4.63;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:22:27;9.48;;;3.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:24:53;12.30;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:27:19;8.00;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:29:44;9.43;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:32:13;10.32;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:34:38;12.35;;;3.75;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:37:07;10.25;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:39:33;11.50;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:41:59;7.40;;;3.63;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:44:26;14.30;;;4.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:46:53;11.60;;;3.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:49:19;9.02;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:51:45;10.05;;;3.45;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:54:17;8.90;;;4.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T03:59:12;12.50;;;3.83;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:01:38;8.20;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:04:03;14.55;;;6.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:06:29;12.73;;;4.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:08:57;9.57;;;4.93;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:11:22;10.13;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:13:48;8.52;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:16:14;7.78;;;3.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:18:40;8.23;;;3.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:21:08;10.75;;;3.67;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:23:34;12.63;;;4.57;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:26:00;10.48;;;4.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:28:27;9.02;;;4.35;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:30:53;8.98;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:33:19;9.15;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:35:48;11.85;;;4.32;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:38:14;11.43;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:40:41;10.15;;;4.07;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:43:07;8.13;;;3.30;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:45:36;10.95;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:48:02;9.70;;;4.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:50:40;10.73;;;4.63;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:53:26;7.63;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:56:11;11.63;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T04:59:08;12.55;;;4.35;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:01:36;9.95;;;3.33;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:04:05;11.63;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:06:36;9.38;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:09:12;13.05;;;3.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:11:49;9.55;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:14:15;9.60;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:16:53;9.68;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:19:28;10.25;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:22:00;11.30;;;3.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:24:44;9.80;;;4.07;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:27:10;9.05;;;3.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:29:39;13.63;;;4.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:32:05;11.57;;;4.30;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:34:35;10.68;;;4.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:37:03;11.77;;;4.35;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:39:35;7.22;;;3.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:42:06;11.40;;;5.43;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:44:32;9.82;;;4.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:47:16;13.05;;;4.30;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:49:51;11.80;;;3.42;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:52:19;6.45;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:55:04;8.10;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T05:57:42;6.97;;;3.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:00:10;6.70;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:02:39;11.30;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:05:19;11.05;;;4.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:07:58;12.15;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:10:24;10.55;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:12:52;10.02;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:15:18;9.05;;;3.75;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:17:58;7.05;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:20:30;6.78;;;3.33;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:23:06;11.05;;;3.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:25:58;8.95;;;3.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:28:44;7.82;;;4.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:31:12;8.18;;;4.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:33:40;10.93;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:36:08;15.70;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:38:36;7.13;;;3.58;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:41:05;9.75;;;4.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:43:36;8.88;;;3.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:46:34;9.27;;;3.67;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:49:35;13.98;;;3.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:52:02;8.35;;;3.45;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:54:27;9.13;;;3.45;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:57:28;8.75;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T06:59:54;5.65;;;3.42;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:02:21;5.43;;;3.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:04:47;5.65;;;3.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:07:16;7.30;;;3.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:09:46;8.35;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:12:38;9.70;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:15:24;10.60;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:17:53;7.97;;;3.35;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:20:21;9.00;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:22:52;5.35;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:25:26;5.93;;;3.28;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:27:52;9.90;;;3.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:30:20;5.70;;;3.28;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:32:50;9.47;;;3.27;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:35:16;9.80;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:37:53;4.10;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:40:20;9.63;;;3.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:42:46;8.70;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:45:13;6.78;;;3.25;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:47:42;8.50;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:50:13;9.05;;;3.30;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:52:39;4.82;;;2.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:55:09;6.40;;;3.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T07:57:37;7.75;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:00:31;7.28;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:03:09;7.60;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:05:37;4.03;;;2.53;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:08:03;8.93;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:10:31;7.53;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:12:57;6.65;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:15:42;8.32;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:18:30;7.75;;;3.55;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:21:00;6.60;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:23:28;10.80;;;3.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:25:56;6.90;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:28:24;6.50;;;2.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:30:54;5.68;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:33:20;9.73;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:35:46;4.68;;;2.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:38:17;8.63;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:40:45;5.38;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:43:18;5.75;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:46:16;7.93;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:51:46;6.07;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:57:06;7.03;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T08:59:37;6.32;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:05:18;7.00;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:18:35;8.90;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:21:02;6.70;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:23:34;7.40;;;3.63;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:26:00;6.88;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:28:29;8.98;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:31:08;8.50;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:33:36;7.07;;;2.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:36:16;7.88;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:46:42;5.80;;;2.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:49:16;9.60;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:52:04;7.50;;;3.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T09:54:46;6.93;;;2.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:00:05;9.10;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:02:41;11.85;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:10:59;5.40;;;2.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:15:59;7.90;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:18:40;7.63;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:32:04;6.20;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:35:18;12.27;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:38:02;11.25;;;3.25;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:40:32;6.67;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:51:37;7.43;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T10:56:45;5.97;;;2.67;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:06:57;7.05;;;3.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:09:26;6.60;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:11:56;5.20;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:14:23;10.30;;;2.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:16:51;6.25;;;2.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:19:36;9.40;;;3.25;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:22:09;8.05;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:40:56;8.02;;;3.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:43:52;8.70;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:48:46;9.15;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:51:35;10.27;;;3.55;;
25936;SDS011;13733;51.178;4.450;2022-10-23T11:54:04;10.07;;;3.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:05:06;16.23;;;4.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:07:55;9.90;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:10:43;8.18;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:15:54;7.65;;;2.53;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:18:20;5.38;;;2.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:20:47;7.55;;;2.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:31:27;9.43;;;3.28;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:37:14;10.55;;;2.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:39:57;6.53;;;3.08;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:42:24;7.88;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:47:42;10.57;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:50:42;5.90;;;2.38;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:53:02;8.93;;;2.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T12:58:21;8.00;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:00:54;5.57;;;2.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:03:21;6.47;;;2.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:05:52;6.80;;;2.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:08:20;12.35;;;2.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:11:07;8.57;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:13:39;6.75;;;2.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:16:14;10.40;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:18:45;8.52;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:21:19;7.53;;;2.58;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:23:45;4.60;;;2.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:26:30;8.80;;;2.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:28:57;9.38;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:31:33;13.30;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:34:04;5.38;;;2.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:36:47;6.97;;;3.08;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:41:48;7.97;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:44:17;11.18;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:46:45;6.97;;;2.55;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:49:12;7.18;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:51:48;7.82;;;2.75;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:54:18;6.80;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:56:49;6.13;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T13:59:16;6.82;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:01:42;10.18;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:04:09;6.40;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:06:35;5.60;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:09:05;9.75;;;2.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:11:32;7.97;;;2.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:13:58;5.43;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:16:26;13.07;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:18:52;11.15;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:21:18;7.25;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:23:46;7.05;;;2.83;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:26:13;4.63;;;2.75;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:28:41;9.63;;;2.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:31:17;6.80;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:33:44;10.68;;;2.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:36:10;6.10;;;3.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:38:37;4.85;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:41:08;9.60;;;3.33;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:43:35;7.60;;;2.72;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:46:11;9.45;;;3.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:48:38;9.15;;;2.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:51:05;6.97;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:53:38;5.30;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:56:04;8.60;;;3.28;;
25936;SDS011;13733;51.178;4.450;2022-10-23T14:58:30;7.50;;;2.63;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:00:59;7.13;;;2.75;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:03:28;5.70;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:05:54;8.05;;;3.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:08:20;9.90;;;3.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:10:47;6.78;;;3.42;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:13:13;8.52;;;3.88;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:15:39;16.08;;;3.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:18:04;8.68;;;3.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:20:32;8.25;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:22:58;7.72;;;3.33;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:25:25;13.82;;;3.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:27:51;6.93;;;2.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:30:17;9.95;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:32:43;9.35;;;3.08;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:35:09;6.63;;;3.05;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:37:34;6.90;;;3.08;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:40:00;10.45;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:42:26;5.70;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:44:51;8.43;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:47:18;8.32;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:49:44;7.15;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:52:10;9.95;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:54:36;8.30;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:57:02;8.05;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-10-23T15:59:29;12.20;;;3.78;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:01:56;6.55;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:04:22;8.52;;;3.65;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:06:48;6.43;;;3.42;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:09:14;7.72;;;3.35;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:11:41;8.77;;;3.75;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:14:08;7.93;;;3.35;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:16:37;9.68;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:19:03;8.20;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:21:31;9.07;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:23:59;6.55;;;3.13;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:26:26;6.28;;;3.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:28:58;13.85;;;3.45;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:31:26;7.60;;;3.22;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:33:55;8.50;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:36:22;9.98;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:39:18;12.43;;;3.42;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:42:07;12.05;;;3.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:44:53;10.32;;;3.55;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:47:21;6.78;;;3.55;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:49:46;8.75;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:52:12;7.22;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:54:40;11.65;;;3.80;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:57:07;6.75;;;3.58;;
25936;SDS011;13733;51.178;4.450;2022-10-23T16:59:33;8.77;;;3.85;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:01:58;11.25;;;3.63;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:04:24;9.38;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:06:50;9.02;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:09:16;11.43;;;4.07;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:11:43;6.38;;;3.45;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:14:11;10.52;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:16:49;10.73;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:19:16;7.38;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:21:44;7.68;;;4.20;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:24:10;10.82;;;3.92;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:26:37;6.65;;;3.47;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:29:04;11.07;;;4.03;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:31:32;10.80;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:34:02;13.93;;;4.30;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:36:31;10.27;;;3.60;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:39:00;11.88;;;4.18;;
25936;SDS011;13733;51.178;4.450;2022-10-23T17:41:26;12.48;;;4.10;;