sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79230;BME280;68663;49.122;17.544;2023-06-14T00:00:36;99143.34;;;23.44;44.51
79230;BME280;68663;49.122;17.544;2023-06-14T00:03:08;99144.94;;;23.45;44.15
79230;BME280;68663;49.122;17.544;2023-06-14T00:05:36;99142.13;;;23.45;44.07
79230;BME280;68663;49.122;17.544;2023-06-14T00:08:06;99139.75;;;23.43;44.18
79230;BME280;68663;49.122;17.544;2023-06-14T00:10:33;99137.34;;;23.42;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T00:13:01;99136.97;;;23.40;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T00:15:27;99130.50;;;23.39;44.33
79230;BME280;68663;49.122;17.544;2023-06-14T00:17:53;99130.94;;;23.38;44.39
79230;BME280;68663;49.122;17.544;2023-06-14T00:20:20;99140.63;;;23.37;44.44
79230;BME280;68663;49.122;17.544;2023-06-14T00:22:46;99135.00;;;23.37;44.37
79230;BME280;68663;49.122;17.544;2023-06-14T00:25:11;99132.19;;;23.37;44.22
79230;BME280;68663;49.122;17.544;2023-06-14T00:27:37;99135.78;;;23.37;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T00:30:02;99129.34;;;23.37;44.40
79230;BME280;68663;49.122;17.544;2023-06-14T00:32:28;99130.50;;;23.39;44.17
79230;BME280;68663;49.122;17.544;2023-06-14T00:34:53;99118.88;;;23.37;44.15
79230;BME280;68663;49.122;17.544;2023-06-14T00:37:19;99126.91;;;23.39;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T00:39:44;99123.28;;;23.38;44.20
79230;BME280;68663;49.122;17.544;2023-06-14T00:42:10;99122.06;;;23.39;44.32
79230;BME280;68663;49.122;17.544;2023-06-14T00:44:35;99122.06;;;23.39;44.20
79230;BME280;68663;49.122;17.544;2023-06-14T00:47:00;99121.25;;;23.39;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T00:49:27;99122.84;;;23.40;44.18
79230;BME280;68663;49.122;17.544;2023-06-14T00:51:54;99118.44;;;23.39;44.22
79230;BME280;68663;49.122;17.544;2023-06-14T00:54:20;99126.09;;;23.38;44.04
79230;BME280;68663;49.122;17.544;2023-06-14T00:56:45;99113.66;;;23.36;44.12
79230;BME280;68663;49.122;17.544;2023-06-14T00:59:11;99110.47;;;23.34;44.02
79230;BME280;68663;49.122;17.544;2023-06-14T01:01:36;99120.97;;;23.33;43.97
79230;BME280;68663;49.122;17.544;2023-06-14T01:04:04;99121.38;;;23.32;43.97
79230;BME280;68663;49.122;17.544;2023-06-14T01:06:42;99126.22;;;23.31;44.13
79230;BME280;68663;49.122;17.544;2023-06-14T01:09:18;99128.25;;;23.31;43.98
79230;BME280;68663;49.122;17.544;2023-06-14T01:12:04;99133.03;;;23.34;44.13
79230;BME280;68663;49.122;17.544;2023-06-14T01:14:33;99123.78;;;23.33;44.17
79230;BME280;68663;49.122;17.544;2023-06-14T01:16:59;99119.72;;;23.34;44.28
79230;BME280;68663;49.122;17.544;2023-06-14T01:19:26;99121.75;;;23.34;44.00
79230;BME280;68663;49.122;17.544;2023-06-14T01:21:55;99125.38;;;23.34;44.15
79230;BME280;68663;49.122;17.544;2023-06-14T01:24:20;99124.56;;;23.34;44.17
79230;BME280;68663;49.122;17.544;2023-06-14T01:26:52;99125.38;;;23.34;44.32
79230;BME280;68663;49.122;17.544;2023-06-14T01:29:22;99118.50;;;23.35;44.22
79230;BME280;68663;49.122;17.544;2023-06-14T01:31:49;99120.53;;;23.35;44.28
79230;BME280;68663;49.122;17.544;2023-06-14T01:34:15;99117.69;;;23.35;44.20
79230;BME280;68663;49.122;17.544;2023-06-14T01:36:43;99121.75;;;23.34;44.07
79230;BME280;68663;49.122;17.544;2023-06-14T01:39:13;99127.81;;;23.32;44.23
79230;BME280;68663;49.122;17.544;2023-06-14T01:41:40;99131.06;;;23.31;44.29
79230;BME280;68663;49.122;17.544;2023-06-14T01:44:06;99137.16;;;23.29;44.41
79230;BME280;68663;49.122;17.544;2023-06-14T01:46:31;99135.56;;;23.28;44.35
79230;BME280;68663;49.122;17.544;2023-06-14T01:48:57;99133.16;;;23.27;44.27
79230;BME280;68663;49.122;17.544;2023-06-14T01:51:23;99127.16;;;23.25;44.19
79230;BME280;68663;49.122;17.544;2023-06-14T01:53:48;99138.00;;;23.26;44.20
79230;BME280;68663;49.122;17.544;2023-06-14T01:56:14;99134.75;;;23.28;44.42
79230;BME280;68663;49.122;17.544;2023-06-14T01:58:39;99134.75;;;23.28;44.35
79230;BME280;68663;49.122;17.544;2023-06-14T02:03:58;99139.19;;;23.29;44.18
79230;BME280;68663;49.122;17.544;2023-06-14T02:06:24;99135.13;;;23.30;44.24
79230;BME280;68663;49.122;17.544;2023-06-14T02:08:51;99137.94;;;23.30;44.24
79230;BME280;68663;49.122;17.544;2023-06-14T02:11:17;99128.69;;;23.29;44.07
79230;BME280;68663;49.122;17.544;2023-06-14T02:13:42;99128.69;;;23.29;44.13
79230;BME280;68663;49.122;17.544;2023-06-14T02:16:07;99129.47;;;23.30;44.32
79230;BME280;68663;49.122;17.544;2023-06-14T02:18:33;99123.84;;;23.30;44.28
79230;BME280;68663;49.122;17.544;2023-06-14T02:20:58;99127.88;;;23.29;44.09
79230;BME280;68663;49.122;17.544;2023-06-14T02:23:24;99131.94;;;23.28;44.30
79230;BME280;68663;49.122;17.544;2023-06-14T02:25:49;99127.16;;;23.25;44.40
79230;BME280;68663;49.122;17.544;2023-06-14T02:28:15;99129.19;;;23.24;44.17
79230;BME280;68663;49.122;17.544;2023-06-14T02:30:40;99123.19;;;23.22;44.31
79230;BME280;68663;49.122;17.544;2023-06-14T02:33:06;99130.84;;;23.22;44.41
79230;BME280;68663;49.122;17.544;2023-06-14T02:35:31;99128.00;;;23.22;44.30
79230;BME280;68663;49.122;17.544;2023-06-14T02:37:56;99121.59;;;23.21;44.43
79230;BME280;68663;49.122;17.544;2023-06-14T02:40:22;99135.25;;;23.23;44.31
79230;BME280;68663;49.122;17.544;2023-06-14T02:42:47;99131.19;;;23.24;44.50
79230;BME280;68663;49.122;17.544;2023-06-14T02:45:13;99136.84;;;23.24;44.46
79230;BME280;68663;49.122;17.544;2023-06-14T02:47:38;99136.06;;;23.23;44.41
79230;BME280;68663;49.122;17.544;2023-06-14T02:50:04;99126.34;;;23.24;44.48
79230;BME280;68663;49.122;17.544;2023-06-14T02:52:30;99125.56;;;23.24;44.39
79230;BME280;68663;49.122;17.544;2023-06-14T02:54:56;99121.50;;;23.25;44.49
79230;BME280;68663;49.122;17.544;2023-06-14T02:57:22;99122.75;;;23.24;44.46
79230;BME280;68663;49.122;17.544;2023-06-14T02:59:48;99136.00;;;23.27;44.40
79230;BME280;68663;49.122;17.544;2023-06-14T03:02:14;99129.97;;;23.25;44.27
79230;BME280;68663;49.122;17.544;2023-06-14T03:04:39;99130.41;;;23.23;44.31
79230;BME280;68663;49.122;17.544;2023-06-14T03:07:06;99135.25;;;23.23;44.32
79230;BME280;68663;49.122;17.544;2023-06-14T03:09:35;99126.41;;;23.20;44.31
79230;BME280;68663;49.122;17.544;2023-06-14T03:12:02;99130.47;;;23.19;44.44
79230;BME280;68663;49.122;17.544;2023-06-14T03:14:28;99136.13;;;23.19;44.39
79230;BME280;68663;49.122;17.544;2023-06-14T03:16:56;99140.16;;;23.18;44.29
79230;BME280;68663;49.122;17.544;2023-06-14T03:19:22;99130.09;;;23.17;44.35
79230;BME280;68663;49.122;17.544;2023-06-14T03:21:48;99130.09;;;23.17;44.29
79230;BME280;68663;49.122;17.544;2023-06-14T03:24:14;99134.53;;;23.18;44.51
79230;BME280;68663;49.122;17.544;2023-06-14T03:26:41;99131.69;;;23.18;44.60
79230;BME280;68663;49.122;17.544;2023-06-14T03:29:07;99128.09;;;23.18;44.49
79230;BME280;68663;49.122;17.544;2023-06-14T03:31:34;99130.47;;;23.19;44.54
79230;BME280;68663;49.122;17.544;2023-06-14T03:34:00;99129.66;;;23.19;44.26
79230;BME280;68663;49.122;17.544;2023-06-14T03:36:26;99129.66;;;23.19;44.41
79230;BME280;68663;49.122;17.544;2023-06-14T03:38:53;99134.53;;;23.18;44.34
79230;BME280;68663;49.122;17.544;2023-06-14T03:41:18;99132.94;;;23.17;44.49
79230;BME280;68663;49.122;17.544;2023-06-14T03:43:44;99142.59;;;23.16;43.95
79230;BME280;68663;49.122;17.544;2023-06-14T03:46:09;99141.38;;;23.17;43.89
79230;BME280;68663;49.122;17.544;2023-06-14T03:48:35;99147.03;;;23.17;44.09
79230;BME280;68663;49.122;17.544;2023-06-14T03:51:00;99147.47;;;23.16;44.18
79230;BME280;68663;49.122;17.544;2023-06-14T03:53:26;99146.66;;;23.15;44.00
79230;BME280;68663;49.122;17.544;2023-06-14T03:55:53;99154.75;;;23.13;44.06
79230;BME280;68663;49.122;17.544;2023-06-14T03:58:19;99157.13;;;23.15;44.10
79230;BME280;68663;49.122;17.544;2023-06-14T04:00:45;99158.00;;;23.12;44.42
79230;BME280;68663;49.122;17.544;2023-06-14T04:03:10;99158.78;;;23.12;44.93
79230;BME280;68663;49.122;17.544;2023-06-14T04:05:38;99152.34;;;23.12;44.65
79230;BME280;68663;49.122;17.544;2023-06-14T04:08:07;99160.38;;;23.13;44.84
79230;BME280;68663;49.122;17.544;2023-06-14T04:10:34;99154.75;;;23.13;44.55
79230;BME280;68663;49.122;17.544;2023-06-14T04:13:00;99161.97;;;23.14;44.32
79230;BME280;68663;49.122;17.544;2023-06-14T04:15:25;99165.59;;;23.15;44.38
79230;BME280;68663;49.122;17.544;2023-06-14T04:17:53;99175.66;;;23.16;44.49
79230;BME280;68663;49.122;17.544;2023-06-14T04:20:22;99165.19;;;23.16;44.34
79230;BME280;68663;49.122;17.544;2023-06-14T04:22:49;99175.66;;;23.16;44.44
79230;BME280;68663;49.122;17.544;2023-06-14T04:25:15;99183.69;;;23.17;44.33
79230;BME280;68663;49.122;17.544;2023-06-14T04:27:40;99173.63;;;23.16;44.14
79230;BME280;68663;49.122;17.544;2023-06-14T04:30:07;99175.66;;;23.16;44.27
79230;BME280;68663;49.122;17.544;2023-06-14T04:32:33;99169.66;;;23.14;44.89
79230;BME280;68663;49.122;17.544;2023-06-14T04:35:00;99173.25;;;23.14;44.83
79230;BME280;68663;49.122;17.544;2023-06-14T04:37:27;99174.91;;;23.12;44.85
79230;BME280;68663;49.122;17.544;2023-06-14T04:39:55;99174.56;;;23.10;44.64
79230;BME280;68663;49.122;17.544;2023-06-14T04:42:24;99179.41;;;23.09;44.74
79230;BME280;68663;49.122;17.544;2023-06-14T04:44:56;99175.34;;;23.10;44.81
79230;BME280;68663;49.122;17.544;2023-06-14T04:47:22;99183.00;;;23.10;44.64
79230;BME280;68663;49.122;17.544;2023-06-14T04:49:50;99172.53;;;23.10;44.74
79230;BME280;68663;49.122;17.544;2023-06-14T04:52:17;99175.34;;;23.10;44.99
79230;BME280;68663;49.122;17.544;2023-06-14T04:54:46;99186.19;;;23.12;44.97
79230;BME280;68663;49.122;17.544;2023-06-14T04:57:11;99178.53;;;23.12;45.02
79230;BME280;68663;49.122;17.544;2023-06-14T04:59:45;99176.88;;;23.15;45.02
79230;BME280;68663;49.122;17.544;2023-06-14T05:02:11;99171.25;;;23.15;44.86
79230;BME280;68663;49.122;17.544;2023-06-14T05:04:37;99176.47;;;23.16;44.91
79230;BME280;68663;49.122;17.544;2023-06-14T05:07:08;99179.28;;;23.16;45.03
79230;BME280;68663;49.122;17.544;2023-06-14T05:09:37;99184.47;;;23.18;44.94
79230;BME280;68663;49.122;17.544;2023-06-14T05:12:03;99187.31;;;23.18;45.02
79230;BME280;68663;49.122;17.544;2023-06-14T05:14:29;99188.53;;;23.17;44.86
79230;BME280;68663;49.122;17.544;2023-06-14T05:16:54;99182.47;;;23.18;45.13
79230;BME280;68663;49.122;17.544;2023-06-14T05:19:20;99186.88;;;23.19;45.04
79230;BME280;68663;49.122;17.544;2023-06-14T05:21:47;99185.28;;;23.18;45.08
79230;BME280;68663;49.122;17.544;2023-06-14T05:24:15;99193.38;;;23.16;45.38
79230;BME280;68663;49.122;17.544;2023-06-14T05:26:43;99189.34;;;23.17;45.41
79230;BME280;68663;49.122;17.544;2023-06-14T05:29:08;99194.59;;;23.15;45.28
79230;BME280;68663;49.122;17.544;2023-06-14T05:31:34;99197.41;;;23.15;45.45
79230;BME280;68663;49.122;17.544;2023-06-14T05:33:59;99191.41;;;23.13;45.37
79230;BME280;68663;49.122;17.544;2023-06-14T05:36:25;99205.50;;;23.13;45.22
79230;BME280;68663;49.122;17.544;2023-06-14T05:38:51;99207.91;;;23.15;45.36
79230;BME280;68663;49.122;17.544;2023-06-14T05:41:22;99208.69;;;23.15;45.21
79230;BME280;68663;49.122;17.544;2023-06-14T05:43:48;99220.78;;;23.16;45.03
79230;BME280;68663;49.122;17.544;2023-06-14T05:46:13;99214.34;;;23.15;45.10
79230;BME280;68663;49.122;17.544;2023-06-14T05:48:39;99220.78;;;23.16;45.34
79230;BME280;68663;49.122;17.544;2023-06-14T05:51:05;99228.00;;;23.17;45.29
79230;BME280;68663;49.122;17.544;2023-06-14T05:53:34;99234.47;;;23.17;45.36
79230;BME280;68663;49.122;17.544;2023-06-14T05:55:59;99230.41;;;23.18;45.34
79230;BME280;68663;49.122;17.544;2023-06-14T05:58:25;99233.22;;;23.18;44.98
79230;BME280;68663;49.122;17.544;2023-06-14T06:00:50;99221.16;;;23.18;45.28
79230;BME280;68663;49.122;17.544;2023-06-14T06:03:16;99227.59;;;23.18;45.31
79230;BME280;68663;49.122;17.544;2023-06-14T06:05:41;99226.41;;;23.16;45.25
79230;BME280;68663;49.122;17.544;2023-06-14T06:08:07;99236.91;;;23.15;45.42
79230;BME280;68663;49.122;17.544;2023-06-14T06:10:32;99239.72;;;23.15;45.40
79230;BME280;68663;49.122;17.544;2023-06-14T06:12:57;99236.09;;;23.15;45.47
79230;BME280;68663;49.122;17.544;2023-06-14T06:15:23;99235.72;;;23.13;45.47
79230;BME280;68663;49.122;17.544;2023-06-14T06:17:48;99238.56;;;23.13;45.32
79230;BME280;68663;49.122;17.544;2023-06-14T06:20:14;99234.56;;;23.10;45.32
79230;BME280;68663;49.122;17.544;2023-06-14T06:22:40;99237.75;;;23.12;45.46
79230;BME280;68663;49.122;17.544;2023-06-14T06:25:05;99247.00;;;23.13;45.19
79230;BME280;68663;49.122;17.544;2023-06-14T06:27:31;99247.81;;;23.13;45.18
79230;BME280;68663;49.122;17.544;2023-06-14T06:29:57;99252.22;;;23.14;45.20
79230;BME280;68663;49.122;17.544;2023-06-14T06:32:22;99249.41;;;23.14;45.17
79230;BME280;68663;49.122;17.544;2023-06-14T06:34:48;99254.63;;;23.16;45.22
79230;BME280;68663;49.122;17.544;2023-06-14T06:37:13;99257.03;;;23.17;45.38
79230;BME280;68663;49.122;17.544;2023-06-14T06:39:39;99250.16;;;23.18;45.31
79230;BME280;68663;49.122;17.544;2023-06-14T06:42:05;99252.97;;;23.18;45.13
79230;BME280;68663;49.122;17.544;2023-06-14T06:44:30;99252.53;;;23.20;45.24
79230;BME280;68663;49.122;17.544;2023-06-14T06:46:57;99256.09;;;23.24;45.11
79230;BME280;68663;49.122;17.544;2023-06-14T06:49:22;99256.53;;;23.23;44.90
79230;BME280;68663;49.122;17.544;2023-06-14T06:52:05;99256.53;;;23.23;45.20
79230;BME280;68663;49.122;17.544;2023-06-14T06:54:32;99257.75;;;23.22;45.14
79230;BME280;68663;49.122;17.544;2023-06-14T06:56:57;99260.94;;;23.24;45.56
79230;BME280;68663;49.122;17.544;2023-06-14T06:59:23;99262.59;;;23.21;44.98
79230;BME280;68663;49.122;17.544;2023-06-14T07:01:48;99263.34;;;23.25;45.55
79230;BME280;68663;49.122;17.544;2023-06-14T07:04:14;99261.75;;;23.24;44.84
79230;BME280;68663;49.122;17.544;2023-06-14T07:06:39;99267.03;;;23.22;44.88
79230;BME280;68663;49.122;17.544;2023-06-14T07:09:05;99264.16;;;23.26;45.02
79230;BME280;68663;49.122;17.544;2023-06-14T07:11:33;99268.56;;;23.27;44.96
79230;BME280;68663;49.122;17.544;2023-06-14T07:13:59;99269.34;;;23.27;45.05
79230;BME280;68663;49.122;17.544;2023-06-14T07:16:24;99272.13;;;23.31;44.70
79230;BME280;68663;49.122;17.544;2023-06-14T07:18:51;99274.16;;;23.30;45.15
79230;BME280;68663;49.122;17.544;2023-06-14T07:21:16;99272.91;;;23.31;44.84
79230;BME280;68663;49.122;17.544;2023-06-14T07:23:42;99273.72;;;23.32;45.12
79230;BME280;68663;49.122;17.544;2023-06-14T07:26:08;99271.28;;;23.34;45.04
79230;BME280;68663;49.122;17.544;2023-06-14T07:28:33;99272.50;;;23.33;44.74
79230;BME280;68663;49.122;17.544;2023-06-14T07:30:58;99276.13;;;23.33;44.80
79230;BME280;68663;49.122;17.544;2023-06-14T07:33:24;99278.50;;;23.35;45.06
79230;BME280;68663;49.122;17.544;2023-06-14T07:35:49;99279.72;;;23.34;45.64
79230;BME280;68663;49.122;17.544;2023-06-14T07:38:16;99285.75;;;23.36;45.43
79230;BME280;68663;49.122;17.544;2023-06-14T07:40:41;99279.31;;;23.35;45.08
79230;BME280;68663;49.122;17.544;2023-06-14T07:43:06;99284.16;;;23.35;45.95
79230;BME280;68663;49.122;17.544;2023-06-14T07:45:32;99286.97;;;23.35;45.76
79230;BME280;68663;49.122;17.544;2023-06-14T07:47:57;99289.00;;;23.34;45.05
79230;BME280;68663;49.122;17.544;2023-06-14T07:50:23;99288.19;;;23.34;45.16
79230;BME280;68663;49.122;17.544;2023-06-14T07:52:48;99293.03;;;23.33;45.22
79230;BME280;68663;49.122;17.544;2023-06-14T07:55:14;99293.84;;;23.34;44.84
79230;BME280;68663;49.122;17.544;2023-06-14T07:57:40;99291.81;;;23.34;45.05
79230;BME280;68663;49.122;17.544;2023-06-14T08:00:06;99287.75;;;23.35;44.72
79230;BME280;68663;49.122;17.544;2023-06-14T08:02:32;99290.97;;;23.37;45.03
79230;BME280;68663;49.122;17.544;2023-06-14T08:04:57;99293.34;;;23.39;44.82
79230;BME280;68663;49.122;17.544;2023-06-14T08:07:23;99288.50;;;23.39;45.09
79230;BME280;68663;49.122;17.544;2023-06-14T08:09:49;99292.13;;;23.40;44.79
79230;BME280;68663;49.122;17.544;2023-06-14T08:12:15;99297.78;;;23.40;44.95
79230;BME280;68663;49.122;17.544;2023-06-14T08:14:42;99292.53;;;23.42;44.56
79230;BME280;68663;49.122;17.544;2023-06-14T08:17:07;99296.94;;;23.43;45.22
79230;BME280;68663;49.122;17.544;2023-06-14T08:19:33;99292.13;;;23.40;44.33
79230;BME280;68663;49.122;17.544;2023-06-14T08:21:58;99297.38;;;23.41;44.93
79230;BME280;68663;49.122;17.544;2023-06-14T08:24:25;99298.53;;;23.44;45.81
79230;BME280;68663;49.122;17.544;2023-06-14T08:26:53;99304.97;;;23.44;45.21
79230;BME280;68663;49.122;17.544;2023-06-14T08:29:18;99312.66;;;23.44;44.95
79230;BME280;68663;49.122;17.544;2023-06-14T08:31:43;99304.56;;;23.46;45.19
79230;BME280;68663;49.122;17.544;2023-06-14T08:34:09;99301.75;;;23.46;44.83
79230;BME280;68663;49.122;17.544;2023-06-14T08:36:37;99296.09;;;23.46;44.69
79230;BME280;68663;49.122;17.544;2023-06-14T08:39:03;99290.88;;;23.44;44.95
79230;BME280;68663;49.122;17.544;2023-06-14T08:41:28;99294.50;;;23.45;45.00
79230;BME280;68663;49.122;17.544;2023-06-14T08:43:55;99295.28;;;23.45;44.98
79230;BME280;68663;49.122;17.544;2023-06-14T08:46:25;99289.66;;;23.45;45.07
79230;BME280;68663;49.122;17.544;2023-06-14T08:48:53;99294.06;;;23.46;45.07
79230;BME280;68663;49.122;17.544;2023-06-14T08:51:22;99285.59;;;23.46;44.66
79230;BME280;68663;49.122;17.544;2023-06-14T08:53:53;99285.19;;;23.48;45.05
79230;BME280;68663;49.122;17.544;2023-06-14T08:56:25;99295.25;;;23.49;45.01
79230;BME280;68663;49.122;17.544;2023-06-14T08:58:53;99296.03;;;23.49;44.53
79230;BME280;68663;49.122;17.544;2023-06-14T09:01:19;99293.22;;;23.49;44.70
79230;BME280;68663;49.122;17.544;2023-06-14T09:03:47;99293.63;;;23.48;44.41
79230;BME280;68663;49.122;17.544;2023-06-14T09:06:13;99297.69;;;23.47;44.40
79230;BME280;68663;49.122;17.544;2023-06-14T09:08:43;99297.69;;;23.47;44.70
79230;BME280;68663;49.122;17.544;2023-06-14T09:11:12;99304.94;;;23.48;44.87
79230;BME280;68663;49.122;17.544;2023-06-14T09:13:38;99295.66;;;23.47;44.90
79230;BME280;68663;49.122;17.544;2023-06-14T09:16:05;99303.34;;;23.47;45.12
79230;BME280;68663;49.122;17.544;2023-06-14T09:18:38;99299.28;;;23.48;45.21
79230;BME280;68663;49.122;17.544;2023-06-14T09:21:06;99302.09;;;23.48;45.08
79230;BME280;68663;49.122;17.544;2023-06-14T09:23:46;99296.47;;;23.48;45.11
79230;BME280;68663;49.122;17.544;2023-06-14T09:26:13;99294.00;;;23.50;45.17
79230;BME280;68663;49.122;17.544;2023-06-14T09:28:46;99298.44;;;23.51;45.23
79230;BME280;68663;49.122;17.544;2023-06-14T09:31:13;99304.88;;;23.51;45.11
79230;BME280;68663;49.122;17.544;2023-06-14T09:33:44;99302.47;;;23.50;45.12
79230;BME280;68663;49.122;17.544;2023-06-14T09:36:23;99305.66;;;23.52;45.15
79230;BME280;68663;49.122;17.544;2023-06-14T09:38:55;99314.50;;;23.54;45.10
79230;BME280;68663;49.122;17.544;2023-06-14T09:41:30;99306.03;;;23.54;45.05
79230;BME280;68663;49.122;17.544;2023-06-14T09:43:58;99305.66;;;23.52;44.82
79230;BME280;68663;49.122;17.544;2023-06-14T09:46:27;99304.06;;;23.51;44.61
79230;BME280;68663;49.122;17.544;2023-06-14T09:48:52;99305.66;;;23.52;44.32
79230;BME280;68663;49.122;17.544;2023-06-14T09:51:18;99305.66;;;23.52;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T09:53:46;99304.06;;;23.51;44.34
79230;BME280;68663;49.122;17.544;2023-06-14T09:56:17;99306.09;;;23.50;44.37
79230;BME280;68663;49.122;17.544;2023-06-14T09:58:48;99303.28;;;23.50;44.59
79230;BME280;68663;49.122;17.544;2023-06-14T10:01:15;99303.28;;;23.50;44.96
79230;BME280;68663;49.122;17.544;2023-06-14T10:03:43;99304.88;;;23.51;44.96
79230;BME280;68663;49.122;17.544;2023-06-14T10:06:09;99296.78;;;23.54;45.22
79230;BME280;68663;49.122;17.544;2023-06-14T10:08:36;99304.03;;;23.55;45.02
79230;BME280;68663;49.122;17.544;2023-06-14T10:11:02;99300.78;;;23.56;45.08
79230;BME280;68663;49.122;17.544;2023-06-14T10:13:31;99300.38;;;23.58;45.05
79230;BME280;68663;49.122;17.544;2023-06-14T10:16:22;99292.69;;;23.58;45.28
79230;BME280;68663;49.122;17.544;2023-06-14T10:24:45;99291.47;;;23.59;45.10
79230;BME280;68663;49.122;17.544;2023-06-14T10:27:09;99291.84;;;23.61;44.92
79230;BME280;68663;49.122;17.544;2023-06-14T10:32:17;99287.84;;;23.59;43.83
79230;BME280;68663;49.122;17.544;2023-06-14T10:34:44;99291.09;;;23.57;44.30
79230;BME280;68663;49.122;17.544;2023-06-14T10:37:13;99287.91;;;23.55;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T10:39:41;99287.13;;;23.55;43.92
79230;BME280;68663;49.122;17.544;2023-06-14T10:42:07;99285.50;;;23.54;44.42
79230;BME280;68663;49.122;17.544;2023-06-14T10:44:39;99275.81;;;23.55;44.73
79230;BME280;68663;49.122;17.544;2023-06-14T10:47:30;99275.41;;;23.56;44.92
79230;BME280;68663;49.122;17.544;2023-06-14T10:52:28;99275.75;;;23.58;45.01
79230;BME280;68663;49.122;17.544;2023-06-14T10:55:07;99264.84;;;23.60;44.94
79230;BME280;68663;49.122;17.544;2023-06-14T10:57:50;99266.06;;;23.59;45.02
79230;BME280;68663;49.122;17.544;2023-06-14T11:00:25;99270.50;;;23.60;44.91
79230;BME280;68663;49.122;17.544;2023-06-14T11:10:42;99263.63;;;23.61;44.60
79230;BME280;68663;49.122;17.544;2023-06-14T11:13:11;99257.97;;;23.61;45.01
79230;BME280;68663;49.122;17.544;2023-06-14T11:15:37;99260.44;;;23.59;44.39
79230;BME280;68663;49.122;17.544;2023-06-14T11:18:05;99274.97;;;23.58;43.63
79230;BME280;68663;49.122;17.544;2023-06-14T11:20:34;99257.25;;;23.57;43.69
79230;BME280;68663;49.122;17.544;2023-06-14T11:23:00;99274.97;;;23.58;43.87
79230;BME280;68663;49.122;17.544;2023-06-14T11:25:26;99265.72;;;23.54;44.51
79230;BME280;68663;49.122;17.544;2023-06-14T11:27:53;99270.97;;;23.55;44.87
79230;BME280;68663;49.122;17.544;2023-06-14T11:30:19;99265.69;;;23.57;44.84
79230;BME280;68663;49.122;17.544;2023-06-14T11:32:49;99266.06;;;23.59;44.74
79230;BME280;68663;49.122;17.544;2023-06-14T11:35:16;99267.66;;;23.60;45.07
79230;BME280;68663;49.122;17.544;2023-06-14T11:37:42;99251.53;;;23.61;45.09
79230;BME280;68663;49.122;17.544;2023-06-14T11:40:08;99257.97;;;23.61;45.07
79230;BME280;68663;49.122;17.544;2023-06-14T11:42:35;99253.13;;;23.62;44.92
79230;BME280;68663;49.122;17.544;2023-06-14T11:45:02;99247.47;;;23.62;45.09
79230;BME280;68663;49.122;17.544;2023-06-14T11:47:35;99254.72;;;23.63;44.97
79230;BME280;68663;49.122;17.544;2023-06-14T11:50:01;99243.44;;;23.63;44.79
79230;BME280;68663;49.122;17.544;2023-06-14T11:52:26;99236.56;;;23.64;44.62
79230;BME280;68663;49.122;17.544;2023-06-14T11:54:52;99242.63;;;23.62;44.50
79230;BME280;68663;49.122;17.544;2023-06-14T11:57:18;99249.06;;;23.63;44.81
79230;BME280;68663;49.122;17.544;2023-06-14T11:59:44;99234.59;;;23.61;44.62
79230;BME280;68663;49.122;17.544;2023-06-14T12:02:14;99234.66;;;23.57;44.05
79230;BME280;68663;49.122;17.544;2023-06-14T12:04:43;99236.25;;;23.58;44.33
79230;BME280;68663;49.122;17.544;2023-06-14T12:07:13;99233.06;;;23.56;43.84
79230;BME280;68663;49.122;17.544;2023-06-14T12:12:28;99233.06;;;23.56;44.82
79230;BME280;68663;49.122;17.544;2023-06-14T12:14:56;99236.25;;;23.58;44.92
79230;BME280;68663;49.122;17.544;2023-06-14T12:17:22;99237.84;;;23.59;44.72
79230;BME280;68663;49.122;17.544;2023-06-14T12:19:49;99235.03;;;23.59;44.73
79230;BME280;68663;49.122;17.544;2023-06-14T12:22:16;99240.25;;;23.61;44.67
79230;BME280;68663;49.122;17.544;2023-06-14T12:24:45;99241.84;;;23.62;44.88
79230;BME280;68663;49.122;17.544;2023-06-14T12:27:11;99233.81;;;23.60;44.81
79230;BME280;68663;49.122;17.544;2023-06-14T12:29:40;99232.56;;;23.61;44.64
79230;BME280;68663;49.122;17.544;2023-06-14T12:32:06;99233.00;;;23.60;44.49
79230;BME280;68663;49.122;17.544;2023-06-14T12:34:32;99232.56;;;23.61;44.69
79230;BME280;68663;49.122;17.544;2023-06-14T12:36:57;99229.75;;;23.61;43.98
79230;BME280;68663;49.122;17.544;2023-06-14T12:39:22;99235.03;;;23.59;43.71
79230;BME280;68663;49.122;17.544;2023-06-14T12:41:48;99232.22;;;23.59;44.35
79230;BME280;68663;49.122;17.544;2023-06-14T12:44:14;99236.25;;;23.58;43.91
79230;BME280;68663;49.122;17.544;2023-06-14T12:46:41;99233.06;;;23.56;43.90
79230;BME280;68663;49.122;17.544;2023-06-14T12:49:13;99235.88;;;23.56;43.17
79230;BME280;68663;49.122;17.544;2023-06-14T12:51:39;99228.25;;;23.53;43.78
79230;BME280;68663;49.122;17.544;2023-06-14T12:54:05;99230.25;;;23.56;43.81
79230;BME280;68663;49.122;17.544;2023-06-14T12:56:31;99228.66;;;23.55;44.56
79230;BME280;68663;49.122;17.544;2023-06-14T12:58:58;99229.00;;;23.57;44.61
79230;BME280;68663;49.122;17.544;2023-06-14T13:01:23;99230.63;;;23.58;44.53
79230;BME280;68663;49.122;17.544;2023-06-14T13:03:49;99227.78;;;23.58;44.21
79230;BME280;68663;49.122;17.544;2023-06-14T13:06:17;99223.38;;;23.57;44.02
79230;BME280;68663;49.122;17.544;2023-06-14T13:08:42;99217.72;;;23.57;44.13
79230;BME280;68663;49.122;17.544;2023-06-14T13:11:08;99220.56;;;23.57;44.23
79230;BME280;68663;49.122;17.544;2023-06-14T13:13:33;99214.91;;;23.57;44.16