sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2023-04-07T00:00:28;97921.81;;;4.81;59.81
58373;BME280;44177;43.356;27.672;2023-04-07T00:02:54;97926.25;;;4.86;59.92
58373;BME280;44177;43.356;27.672;2023-04-07T00:05:21;97925.78;;;4.84;60.32
58373;BME280;44177;43.356;27.672;2023-04-07T00:07:46;97921.63;;;4.78;60.28
58373;BME280;44177;43.356;27.672;2023-04-07T00:10:12;97931.00;;;4.71;60.98
58373;BME280;44177;43.356;27.672;2023-04-07T00:12:37;97934.03;;;4.70;61.33
58373;BME280;44177;43.356;27.672;2023-04-07T00:15:03;97896.63;;;4.46;60.36
58373;BME280;44177;43.356;27.672;2023-04-07T00:17:28;97935.72;;;4.57;60.95
58373;BME280;44177;43.356;27.672;2023-04-07T00:19:54;97930.94;;;4.54;61.61
58373;BME280;44177;43.356;27.672;2023-04-07T00:22:19;97916.63;;;4.45;61.88
58373;BME280;44177;43.356;27.672;2023-04-07T00:24:45;97922.03;;;4.45;62.35
58373;BME280;44177;43.356;27.672;2023-04-07T00:27:10;97932.34;;;4.42;61.59
58373;BME280;44177;43.356;27.672;2023-04-07T00:29:36;97912.25;;;4.26;62.24
58373;BME280;44177;43.356;27.672;2023-04-07T00:32:01;97927.00;;;4.20;63.30
58373;BME280;44177;43.356;27.672;2023-04-07T00:34:26;97929.31;;;4.04;63.49
58373;BME280;44177;43.356;27.672;2023-04-07T00:36:52;97928.66;;;3.98;63.34
58373;BME280;44177;43.356;27.672;2023-04-07T00:39:18;97924.91;;;4.08;63.50
58373;BME280;44177;43.356;27.672;2023-04-07T00:41:44;97919.66;;;4.11;62.79
58373;BME280;44177;43.356;27.672;2023-04-07T00:44:11;97921.09;;;4.09;62.17
58373;BME280;44177;43.356;27.672;2023-04-07T00:46:36;97930.22;;;4.22;61.76
58373;BME280;44177;43.356;27.672;2023-04-07T00:49:02;97928.78;;;4.24;61.68
58373;BME280;44177;43.356;27.672;2023-04-07T00:51:28;97932.19;;;4.07;62.07
58373;BME280;44177;43.356;27.672;2023-04-07T00:53:54;97933.31;;;4.06;61.79
58373;BME280;44177;43.356;27.672;2023-04-07T00:56:19;97944.75;;;4.12;61.41
58373;BME280;44177;43.356;27.672;2023-04-07T00:58:45;97934.41;;;4.05;61.22
58373;BME280;44177;43.356;27.672;2023-04-07T01:01:32;97945.31;;;4.00;61.90
58373;BME280;44177;43.356;27.672;2023-04-07T01:04:25;97938.59;;;3.89;61.50
58373;BME280;44177;43.356;27.672;2023-04-07T01:06:56;97938.97;;;3.96;61.49
58373;BME280;44177;43.356;27.672;2023-04-07T01:09:33;97938.97;;;3.96;61.41
58373;BME280;44177;43.356;27.672;2023-04-07T01:14:53;97944.78;;;3.89;62.82
58373;BME280;44177;43.356;27.672;2023-04-07T01:17:22;97935.94;;;3.98;62.12
58373;BME280;44177;43.356;27.672;2023-04-07T01:19:58;97949.78;;;4.05;62.28
58373;BME280;44177;43.356;27.672;2023-04-07T01:22:33;97936.13;;;4.01;62.24
58373;BME280;44177;43.356;27.672;2023-04-07T01:30:33;97944.47;;;3.91;62.54
58373;BME280;44177;43.356;27.672;2023-04-07T01:33:01;97939.72;;;3.88;62.66
58373;BME280;44177;43.356;27.672;2023-04-07T01:35:29;97938.66;;;3.75;62.50
58373;BME280;44177;43.356;27.672;2023-04-07T01:37:57;97911.53;;;3.48;62.92
58373;BME280;44177;43.356;27.672;2023-04-07T01:40:24;97928.66;;;3.75;62.73
58373;BME280;44177;43.356;27.672;2023-04-07T01:42:51;97933.88;;;3.72;62.43
58373;BME280;44177;43.356;27.672;2023-04-07T01:45:18;97926.28;;;3.74;61.92
58373;BME280;44177;43.356;27.672;2023-04-07T01:47:45;97921.94;;;3.64;61.99
58373;BME280;44177;43.356;27.672;2023-04-07T01:50:11;97932.09;;;3.67;62.05
58373;BME280;44177;43.356;27.672;2023-04-07T01:52:38;97928.31;;;3.68;62.43
58373;BME280;44177;43.356;27.672;2023-04-07T01:55:05;97926.53;;;3.63;61.73
58373;BME280;44177;43.356;27.672;2023-04-07T01:57:31;97930.63;;;3.61;62.26
58373;BME280;44177;43.356;27.672;2023-04-07T01:59:56;97933.41;;;3.47;62.36
58373;BME280;44177;43.356;27.672;2023-04-07T02:02:22;97931.50;;;3.47;62.57
58373;BME280;44177;43.356;27.672;2023-04-07T02:07:35;97928.22;;;3.51;62.27
58373;BME280;44177;43.356;27.672;2023-04-07T02:10:05;97918.94;;;3.43;62.14
58373;BME280;44177;43.356;27.672;2023-04-07T02:12:33;97922.31;;;3.48;62.47
58373;BME280;44177;43.356;27.672;2023-04-07T02:15:02;97926.25;;;3.42;62.48
58373;BME280;44177;43.356;27.672;2023-04-07T02:17:29;97927.22;;;3.46;62.45
58373;BME280;44177;43.356;27.672;2023-04-07T02:19:58;97933.59;;;3.51;62.35
58373;BME280;44177;43.356;27.672;2023-04-07T02:22:25;97923.41;;;3.47;62.34
58373;BME280;44177;43.356;27.672;2023-04-07T02:24:51;97928.94;;;3.42;63.17
58373;BME280;44177;43.356;27.672;2023-04-07T02:27:17;97933.84;;;3.40;63.20
58373;BME280;44177;43.356;27.672;2023-04-07T02:29:44;97930.03;;;3.41;63.27
58373;BME280;44177;43.356;27.672;2023-04-07T02:32:09;97939.09;;;3.45;63.25
58373;BME280;44177;43.356;27.672;2023-04-07T02:34:35;97931.81;;;3.46;63.19
58373;BME280;44177;43.356;27.672;2023-04-07T02:37:00;97942.78;;;3.50;62.99
58373;BME280;44177;43.356;27.672;2023-04-07T02:39:26;97938.50;;;3.48;63.19
58373;BME280;44177;43.356;27.672;2023-04-07T02:41:51;97940.31;;;3.39;63.15
58373;BME280;44177;43.356;27.672;2023-04-07T02:44:16;97916.72;;;3.22;62.97
58373;BME280;44177;43.356;27.672;2023-04-07T02:46:42;97932.66;;;3.32;62.87
58373;BME280;44177;43.356;27.672;2023-04-07T02:49:07;97948.03;;;3.32;63.38
58373;BME280;44177;43.356;27.672;2023-04-07T02:51:33;97958.22;;;3.35;63.10
58373;BME280;44177;43.356;27.672;2023-04-07T02:53:58;97952.03;;;3.35;62.90
58373;BME280;44177;43.356;27.672;2023-04-07T02:56:24;97955.63;;;3.30;62.85
58373;BME280;44177;43.356;27.672;2023-04-07T02:58:49;97963.94;;;3.20;63.32
58373;BME280;44177;43.356;27.672;2023-04-07T03:01:15;97968.41;;;3.24;63.47
58373;BME280;44177;43.356;27.672;2023-04-07T03:03:40;97974.00;;;3.28;62.50
58373;BME280;44177;43.356;27.672;2023-04-07T03:06:06;97950.19;;;3.07;62.61
58373;BME280;44177;43.356;27.672;2023-04-07T03:08:32;97963.84;;;3.25;62.55
58373;BME280;44177;43.356;27.672;2023-04-07T03:10:58;97957.81;;;3.28;62.32
58373;BME280;44177;43.356;27.672;2023-04-07T03:13:23;97966.00;;;3.37;62.07
58373;BME280;44177;43.356;27.672;2023-04-07T03:15:48;97974.19;;;3.31;62.41
58373;BME280;44177;43.356;27.672;2023-04-07T03:18:14;97969.00;;;3.35;62.84
58373;BME280;44177;43.356;27.672;2023-04-07T03:20:39;97968.19;;;3.35;62.59
58373;BME280;44177;43.356;27.672;2023-04-07T03:23:07;97978.97;;;3.35;62.42
58373;BME280;44177;43.356;27.672;2023-04-07T03:25:32;97971.44;;;3.23;62.57
58373;BME280;44177;43.356;27.672;2023-04-07T03:27:58;97974.50;;;3.30;62.70
58373;BME280;44177;43.356;27.672;2023-04-07T03:30:24;97977.31;;;3.25;63.05
58373;BME280;44177;43.356;27.672;2023-04-07T03:32:49;97981.19;;;3.32;63.02
58373;BME280;44177;43.356;27.672;2023-04-07T03:35:15;97971.41;;;3.37;62.08
58373;BME280;44177;43.356;27.672;2023-04-07T03:37:40;97981.09;;;3.38;62.05
58373;BME280;44177;43.356;27.672;2023-04-07T03:40:06;97976.16;;;3.40;61.94
58373;BME280;44177;43.356;27.672;2023-04-07T03:42:32;97975.38;;;3.39;62.21
58373;BME280;44177;43.356;27.672;2023-04-07T03:44:57;97989.84;;;3.43;62.80
58373;BME280;44177;43.356;27.672;2023-04-07T03:47:23;97977.56;;;3.37;61.79
58373;BME280;44177;43.356;27.672;2023-04-07T03:49:48;97984.88;;;3.37;62.65
58373;BME280;44177;43.356;27.672;2023-04-07T03:52:14;97995.53;;;3.42;62.91
58373;BME280;44177;43.356;27.672;2023-04-07T03:54:39;97981.28;;;3.41;63.17
58373;BME280;44177;43.356;27.672;2023-04-07T03:57:05;97989.25;;;3.32;63.31
58373;BME280;44177;43.356;27.672;2023-04-07T03:59:31;97990.06;;;3.47;63.21
58373;BME280;44177;43.356;27.672;2023-04-07T04:01:57;97993.72;;;3.51;63.06
58373;BME280;44177;43.356;27.672;2023-04-07T04:04:22;97996.47;;;3.60;62.56
58373;BME280;44177;43.356;27.672;2023-04-07T04:06:49;98005.19;;;3.57;62.79
58373;BME280;44177;43.356;27.672;2023-04-07T04:09:15;98004.66;;;3.69;62.69
58373;BME280;44177;43.356;27.672;2023-04-07T04:11:40;98000.72;;;3.52;62.79
58373;BME280;44177;43.356;27.672;2023-04-07T04:14:06;97993.16;;;3.40;62.86
58373;BME280;44177;43.356;27.672;2023-04-07T04:16:31;98006.28;;;3.56;63.19
58373;BME280;44177;43.356;27.672;2023-04-07T04:18:59;98007.91;;;3.57;62.92
58373;BME280;44177;43.356;27.672;2023-04-07T04:21:25;98012.75;;;3.69;62.22
58373;BME280;44177;43.356;27.672;2023-04-07T04:23:51;98017.97;;;3.65;62.67
58373;BME280;44177;43.356;27.672;2023-04-07T04:26:17;98008.13;;;3.69;62.46
58373;BME280;44177;43.356;27.672;2023-04-07T04:28:43;98006.63;;;3.77;61.46
58373;BME280;44177;43.356;27.672;2023-04-07T04:31:08;98021.34;;;3.93;61.50
58373;BME280;44177;43.356;27.672;2023-04-07T04:33:34;98015.78;;;3.90;61.70
58373;BME280;44177;43.356;27.672;2023-04-07T04:35:59;98024.09;;;4.02;61.60
58373;BME280;44177;43.356;27.672;2023-04-07T04:38:25;98024.09;;;4.02;61.19
58373;BME280;44177;43.356;27.672;2023-04-07T04:40:50;98030.00;;;4.04;61.10
58373;BME280;44177;43.356;27.672;2023-04-07T04:43:16;98028.53;;;4.21;60.72
58373;BME280;44177;43.356;27.672;2023-04-07T04:45:41;98031.94;;;4.35;60.61
58373;BME280;44177;43.356;27.672;2023-04-07T04:48:07;98039.91;;;4.40;60.67
58373;BME280;44177;43.356;27.672;2023-04-07T04:50:33;98040.53;;;4.37;60.30
58373;BME280;44177;43.356;27.672;2023-04-07T04:52:58;98037.69;;;4.42;60.78
58373;BME280;44177;43.356;27.672;2023-04-07T04:55:24;98035.91;;;4.38;61.01
58373;BME280;44177;43.356;27.672;2023-04-07T04:57:49;98034.59;;;4.58;60.26
58373;BME280;44177;43.356;27.672;2023-04-07T05:00:15;98036.03;;;4.64;59.84
58373;BME280;44177;43.356;27.672;2023-04-07T05:02:41;98042.53;;;4.63;60.28
58373;BME280;44177;43.356;27.672;2023-04-07T05:05:07;98048.94;;;4.67;60.44
58373;BME280;44177;43.356;27.672;2023-04-07T05:07:32;98045.47;;;4.76;59.93
58373;BME280;44177;43.356;27.672;2023-04-07T05:09:58;98052.00;;;4.83;60.29
58373;BME280;44177;43.356;27.672;2023-04-07T05:12:23;98046.34;;;4.94;59.65
58373;BME280;44177;43.356;27.672;2023-04-07T05:14:49;98050.03;;;5.06;59.39
58373;BME280;44177;43.356;27.672;2023-04-07T05:17:14;98047.19;;;5.12;58.75
58373;BME280;44177;43.356;27.672;2023-04-07T05:19:40;98047.19;;;5.12;59.39
58373;BME280;44177;43.356;27.672;2023-04-07T05:22:05;98049.13;;;5.20;59.96
58373;BME280;44177;43.356;27.672;2023-04-07T05:24:31;98056.31;;;5.33;58.56
58373;BME280;44177;43.356;27.672;2023-04-07T05:26:56;98054.09;;;5.35;58.04
58373;BME280;44177;43.356;27.672;2023-04-07T05:29:22;98050.94;;;5.42;57.98
58373;BME280;44177;43.356;27.672;2023-04-07T05:31:48;98056.00;;;5.52;57.17
58373;BME280;44177;43.356;27.672;2023-04-07T05:34:13;98064.16;;;5.61;56.62
58373;BME280;44177;43.356;27.672;2023-04-07T05:36:39;98070.53;;;5.65;55.62
58373;BME280;44177;43.356;27.672;2023-04-07T05:39:04;98068.31;;;5.67;56.78
58373;BME280;44177;43.356;27.672;2023-04-07T05:41:30;98068.31;;;5.67;56.86
58373;BME280;44177;43.356;27.672;2023-04-07T05:43:56;98069.28;;;5.72;56.19
58373;BME280;44177;43.356;27.672;2023-04-07T05:46:21;98071.78;;;5.59;56.21
58373;BME280;44177;43.356;27.672;2023-04-07T05:48:46;98058.91;;;5.65;54.98
58373;BME280;44177;43.356;27.672;2023-04-07T05:51:12;98069.13;;;5.68;55.27
58373;BME280;44177;43.356;27.672;2023-04-07T05:53:37;98069.13;;;5.68;55.28
58373;BME280;44177;43.356;27.672;2023-04-07T05:56:03;98069.91;;;5.68;55.30
58373;BME280;44177;43.356;27.672;2023-04-07T05:58:28;98068.63;;;5.75;54.22
58373;BME280;44177;43.356;27.672;2023-04-07T06:00:54;98070.38;;;5.79;54.19
58373;BME280;44177;43.356;27.672;2023-04-07T06:03:20;98082.00;;;5.97;55.11
58373;BME280;44177;43.356;27.672;2023-04-07T06:05:46;98080.59;;;6.00;55.17
58373;BME280;44177;43.356;27.672;2023-04-07T06:08:11;98076.31;;;6.08;54.77
58373;BME280;44177;43.356;27.672;2023-04-07T06:10:37;98085.69;;;6.28;54.82
58373;BME280;44177;43.356;27.672;2023-04-07T06:13:02;98080.41;;;6.49;52.00
58373;BME280;44177;43.356;27.672;2023-04-07T06:15:27;98090.75;;;6.47;52.06
58373;BME280;44177;43.356;27.672;2023-04-07T06:17:53;98082.94;;;6.54;52.57
58373;BME280;44177;43.356;27.672;2023-04-07T06:20:18;98088.84;;;6.56;50.63
58373;BME280;44177;43.356;27.672;2023-04-07T06:22:47;98082.41;;;6.78;51.75
58373;BME280;44177;43.356;27.672;2023-04-07T06:25:12;98088.72;;;6.91;49.90
58373;BME280;44177;43.356;27.672;2023-04-07T06:27:38;98095.06;;;7.04;49.81
58373;BME280;44177;43.356;27.672;2023-04-07T06:30:04;98094.41;;;7.07;50.09
58373;BME280;44177;43.356;27.672;2023-04-07T06:32:30;98092.97;;;7.10;49.82
58373;BME280;44177;43.356;27.672;2023-04-07T06:34:55;98090.88;;;7.16;49.69
58373;BME280;44177;43.356;27.672;2023-04-07T06:37:21;98086.28;;;7.07;48.95
58373;BME280;44177;43.356;27.672;2023-04-07T06:39:49;98098.88;;;7.12;48.71
58373;BME280;44177;43.356;27.672;2023-04-07T06:42:14;98092.03;;;7.06;48.48
58373;BME280;44177;43.356;27.672;2023-04-07T06:44:40;98094.44;;;6.99;47.77
58373;BME280;44177;43.356;27.672;2023-04-07T06:47:06;98112.94;;;7.05;48.78
58373;BME280;44177;43.356;27.672;2023-04-07T06:49:31;98097.81;;;6.95;48.65
58373;BME280;44177;43.356;27.672;2023-04-07T06:51:57;98114.38;;;7.03;48.69
58373;BME280;44177;43.356;27.672;2023-04-07T06:54:22;98104.22;;;6.91;47.69
58373;BME280;44177;43.356;27.672;2023-04-07T06:56:47;98107.84;;;6.95;48.48
58373;BME280;44177;43.356;27.672;2023-04-07T06:59:13;98119.41;;;7.22;47.73
58373;BME280;44177;43.356;27.672;2023-04-07T07:01:38;98120.66;;;7.33;47.33
58373;BME280;44177;43.356;27.672;2023-04-07T07:04:04;98117.97;;;7.54;48.19
58373;BME280;44177;43.356;27.672;2023-04-07T07:06:30;98121.59;;;7.88;46.85
58373;BME280;44177;43.356;27.672;2023-04-07T07:08:57;98112.91;;;7.95;46.64
58373;BME280;44177;43.356;27.672;2023-04-07T07:11:22;98126.03;;;8.35;46.02
58373;BME280;44177;43.356;27.672;2023-04-07T07:13:48;98129.66;;;8.61;45.70
58373;BME280;44177;43.356;27.672;2023-04-07T07:16:13;98123.81;;;8.71;44.84
58373;BME280;44177;43.356;27.672;2023-04-07T07:18:39;98135.41;;;8.93;43.84
58373;BME280;44177;43.356;27.672;2023-04-07T07:21:04;98122.19;;;9.28;43.05
58373;BME280;44177;43.356;27.672;2023-04-07T07:23:30;98126.63;;;9.58;42.61
58373;BME280;44177;43.356;27.672;2023-04-07T07:25:55;98128.38;;;9.91;41.35
58373;BME280;44177;43.356;27.672;2023-04-07T07:28:21;98130.16;;;10.11;41.46
58373;BME280;44177;43.356;27.672;2023-04-07T07:30:48;98133.75;;;10.28;39.90
58373;BME280;44177;43.356;27.672;2023-04-07T07:33:13;98132.75;;;10.61;40.33
58373;BME280;44177;43.356;27.672;2023-04-07T07:35:39;98120.72;;;10.78;40.72
58373;BME280;44177;43.356;27.672;2023-04-07T07:38:05;98127.53;;;11.00;40.24
58373;BME280;44177;43.356;27.672;2023-04-07T07:40:31;98136.50;;;10.85;38.82
58373;BME280;44177;43.356;27.672;2023-04-07T07:42:57;98138.50;;;10.43;38.88
58373;BME280;44177;43.356;27.672;2023-04-07T07:45:22;98141.69;;;10.46;39.22
58373;BME280;44177;43.356;27.672;2023-04-07T07:47:48;98149.44;;;10.19;40.04
58373;BME280;44177;43.356;27.672;2023-04-07T07:50:14;98145.44;;;9.63;39.55
58373;BME280;44177;43.356;27.672;2023-04-07T07:52:39;98151.09;;;9.21;41.22
58373;BME280;44177;43.356;27.672;2023-04-07T07:55:06;98152.69;;;9.22;41.82
58373;BME280;44177;43.356;27.672;2023-04-07T07:57:31;98148.50;;;9.49;42.37
58373;BME280;44177;43.356;27.672;2023-04-07T07:59:57;98156.31;;;9.75;41.79
58373;BME280;44177;43.356;27.672;2023-04-07T08:02:22;98152.94;;;9.66;40.08
58373;BME280;44177;43.356;27.672;2023-04-07T08:04:53;98153.41;;;9.56;41.61
58373;BME280;44177;43.356;27.672;2023-04-07T08:07:19;98145.34;;;9.35;41.56
58373;BME280;44177;43.356;27.672;2023-04-07T08:09:44;98152.03;;;9.25;40.77
58373;BME280;44177;43.356;27.672;2023-04-07T08:12:10;98156.44;;;9.29;41.70
58373;BME280;44177;43.356;27.672;2023-04-07T08:14:35;98159.63;;;9.44;42.70
58373;BME280;44177;43.356;27.672;2023-04-07T08:17:01;98153.84;;;9.45;41.42
58373;BME280;44177;43.356;27.672;2023-04-07T08:19:26;98160.84;;;9.84;42.56
58373;BME280;44177;43.356;27.672;2023-04-07T08:21:51;98158.19;;;10.12;40.92
58373;BME280;44177;43.356;27.672;2023-04-07T08:24:17;98155.31;;;10.33;41.46
58373;BME280;44177;43.356;27.672;2023-04-07T08:26:43;98155.53;;;10.53;40.10
58373;BME280;44177;43.356;27.672;2023-04-07T08:29:09;98147.00;;;10.70;39.75
58373;BME280;44177;43.356;27.672;2023-04-07T08:31:35;98162.53;;;10.13;39.30
58373;BME280;44177;43.356;27.672;2023-04-07T08:34:00;98159.47;;;10.02;41.26
58373;BME280;44177;43.356;27.672;2023-04-07T08:36:26;98152.53;;;10.05;40.73
58373;BME280;44177;43.356;27.672;2023-04-07T08:38:52;98145.59;;;10.20;40.56
58373;BME280;44177;43.356;27.672;2023-04-07T08:41:28;98151.00;;;10.45;41.48
58373;BME280;44177;43.356;27.672;2023-04-07T08:43:56;98157.78;;;10.51;39.40
58373;BME280;44177;43.356;27.672;2023-04-07T08:46:24;98157.06;;;10.54;40.21
58373;BME280;44177;43.356;27.672;2023-04-07T08:48:51;98153.03;;;10.35;40.30
58373;BME280;44177;43.356;27.672;2023-04-07T08:51:30;98159.91;;;10.17;40.95
58373;BME280;44177;43.356;27.672;2023-04-07T08:54:08;98158.91;;;9.96;40.63
58373;BME280;44177;43.356;27.672;2023-04-07T08:56:36;98163.59;;;9.96;42.00
58373;BME280;44177;43.356;27.672;2023-04-07T08:59:04;98166.78;;;9.98;41.82
58373;BME280;44177;43.356;27.672;2023-04-07T09:01:31;98170.41;;;9.65;41.79
58373;BME280;44177;43.356;27.672;2023-04-07T09:03:58;98159.31;;;9.58;41.86
58373;BME280;44177;43.356;27.672;2023-04-07T09:06:24;98168.59;;;9.57;40.06
58373;BME280;44177;43.356;27.672;2023-04-07T09:08:51;98167.81;;;9.69;41.18
58373;BME280;44177;43.356;27.672;2023-04-07T09:11:17;98178.56;;;9.77;42.29
58373;BME280;44177;43.356;27.672;2023-04-07T09:13:42;98168.31;;;10.11;40.57
58373;BME280;44177;43.356;27.672;2023-04-07T09:16:08;98167.72;;;10.31;39.82
58373;BME280;44177;43.356;27.672;2023-04-07T09:18:33;98166.66;;;10.48;39.52
58373;BME280;44177;43.356;27.672;2023-04-07T09:21:00;98172.06;;;10.88;39.88
58373;BME280;44177;43.356;27.672;2023-04-07T09:23:34;98172.09;;;11.04;37.84
58373;BME280;44177;43.356;27.672;2023-04-07T09:26:18;98168.72;;;10.95;36.92
58373;BME280;44177;43.356;27.672;2023-04-07T09:29:00;98167.06;;;11.06;37.48
58373;BME280;44177;43.356;27.672;2023-04-07T09:31:47;98171.03;;;11.25;37.06
58373;BME280;44177;43.356;27.672;2023-04-07T09:36:54;98157.84;;;11.27;37.79
58373;BME280;44177;43.356;27.672;2023-04-07T09:39:19;98159.69;;;11.39;37.58
58373;BME280;44177;43.356;27.672;2023-04-07T09:41:45;98182.69;;;11.54;36.76
58373;BME280;44177;43.356;27.672;2023-04-07T09:44:11;98158.63;;;11.60;36.31
58373;BME280;44177;43.356;27.672;2023-04-07T09:46:53;98178.44;;;11.41;35.46
58373;BME280;44177;43.356;27.672;2023-04-07T09:49:20;98169.34;;;11.04;35.76
58373;BME280;44177;43.356;27.672;2023-04-07T09:52:11;98176.56;;;10.97;37.00
58373;BME280;44177;43.356;27.672;2023-04-07T09:54:38;98162.34;;;10.75;36.69
58373;BME280;44177;43.356;27.672;2023-04-07T09:57:08;98185.31;;;10.46;37.05
58373;BME280;44177;43.356;27.672;2023-04-07T09:59:35;98180.78;;;10.37;36.39
58373;BME280;44177;43.356;27.672;2023-04-07T10:02:01;98183.09;;;10.10;37.06
58373;BME280;44177;43.356;27.672;2023-04-07T10:04:27;98160.50;;;9.98;37.69
58373;BME280;44177;43.356;27.672;2023-04-07T10:06:57;98184.72;;;9.87;39.19
58373;BME280;44177;43.356;27.672;2023-04-07T10:09:25;98198.44;;;9.90;38.50
58373;BME280;44177;43.356;27.672;2023-04-07T10:11:52;98193.31;;;9.52;38.63
58373;BME280;44177;43.356;27.672;2023-04-07T10:14:19;98194.59;;;9.67;39.28
58373;BME280;44177;43.356;27.672;2023-04-07T10:16:46;98196.97;;;9.93;40.35
58373;BME280;44177;43.356;27.672;2023-04-07T10:19:12;98182.53;;;10.05;39.50
58373;BME280;44177;43.356;27.672;2023-04-07T10:21:42;98192.44;;;10.50;38.96
58373;BME280;44177;43.356;27.672;2023-04-07T10:27:04;98189.38;;;11.09;36.56
58373;BME280;44177;43.356;27.672;2023-04-07T10:29:40;98180.47;;;11.12;36.04
58373;BME280;44177;43.356;27.672;2023-04-07T10:32:06;98191.94;;;11.49;35.18
58373;BME280;44177;43.356;27.672;2023-04-07T10:37:17;98189.84;;;12.10;34.67
58373;BME280;44177;43.356;27.672;2023-04-07T10:39:45;98189.19;;;12.33;36.19
58373;BME280;44177;43.356;27.672;2023-04-07T10:45:05;98189.91;;;11.62;36.07
58373;BME280;44177;43.356;27.672;2023-04-07T10:47:31;98192.91;;;11.73;36.10
58373;BME280;44177;43.356;27.672;2023-04-07T10:52:42;98188.63;;;11.92;36.72
58373;BME280;44177;43.356;27.672;2023-04-07T10:55:27;98189.63;;;11.99;35.53
58373;BME280;44177;43.356;27.672;2023-04-07T11:00:40;98174.88;;;11.88;37.05
58373;BME280;44177;43.356;27.672;2023-04-07T11:03:12;98186.25;;;12.06;36.66
58373;BME280;44177;43.356;27.672;2023-04-07T11:05:42;98176.16;;;12.26;36.42
58373;BME280;44177;43.356;27.672;2023-04-07T11:08:07;98180.28;;;12.00;36.43
58373;BME280;44177;43.356;27.672;2023-04-07T11:10:34;98189.50;;;12.12;36.41
58373;BME280;44177;43.356;27.672;2023-04-07T11:13:02;98183.03;;;12.20;34.81
58373;BME280;44177;43.356;27.672;2023-04-07T11:15:28;98187.28;;;12.18;36.09
58373;BME280;44177;43.356;27.672;2023-04-07T11:18:13;98188.41;;;11.97;37.04
58373;BME280;44177;43.356;27.672;2023-04-07T11:23:09;98194.00;;;11.88;36.37
58373;BME280;44177;43.356;27.672;2023-04-07T11:25:36;98191.47;;;11.79;36.64
58373;BME280;44177;43.356;27.672;2023-04-07T11:28:04;98192.03;;;11.53;38.99
58373;BME280;44177;43.356;27.672;2023-04-07T11:30:30;98191.03;;;11.45;37.25
58373;BME280;44177;43.356;27.672;2023-04-07T11:32:56;98194.59;;;11.46;38.32
58373;BME280;44177;43.356;27.672;2023-04-07T11:35:22;98186.72;;;11.28;38.27
58373;BME280;44177;43.356;27.672;2023-04-07T11:37:47;98190.16;;;11.25;38.64
58373;BME280;44177;43.356;27.672;2023-04-07T11:40:30;98194.81;;;11.09;41.75
58373;BME280;44177;43.356;27.672;2023-04-07T11:42:58;98186.31;;;10.82;37.58
58373;BME280;44177;43.356;27.672;2023-04-07T11:45:23;98183.63;;;10.69;40.45
58373;BME280;44177;43.356;27.672;2023-04-07T11:47:49;98185.00;;;10.63;41.58
58373;BME280;44177;43.356;27.672;2023-04-07T11:50:15;98197.25;;;10.69;39.97
58373;BME280;44177;43.356;27.672;2023-04-07T11:52:46;98193.72;;;10.97;38.97
58373;BME280;44177;43.356;27.672;2023-04-07T11:55:22;98187.97;;;11.15;37.76
58373;BME280;44177;43.356;27.672;2023-04-07T11:57:49;98192.88;;;11.25;38.59
58373;BME280;44177;43.356;27.672;2023-04-07T12:00:18;98195.19;;;11.23;38.57
58373;BME280;44177;43.356;27.672;2023-04-07T12:02:44;98191.31;;;11.24;37.82
58373;BME280;44177;43.356;27.672;2023-04-07T12:05:10;98194.06;;;11.24;37.88
58373;BME280;44177;43.356;27.672;2023-04-07T12:07:36;98202.47;;;11.19;40.39
58373;BME280;44177;43.356;27.672;2023-04-07T12:10:22;98192.81;;;11.37;38.59
58373;BME280;44177;43.356;27.672;2023-04-07T12:12:48;98190.69;;;11.31;37.68
58373;BME280;44177;43.356;27.672;2023-04-07T12:15:14;98185.41;;;11.38;38.19
58373;BME280;44177;43.356;27.672;2023-04-07T12:17:47;98195.88;;;11.04;38.01
58373;BME280;44177;43.356;27.672;2023-04-07T12:20:14;98181.91;;;10.93;39.95
58373;BME280;44177;43.356;27.672;2023-04-07T12:22:40;98185.81;;;10.92;38.01
58373;BME280;44177;43.356;27.672;2023-04-07T12:25:06;98192.34;;;11.03;38.35
58373;BME280;44177;43.356;27.672;2023-04-07T12:27:31;98190.41;;;11.20;38.08
58373;BME280;44177;43.356;27.672;2023-04-07T12:29:57;98190.34;;;11.48;39.95
58373;BME280;44177;43.356;27.672;2023-04-07T12:32:22;98175.81;;;11.60;38.22
58373;BME280;44177;43.356;27.672;2023-04-07T12:34:48;98179.75;;;11.63;39.06
58373;BME280;44177;43.356;27.672;2023-04-07T12:37:13;98183.81;;;11.85;37.35
58373;BME280;44177;43.356;27.672;2023-04-07T12:39:38;98191.13;;;11.81;36.93
58373;BME280;44177;43.356;27.672;2023-04-07T12:42:04;98183.72;;;11.65;36.85
58373;BME280;44177;43.356;27.672;2023-04-07T12:44:30;98186.06;;;12.15;37.37
58373;BME280;44177;43.356;27.672;2023-04-07T12:46:55;98184.09;;;12.71;36.57
58373;BME280;44177;43.356;27.672;2023-04-07T12:49:21;98195.28;;;13.05;36.97
58373;BME280;44177;43.356;27.672;2023-04-07T12:51:46;98192.56;;;13.05;36.06
58373;BME280;44177;43.356;27.672;2023-04-07T12:54:12;98180.84;;;14.62;34.50
58373;BME280;44177;43.356;27.672;2023-04-07T12:56:37;98165.06;;;15.75;31.30
58373;BME280;44177;43.356;27.672;2023-04-07T12:59:04;98175.28;;;16.34;32.18
58373;BME280;44177;43.356;27.672;2023-04-07T13:01:30;98171.03;;;16.55;29.68
58373;BME280;44177;43.356;27.672;2023-04-07T13:03:56;98172.00;;;16.95;29.14
58373;BME280;44177;43.356;27.672;2023-04-07T13:06:21;98167.09;;;16.56;30.79
58373;BME280;44177;43.356;27.672;2023-04-07T13:08:47;98173.69;;;15.74;31.15
58373;BME280;44177;43.356;27.672;2023-04-07T13:11:12;98173.72;;;16.37;30.85
58373;BME280;44177;43.356;27.672;2023-04-07T13:13:38;98172.25;;;16.61;30.37
58373;BME280;44177;43.356;27.672;2023-04-07T13:16:03;98172.28;;;16.68;30.23
58373;BME280;44177;43.356;27.672;2023-04-07T13:18:29;98171.63;;;16.16;31.02
58373;BME280;44177;43.356;27.672;2023-04-07T13:20:54;98175.00;;;15.87;30.80
58373;BME280;44177;43.356;27.672;2023-04-07T13:23:20;98170.81;;;16.08;31.85
58373;BME280;44177;43.356;27.672;2023-04-07T13:25:45;98166.72;;;15.84;31.90