sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22288;DHT22;11312;51.464;6.968;2024-01-07T00:01:49;3.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:04:18;3.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:06:46;3.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:09:12;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:11:38;3.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:14:04;3.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:16:30;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:18:56;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:21:21;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:23:47;3.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:26:13;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:28:38;3.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:31:04;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:33:31;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:35:57;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:38:23;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:40:49;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:43:14;3.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:45:40;3.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:48:06;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:50:32;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:52:58;3.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:55:24;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T00:57:51;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:00:17;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:02:43;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:05:08;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:07:34;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:10:00;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:12:26;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:14:51;3.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:17:17;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:19:42;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:22:08;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:24:33;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:27:00;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:29:26;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:31:51;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:34:17;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:36:43;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:39:08;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:41:34;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:44:00;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:46:28;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:48:54;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:51:20;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:53:47;3.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:56:16;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T01:58:42;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:01:08;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:03:33;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:05:59;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:08:25;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:10:51;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:13:16;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:15:43;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:18:09;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:20:34;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:23:01;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:25:27;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:27:53;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:30:18;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:32:44;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:35:09;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:37:35;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:40:02;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:42:28;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:44:53;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:47:19;2.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:49:44;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:52:11;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:54:37;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:57:03;2.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T02:59:29;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:01:54;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:04:20;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:06:46;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:09:12;3.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:11:40;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:14:09;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:16:35;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:19:01;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:21:27;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:23:53;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:26:20;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:28:46;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:31:14;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:33:41;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:36:11;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:38:37;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:41:03;2.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:43:28;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:45:54;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:48:20;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:50:46;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:53:12;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:55:38;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T03:58:04;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:00:31;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:02:56;3.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:05:22;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:07:48;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:10:18;3.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:12:44;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:15:11;2.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:17:37;2.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:20:03;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:22:28;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:24:54;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:27:20;2.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:29:45;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:32:11;2.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:34:36;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:37:02;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:39:28;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:41:53;2.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:44:19;2.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:46:44;2.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:49:10;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:51:36;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:54:04;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:56:31;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T04:58:57;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:01:23;2.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:03:48;2.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:06:14;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:08:41;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:11:07;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:13:33;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:16:00;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:18:25;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:20:51;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:23:18;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:25:44;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:28:11;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:30:37;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:33:03;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:35:28;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:37:54;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:40:21;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:42:47;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:45:12;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:47:38;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:50:06;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:52:32;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:54:57;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:57:23;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T05:59:49;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:02:16;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:04:42;2.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:07:08;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:09:34;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:12:00;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:14:26;2.10;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T06:16:51;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:19:18;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:21:43;3.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:24:10;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:26:35;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:29:01;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:31:27;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:33:53;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:36:21;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:38:47;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:41:14;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:43:39;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:46:05;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:48:31;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:50:57;2.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:53:23;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:55:48;2.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T06:58:14;2.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:00:39;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:03:06;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:05:31;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:07:57;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:10:23;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:12:49;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:15:16;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:17:42;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:20:08;2.10;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:22:34;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:25:00;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:27:25;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:29:51;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:32:16;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:34:42;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:37:08;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:39:33;2.10;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:41:59;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:44:25;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:46:51;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:49:16;2.30;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:51:43;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:54:09;2.30;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T07:56:34;2.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T07:59:01;2.10;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T08:01:27;2.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:03:52;2.10;34.10
22288;DHT22;11312;51.464;6.968;2024-01-07T08:06:18;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:08:44;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:11:10;2.10;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T08:13:37;2.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T08:16:04;2.00;28.70
22288;DHT22;11312;51.464;6.968;2024-01-07T08:18:30;1.90;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T08:20:56;2.00;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T08:23:21;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:25:48;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:28:14;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:30:39;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:33:05;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:35:30;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:37:56;2.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:40:22;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:42:48;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:45:13;1.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:47:39;1.60;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:50:05;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:52:31;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:54:57;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:57:22;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T08:59:49;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:02:14;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:04:41;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:07:06;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:09:32;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:11:58;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:14:25;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:16:51;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:19:17;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:21:43;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:24:09;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:26:35;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:29:00;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:31:27;1.90;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T09:33:52;2.00;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T09:36:18;2.00;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T09:38:44;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:41:09;2.00;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T09:43:35;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:46:01;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:48:27;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:50:53;1.80;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T09:53:20;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T09:58:35;1.80;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:01:01;1.80;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:03:28;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:05:53;1.80;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:08:19;1.80;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:10:45;1.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:13:13;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:15:40;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:18:06;1.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:20:33;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:23:03;2.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:25:30;1.70;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:27:59;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:30:26;1.50;70.70
22288;DHT22;11312;51.464;6.968;2024-01-07T10:32:55;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:35:28;1.60;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:37:55;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:40:21;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:42:46;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:45:14;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:47:40;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:50:11;1.70;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:52:40;1.80;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T10:55:09;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T10:57:46;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:00:21;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:11:15;1.60;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:13:41;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T11:16:10;1.50;99.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:18:59;1.60;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:21:27;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:23:52;1.60;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:26:19;1.70;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:28:50;1.70;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T11:31:19;1.40;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:33:49;1.60;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:36:16;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:38:48;1.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:41:15;1.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:44:00;1.20;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:46:27;1.30;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:48:54;1.50;1.00
22288;DHT22;11312;51.464;6.968;2024-01-07T11:51:27;1.50;19.50
22288;DHT22;11312;51.464;6.968;2024-01-07T11:53:54;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T11:56:19;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T11:58:45;1.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:01:11;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:03:36;1.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:06:03;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:08:29;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:10:56;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:13:22;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:15:48;1.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:18:14;1.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:20:41;1.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:23:10;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:25:36;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:28:03;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:30:31;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:32:57;1.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:35:25;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:37:52;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:40:17;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:42:46;1.50;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:45:13;1.40;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:47:43;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:50:09;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:52:36;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:55:03;0.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:57:29;0.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T12:59:54;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:02:20;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:04:46;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:07:11;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:09:37;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:12:03;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:14:30;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:16:55;1.00;98.50
22288;DHT22;11312;51.464;6.968;2024-01-07T13:19:21;0.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:21:47;0.90;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:24:13;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:26:39;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:29:06;0.90;98.60
22288;DHT22;11312;51.464;6.968;2024-01-07T13:31:33;1.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:33:58;0.80;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:36:24;1.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:38:49;1.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:41:16;1.00;97.60
22288;DHT22;11312;51.464;6.968;2024-01-07T13:43:42;1.00;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:46:08;1.10;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:48:36;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:51:05;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:53:31;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:55:57;1.20;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T13:58:22;1.20;96.60
22288;DHT22;11312;51.464;6.968;2024-01-07T14:00:49;1.30;99.90
22288;DHT22;11312;51.464;6.968;2024-01-07T14:03:14;1.30;97.50
22288;DHT22;11312;51.464;6.968;2024-01-07T14:05:41;1.30;95.70
22288;DHT22;11312;51.464;6.968;2024-01-07T14:08:06;1.30;94.90
22288;DHT22;11312;51.464;6.968;2024-01-07T14:10:32;1.40;96.00
22288;DHT22;11312;51.464;6.968;2024-01-07T14:12:57;1.50;90.30
22288;DHT22;11312;51.464;6.968;2024-01-07T14:15:23;1.00;69.00
22288;DHT22;11312;51.464;6.968;2024-01-07T14:17:49;1.70;85.40
22288;DHT22;11312;51.464;6.968;2024-01-07T14:20:14;1.10;96.80
22288;DHT22;11312;51.464;6.968;2024-01-07T14:22:41;1.20;97.20
22288;DHT22;11312;51.464;6.968;2024-01-07T14:25:07;1.10;84.70
22288;DHT22;11312;51.464;6.968;2024-01-07T14:27:33;1.20;92.40
22288;DHT22;11312;51.464;6.968;2024-01-07T14:29:58;1.00;90.70
22288;DHT22;11312;51.464;6.968;2024-01-07T14:32:24;1.00;77.30
22288;DHT22;11312;51.464;6.968;2024-01-07T14:34:49;1.10;86.70
22288;DHT22;11312;51.464;6.968;2024-01-07T14:37:16;1.10;92.20
22288;DHT22;11312;51.464;6.968;2024-01-07T14:39:42;1.10;92.20
22288;DHT22;11312;51.464;6.968;2024-01-07T14:42:07;1.20;93.60
22288;DHT22;11312;51.464;6.968;2024-01-07T14:44:34;1.30;93.00
22288;DHT22;11312;51.464;6.968;2024-01-07T14:47:00;1.30;91.90
22288;DHT22;11312;51.464;6.968;2024-01-07T14:49:25;1.10;85.70
22288;DHT22;11312;51.464;6.968;2024-01-07T14:51:51;1.10;92.30
22288;DHT22;11312;51.464;6.968;2024-01-07T14:54:17;1.20;90.00
22288;DHT22;11312;51.464;6.968;2024-01-07T14:56:42;0.90;73.40
22288;DHT22;11312;51.464;6.968;2024-01-07T14:59:08;1.00;80.40
22288;DHT22;11312;51.464;6.968;2024-01-07T15:01:34;1.10;91.00
22288;DHT22;11312;51.464;6.968;2024-01-07T15:04:00;1.00;87.50
22288;DHT22;11312;51.464;6.968;2024-01-07T15:06:25;1.60;88.40
22288;DHT22;11312;51.464;6.968;2024-01-07T15:08:52;1.10;93.30
22288;DHT22;11312;51.464;6.968;2024-01-07T15:11:19;1.00;90.30
22288;DHT22;11312;51.464;6.968;2024-01-07T15:13:44;1.00;90.10
22288;DHT22;11312;51.464;6.968;2024-01-07T15:16:10;1.00;89.30
22288;DHT22;11312;51.464;6.968;2024-01-07T15:18:36;1.20;97.80
22288;DHT22;11312;51.464;6.968;2024-01-07T15:21:04;1.20;92.40
22288;DHT22;11312;51.464;6.968;2024-01-07T15:23:31;1.30;89.60
22288;DHT22;11312;51.464;6.968;2024-01-07T15:25:56;1.10;65.40
22288;DHT22;11312;51.464;6.968;2024-01-07T15:28:22;0.80;67.00
22288;DHT22;11312;51.464;6.968;2024-01-07T15:30:47;0.90;92.10
22288;DHT22;11312;51.464;6.968;2024-01-07T15:33:14;0.90;86.10
22288;DHT22;11312;51.464;6.968;2024-01-07T15:35:41;0.90;90.70
22288;DHT22;11312;51.464;6.968;2024-01-07T15:38:06;1.00;82.60
22288;DHT22;11312;51.464;6.968;2024-01-07T15:40:32;1.10;96.00
22288;DHT22;11312;51.464;6.968;2024-01-07T15:42:58;1.20;92.80
22288;DHT22;11312;51.464;6.968;2024-01-07T15:45:25;1.10;71.50
22288;DHT22;11312;51.464;6.968;2024-01-07T15:47:50;0.90;67.90
22288;DHT22;11312;51.464;6.968;2024-01-07T15:50:16;0.80;85.50
22288;DHT22;11312;51.464;6.968;2024-01-07T15:52:42;1.00;95.00