sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2459;DHT22;1241;50.920;6.936;2023-04-24T00:00:04;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:02:31;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:04:58;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:07:28;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:09:54;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:12:20;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:14:46;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:17:12;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:19:37;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:22:03;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:24:29;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:26:55;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:29:20;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:31:46;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:34:13;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:36:39;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:39:05;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:41:30;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:43:56;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:46:22;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:48:48;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:51:13;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:53:39;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:56:05;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T00:58:31;13.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:00:57;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:03:26;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:05:55;13.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:08:23;13.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:10:51;13.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:13:19;13.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:15:45;13.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:18:12;13.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:20:40;13.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:23:06;13.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:25:32;13.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:27:58;13.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:30:25;13.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:32:52;12.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:35:18;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:37:45;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:40:11;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:42:37;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:45:04;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:47:31;12.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:49:58;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:52:24;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:54:50;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:57:16;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T01:59:42;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:02:08;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:04:34;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:07:00;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:09:26;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:11:52;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:14:17;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:16:44;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:19:10;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:21:36;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:24:01;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:26:27;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:28:53;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:31:20;10.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:33:47;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:36:13;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:38:39;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:41:05;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:43:32;10.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:45:59;10.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:48:25;10.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:50:51;10.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:53:17;10.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:55:42;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T02:58:08;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:00:34;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:03:00;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:05:25;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:07:52;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:10:20;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:12:48;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:15:14;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:17:40;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:20:07;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:22:34;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:25:02;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:27:28;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:30:01;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:32:47;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:35:18;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:37:44;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:40:38;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:43:14;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:45:40;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:48:06;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:50:34;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:53:01;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:55:39;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T03:58:04;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:00:31;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:03:17;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:05:43;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:08:09;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:10:34;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:13:03;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:15:30;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:17:56;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:20:22;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:22:48;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:25:20;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:27:46;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:30:14;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:32:47;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:35:13;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:37:39;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:40:34;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:43:04;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:45:37;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:48:33;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:51:01;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:53:28;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:55:53;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T04:58:22;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:00:53;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:03:27;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:06:06;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:08:35;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:11:01;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:13:29;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:15:55;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:18:21;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:20:47;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:23:13;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:25:41;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:28:11;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:30:37;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:33:03;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:35:32;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:37:57;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:40:23;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:42:49;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:45:15;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:47:45;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:50:11;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:52:37;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:55:09;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T05:57:37;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:00:04;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:02:39;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:05:06;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:07:32;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:10:00;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:12:27;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:14:58;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:17:35;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:20:01;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:22:29;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:24:55;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:27:21;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:29:46;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:32:22;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:34:48;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:37:14;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:39:41;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:42:07;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:44:35;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:47:06;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:49:32;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:51:58;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:54:24;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:56:49;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T06:59:16;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:01:42;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:04:08;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:06:34;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:09:01;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:11:27;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:13:55;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:16:21;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:18:47;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:21:12;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:23:38;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:26:04;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:28:30;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:30:57;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:33:24;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:35:49;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:38:15;10.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:40:41;10.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:43:07;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:45:33;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:48:02;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:50:28;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:52:54;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:55:20;9.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T07:57:45;9.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:00:11;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:02:38;9.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:05:04;9.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:07:30;8.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:09:55;8.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:12:21;8.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:14:47;8.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:17:12;8.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:19:40;8.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:22:18;8.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:24:43;8.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:27:09;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:29:36;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:32:02;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:34:28;8.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:36:53;8.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:39:20;8.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:41:48;8.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:44:14;8.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:46:43;8.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:49:12;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:51:39;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:54:05;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:56:34;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T08:59:04;8.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:01:32;8.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:04:03;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:06:30;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:09:00;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:11:26;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:13:53;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:16:19;8.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:18:45;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:21:11;8.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:23:38;8.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:26:04;8.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:28:36;8.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:31:04;8.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:33:30;9.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:35:56;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:38:32;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:41:05;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:43:32;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:45:59;9.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:48:34;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:51:05;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:53:36;9.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:56:10;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T09:58:37;10.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:01:04;10.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:03:31;10.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:06:01;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:08:33;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:11:00;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:13:26;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:15:53;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:18:20;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:20:47;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:23:13;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:25:39;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:28:05;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:30:34;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:33:04;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:35:44;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:38:12;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:40:38;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:43:06;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:45:33;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:48:01;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:50:29;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:53:19;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:55:58;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T10:58:35;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:01:01;12.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:03:29;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:10:56;13.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:13:23;13.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:16:14;13.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:18:42;12.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:21:12;12.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:23:39;12.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:26:22;13.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:28:51;13.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:31:36;13.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:34:12;13.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:36:39;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:39:06;13.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:41:33;13.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:43:59;13.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:46:28;13.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:48:56;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:51:23;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:53:50;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:56:21;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T11:58:47;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:01:13;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:03:39;13.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:06:10;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:08:36;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:11:03;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:13:30;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:16:01;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:18:27;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:20:53;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:23:35;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:26:04;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:28:38;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:31:04;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:33:33;13.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:36:00;13.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:38:28;13.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:41:12;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:43:38;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:46:04;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:48:30;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:50:58;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:53:27;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T12:55:55;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:00:47;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:05:39;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:08:04;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:10:30;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:12:56;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:15:22;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:17:48;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:20:14;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:22:39;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:25:06;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:27:32;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:29:58;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:32:23;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:34:50;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:37:16;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:39:42;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:42:08;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:44:33;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:46:59;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:49:25;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:51:52;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:54:18;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:56:43;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T13:59:11;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:01:37;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:04:03;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:06:29;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:08:55;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:11:20;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:13:47;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:16:13;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:18:40;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:21:06;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:23:32;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:25:58;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:28:24;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:30:50;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:33:17;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:35:43;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:38:10;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:40:36;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:43:02;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:45:28;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:47:54;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:50:20;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:52:46;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:55:12;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T14:57:38;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:00:05;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:02:34;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:04:59;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:07:25;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:09:51;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:12:17;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:14:42;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:17:08;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:19:34;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:21:59;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:24:25;15.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:26:51;15.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:29:17;15.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:31:42;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:34:08;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:36:34;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:39:02;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:41:28;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:43:53;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:46:19;15.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:48:45;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:51:10;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:53:36;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:56:02;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T15:58:28;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:00:54;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:03:20;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:05:46;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:08:12;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:10:41;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:13:07;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-04-24T16:15:33;14.40;99.90