sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70744;SDS011;59284;31.390;34.904;2022-12-07T00:01:29;13.05;;;8.75;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:04:00;12.38;;;8.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:06:32;19.67;;;9.97;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:09:03;18.85;;;9.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:11:30;15.85;;;9.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:13:59;14.25;;;8.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:16:29;19.45;;;11.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:18:57;17.87;;;11.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:21:25;15.93;;;9.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:23:56;16.23;;;9.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:26:27;18.73;;;10.77;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:28:57;18.30;;;10.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:31:28;16.67;;;10.97;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:34:04;19.55;;;10.15;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:36:32;20.92;;;11.02;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:39:01;19.15;;;10.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:41:29;17.02;;;10.73;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:43:57;19.47;;;11.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:46:24;19.83;;;11.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:48:52;23.23;;;12.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:51:21;23.17;;;13.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:53:51;23.38;;;13.88;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:56:28;24.30;;;14.27;;
70744;SDS011;59284;31.390;34.904;2022-12-07T00:58:57;25.30;;;13.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:01:28;26.58;;;15.05;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:03:56;26.30;;;14.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:06:25;26.27;;;14.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:08:53;24.17;;;14.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:11:23;27.55;;;14.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:13:53;26.13;;;14.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:16:22;28.80;;;14.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:18:52;32.75;;;16.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:21:23;28.47;;;15.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:23:58;29.45;;;15.15;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:26:25;31.48;;;14.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:28:54;27.90;;;14.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:31:23;25.45;;;12.85;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:33:55;24.03;;;12.23;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:38:57;25.90;;;13.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:41:27;28.08;;;14.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:46:54;23.47;;;13.33;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:49:28;24.63;;;13.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:54:49;27.23;;;13.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:57:21;25.63;;;12.88;;
70744;SDS011;59284;31.390;34.904;2022-12-07T01:59:54;23.77;;;13.17;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:02:28;25.23;;;13.68;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:05:04;28.25;;;13.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:07:36;27.70;;;15.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:10:14;30.52;;;13.77;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:12:47;25.47;;;13.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:15:21;22.20;;;12.85;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:18:25;24.25;;;12.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:29:45;25.33;;;13.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:32:39;25.45;;;13.43;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:38:02;25.10;;;13.85;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:40:48;29.30;;;13.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:43:38;25.00;;;13.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:46:32;28.55;;;13.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:49:05;22.80;;;13.02;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:51:53;27.38;;;14.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T02:54:21;24.97;;;13.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:06:27;22.75;;;12.52;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:09:19;21.53;;;11.53;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:12:07;23.65;;;12.27;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:14:45;24.35;;;13.27;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:17:24;22.05;;;11.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:19:57;22.33;;;12.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:22:29;20.57;;;11.87;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:25:04;23.75;;;11.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:27:41;22.05;;;11.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:30:26;22.13;;;11.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:33:18;18.33;;;10.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:36:14;20.53;;;10.77;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:38:57;20.85;;;10.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:41:48;23.90;;;10.85;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:44:18;17.60;;;10.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:50:21;20.97;;;10.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:53:34;20.25;;;10.77;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:55:51;23.33;;;11.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T03:58:20;18.98;;;11.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:00:50;21.45;;;11.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:03:27;19.97;;;11.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:05:54;19.50;;;10.23;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:08:24;17.02;;;10.05;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:10:51;18.98;;;10.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:13:18;22.23;;;10.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:15:45;20.53;;;10.47;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:18:15;16.65;;;9.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:20:45;21.00;;;10.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:23:19;16.70;;;9.65;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:25:48;20.38;;;10.65;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:28:24;17.77;;;9.67;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:30:51;22.52;;;10.68;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:33:18;21.30;;;11.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:35:46;26.30;;;12.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:38:14;24.98;;;12.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:40:43;27.27;;;13.47;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:43:11;26.92;;;13.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:45:38;26.17;;;12.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:48:12;26.73;;;13.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:50:40;29.55;;;13.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:53:09;29.07;;;12.67;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:55:37;28.38;;;12.75;;
70744;SDS011;59284;31.390;34.904;2022-12-07T04:58:06;25.33;;;13.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:00:41;27.83;;;14.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:03:08;32.08;;;14.27;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:05:39;30.20;;;15.17;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:08:07;28.00;;;13.73;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:10:36;28.45;;;14.75;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:13:04;32.45;;;13.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:15:34;27.63;;;13.65;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:18:01;26.23;;;13.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:20:29;27.02;;;13.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:23:01;25.73;;;13.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:25:29;29.98;;;14.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:27:58;23.83;;;14.05;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:30:30;26.07;;;14.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:32:58;24.55;;;12.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:35:25;25.85;;;12.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:37:55;25.95;;;13.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:40:30;27.17;;;14.27;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:42:58;26.47;;;13.17;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:45:26;21.83;;;12.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:47:54;25.92;;;12.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:50:25;22.02;;;11.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:52:53;22.33;;;11.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:55:21;21.73;;;10.83;;
70744;SDS011;59284;31.390;34.904;2022-12-07T05:57:50;19.08;;;11.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:00:38;19.65;;;11.25;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:03:05;19.42;;;10.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:05:39;15.93;;;8.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:08:10;15.57;;;8.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:10:40;14.23;;;9.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:13:08;18.42;;;9.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:15:39;20.42;;;10.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:18:09;17.50;;;10.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:20:39;20.13;;;10.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:23:08;16.35;;;9.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:25:35;15.88;;;9.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:28:06;14.93;;;8.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:30:34;19.52;;;8.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:33:05;20.53;;;10.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:35:35;16.80;;;8.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:38:03;14.40;;;8.43;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:40:31;14.65;;;8.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:43:01;17.83;;;7.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:45:30;16.97;;;8.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:48:00;15.85;;;7.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:50:26;13.52;;;6.53;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:52:56;12.05;;;6.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:55:23;11.68;;;7.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T06:57:50;15.87;;;6.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:00:18;13.15;;;7.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:02:46;14.23;;;7.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:05:12;14.85;;;6.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:07:40;13.05;;;6.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:10:08;17.93;;;7.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:12:35;18.15;;;7.97;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:15:02;15.30;;;7.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:17:29;14.35;;;7.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:19:57;15.18;;;6.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:22:23;15.83;;;6.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:24:50;12.63;;;6.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:27:17;10.60;;;6.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:29:43;12.38;;;5.78;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:32:10;12.02;;;5.43;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:34:37;10.37;;;4.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:37:03;11.35;;;5.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:39:30;8.20;;;4.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:41:56;9.98;;;5.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:44:22;5.85;;;3.28;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:46:48;9.30;;;4.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:49:14;8.13;;;4.45;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:51:40;9.35;;;4.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:54:06;10.68;;;4.47;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:56:33;10.32;;;5.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T07:59:00;19.33;;;5.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:01:27;10.23;;;3.83;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:03:53;7.85;;;5.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:06:20;10.95;;;4.72;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:08:47;7.85;;;4.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:11:13;11.27;;;5.53;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:13:40;9.85;;;5.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:16:08;7.85;;;4.68;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:18:36;7.82;;;4.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:21:04;11.68;;;4.15;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:23:32;12.63;;;4.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:26:03;9.55;;;5.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:28:31;10.52;;;4.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:31:00;8.45;;;5.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:33:30;8.45;;;5.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:36:04;7.20;;;4.67;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:38:37;10.13;;;5.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:41:05;6.25;;;3.88;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:43:34;12.18;;;6.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:46:07;13.32;;;5.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:48:43;9.13;;;5.83;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:51:15;8.07;;;5.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:53:44;8.68;;;6.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:56:12;11.05;;;6.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T08:58:39;7.10;;;4.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:01:07;8.37;;;4.73;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:03:36;10.45;;;5.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:06:03;10.05;;;6.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:08:33;9.13;;;5.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:11:05;9.13;;;5.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:13:33;12.63;;;6.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:16:01;12.45;;;7.75;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:18:29;11.93;;;6.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:20:56;9.45;;;6.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:23:23;9.57;;;6.47;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:25:50;8.83;;;6.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:28:18;11.48;;;7.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:30:49;10.65;;;6.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:33:22;13.00;;;6.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:35:50;4.95;;;3.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:38:18;8.27;;;4.23;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:40:45;11.20;;;5.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:43:21;11.43;;;6.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:45:52;13.90;;;6.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:48:35;13.85;;;6.28;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:51:14;12.03;;;4.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:53:45;7.60;;;4.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:56:14;12.02;;;6.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T09:58:43;14.48;;;5.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:03:49;9.27;;;4.37;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:06:18;10.00;;;5.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:08:47;10.68;;;4.68;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:11:14;8.55;;;4.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:13:46;9.65;;;5.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:16:56;9.07;;;6.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:19:39;14.90;;;6.72;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:24:41;9.15;;;5.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:27:16;10.85;;;7.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:29:58;11.40;;;7.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:32:35;14.50;;;7.97;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:35:18;12.52;;;7.43;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:37:53;10.43;;;6.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:43:33;9.73;;;6.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:48:39;10.18;;;6.78;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:57:03;12.90;;;7.17;;
70744;SDS011;59284;31.390;34.904;2022-12-07T10:59:48;12.77;;;7.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:02:25;9.90;;;6.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:18:51;9.60;;;5.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:30:20;9.88;;;6.25;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:33:01;12.13;;;6.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:42:01;11.65;;;6.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:47:25;11.20;;;5.97;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:50:07;13.88;;;5.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:52:51;12.47;;;6.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:55:24;11.23;;;6.05;;
70744;SDS011;59284;31.390;34.904;2022-12-07T11:58:03;13.55;;;6.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:00:37;10.63;;;5.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:06:06;18.87;;;6.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:08:39;10.82;;;5.40;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:14:36;13.75;;;6.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:22:45;13.43;;;6.53;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:25:24;16.40;;;6.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:27:55;11.35;;;6.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:33:42;14.97;;;6.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:47:04;12.27;;;6.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:52:53;10.55;;;5.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T12:58:48;10.27;;;5.53;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:01:36;12.03;;;5.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:10:35;8.68;;;5.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:15:54;10.30;;;5.60;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:18:51;9.38;;;4.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:23:58;10.23;;;5.45;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:31:38;13.10;;;6.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:39:59;14.05;;;5.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:42:41;7.93;;;5.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:45:23;7.97;;;5.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:48:21;13.43;;;5.78;;
70744;SDS011;59284;31.390;34.904;2022-12-07T13:54:20;13.82;;;6.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:05:40;11.88;;;6.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:10:41;14.33;;;6.27;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:13:33;12.82;;;6.72;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:16:00;15.35;;;7.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:18:48;11.10;;;6.22;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:21:17;12.95;;;6.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:26:41;18.27;;;8.68;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:32:10;14.63;;;8.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:34:58;18.58;;;8.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:37:28;15.97;;;8.90;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:39:58;15.75;;;8.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:42:27;15.55;;;8.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:44:55;16.05;;;9.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:47:24;18.08;;;9.18;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:49:56;17.57;;;9.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:52:23;21.30;;;9.48;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:54:53;18.55;;;9.13;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:57:20;22.13;;;9.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T14:59:46;23.05;;;8.65;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:02:13;20.30;;;9.73;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:04:40;21.75;;;9.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:07:49;29.98;;;9.25;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:09:57;19.08;;;9.43;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:12:24;22.63;;;10.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:14:52;18.17;;;9.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:17:19;19.17;;;9.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:19:45;18.17;;;9.05;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:22:12;14.32;;;7.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:24:38;21.88;;;9.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:27:04;23.37;;;9.23;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:29:30;21.13;;;8.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:31:57;24.10;;;10.52;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:34:25;18.75;;;10.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:36:53;18.73;;;9.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:39:21;22.33;;;10.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:41:49;25.98;;;10.45;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:44:16;22.08;;;9.65;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:47:00;20.10;;;10.45;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:49:27;26.17;;;10.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:51:54;23.43;;;11.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:54:23;19.90;;;9.77;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:56:51;23.92;;;10.30;;
70744;SDS011;59284;31.390;34.904;2022-12-07T15:59:17;22.35;;;10.63;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:01:44;20.85;;;9.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:04:10;23.30;;;9.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:06:36;21.17;;;10.45;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:09:04;25.83;;;11.65;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:11:32;23.20;;;10.85;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:13:59;22.48;;;10.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:16:27;24.27;;;10.50;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:18:54;20.58;;;9.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:21:21;21.38;;;10.10;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:23:48;22.75;;;10.57;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:26:17;22.55;;;10.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:28:45;18.90;;;9.53;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:31:16;26.20;;;9.93;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:33:46;25.38;;;11.38;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:36:13;26.80;;;10.73;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:38:41;25.42;;;10.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:41:09;22.40;;;10.03;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:43:36;24.10;;;10.20;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:46:04;22.73;;;10.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:48:34;22.10;;;11.35;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:51:09;31.02;;;10.15;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:53:38;23.40;;;10.07;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:56:11;45.88;;;10.95;;
70744;SDS011;59284;31.390;34.904;2022-12-07T16:58:39;21.05;;;9.70;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:01:11;19.35;;;9.55;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:03:40;21.85;;;10.02;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:06:25;23.27;;;10.00;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:08:53;22.33;;;10.82;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:11:20;26.67;;;10.73;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:13:51;70.88;;;12.32;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:19:58;26.20;;;10.80;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:22:24;23.38;;;10.98;;
70744;SDS011;59284;31.390;34.904;2022-12-07T17:24:53;22.52;;;11.05;;