sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72060;SDS011;59925;52.136;5.420;2023-08-01T00:00:03;4.28;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:02:32;4.73;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:04:58;5.15;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:07:26;5.13;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:09:53;3.58;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:12:20;7.18;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:14:47;5.37;;;1.43;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:17:13;4.75;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:19:40;3.35;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:22:06;4.97;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:24:33;4.07;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:26:59;5.70;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:29:26;4.03;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:31:52;5.05;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:34:19;6.97;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:36:45;7.65;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:39:12;3.07;;;1.53;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:41:38;6.82;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:44:05;6.13;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:46:32;4.75;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:48:58;3.33;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:51:26;8.07;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:53:53;3.53;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:56:20;4.15;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T00:58:47;5.47;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:01:13;9.48;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:03:40;3.60;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:08:55;7.82;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:11:22;3.72;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:13:49;4.82;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:16:19;5.97;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:18:46;5.65;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:21:13;3.30;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:23:39;7.85;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:26:06;7.32;;;1.83;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:28:34;8.57;;;2.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:31:02;7.20;;;2.53;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:33:29;9.23;;;2.75;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:35:55;5.32;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:38:22;4.97;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:40:48;7.33;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:43:15;6.75;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:45:41;4.72;;;2.28;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:48:08;5.75;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:50:34;5.88;;;2.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:53:01;6.00;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:55:27;5.93;;;2.58;;
72060;SDS011;59925;52.136;5.420;2023-08-01T01:57:54;7.30;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:00:20;5.63;;;2.67;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:02:47;7.03;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:05:14;8.47;;;2.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:07:40;6.38;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:10:07;8.57;;;3.08;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:12:34;7.18;;;2.72;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:15:01;10.98;;;2.78;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:17:29;13.03;;;3.67;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:19:56;8.00;;;2.72;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:22:24;6.70;;;2.95;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:24:51;8.50;;;2.72;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:27:17;10.15;;;2.83;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:29:44;9.70;;;2.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:32:10;8.40;;;2.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:34:37;8.57;;;3.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:37:03;8.27;;;3.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:39:30;10.00;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:41:56;10.50;;;3.03;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:44:23;9.02;;;3.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:46:50;11.75;;;3.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:49:16;10.15;;;3.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:51:42;7.80;;;2.63;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:54:09;14.23;;;3.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:56:35;8.07;;;2.72;;
72060;SDS011;59925;52.136;5.420;2023-08-01T02:59:08;6.85;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:01:35;7.97;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:04:02;9.73;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:06:30;5.07;;;2.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:09:00;8.05;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:11:27;6.82;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:13:53;4.57;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:16:20;4.03;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:18:47;6.37;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:21:13;5.82;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:23:40;5.47;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:26:06;5.13;;;1.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:28:33;5.55;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:30:59;5.87;;;2.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:33:26;7.40;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:35:52;6.95;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:38:19;7.18;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:40:45;7.63;;;2.45;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:43:12;9.53;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:45:39;10.48;;;2.58;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:48:06;10.70;;;2.78;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:50:32;9.05;;;2.55;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:52:59;5.85;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:55:25;6.13;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T03:57:52;6.75;;;2.25;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:00:18;9.18;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:02:45;8.75;;;2.72;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:05:14;9.82;;;2.63;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:07:41;10.47;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:10:08;9.10;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:12:35;10.38;;;2.53;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:15:01;7.10;;;2.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:17:28;9.15;;;2.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:19:56;7.83;;;2.77;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:22:22;8.18;;;2.85;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:24:49;8.93;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:27:16;9.43;;;2.72;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:29:43;12.65;;;3.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:32:09;7.77;;;3.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:34:39;11.23;;;2.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:37:06;12.88;;;3.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:39:32;10.10;;;2.67;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:41:59;12.55;;;2.97;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:44:26;9.00;;;2.97;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:46:52;12.60;;;3.63;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:49:19;14.18;;;3.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:51:45;10.48;;;3.25;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:54:12;9.73;;;3.22;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:56:38;7.33;;;3.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T04:59:05;12.50;;;3.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:01:32;10.02;;;2.78;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:03:58;10.23;;;2.67;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:06:25;11.68;;;3.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:08:52;9.43;;;3.37;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:11:18;11.93;;;3.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:13:45;10.85;;;3.35;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:16:11;8.35;;;3.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:18:38;16.48;;;3.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:21:04;16.90;;;4.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:23:31;11.73;;;3.55;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:25:57;9.40;;;3.45;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:28:24;14.98;;;3.85;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:30:51;8.95;;;2.78;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:33:17;11.17;;;2.87;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:35:44;11.63;;;3.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:38:10;10.80;;;2.85;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:40:37;11.95;;;3.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:43:03;14.13;;;3.28;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:45:30;16.33;;;3.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:47:57;11.18;;;3.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:50:24;10.52;;;2.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:52:50;8.18;;;3.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:55:17;11.20;;;2.97;;
72060;SDS011;59925;52.136;5.420;2023-08-01T05:57:43;9.30;;;2.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:00:10;9.65;;;2.88;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:02:37;14.00;;;2.85;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:05:04;16.60;;;3.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:07:31;12.35;;;3.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:09:59;11.20;;;2.53;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:12:25;14.55;;;2.92;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:14:52;10.98;;;2.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:17:18;10.65;;;3.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:19:45;10.65;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:22:11;9.97;;;2.77;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:24:38;11.98;;;2.83;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:27:05;11.48;;;2.75;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:29:31;10.30;;;3.03;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:31:58;8.70;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:34:24;9.30;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:36:51;11.02;;;2.83;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:39:18;8.18;;;2.45;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:41:44;9.88;;;2.58;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:44:11;10.13;;;2.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:46:37;8.27;;;2.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:49:04;10.18;;;2.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:51:31;7.38;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:53:57;8.93;;;2.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:56:24;5.18;;;2.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T06:58:51;6.30;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:01:17;10.07;;;2.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:03:44;7.72;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:06:11;5.68;;;1.95;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:08:38;7.47;;;2.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:11:05;7.70;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:13:32;6.78;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:15:58;29.95;;;4.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:18:25;8.98;;;1.85;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:21:01;7.00;;;2.05;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:23:29;10.03;;;2.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:25:56;7.90;;;2.22;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:28:23;6.03;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:30:57;3.78;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:33:25;6.65;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:35:52;5.17;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:38:18;6.45;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:40:45;4.38;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:43:11;8.18;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:45:39;5.63;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:48:05;5.43;;;1.73;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:50:32;5.75;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:52:58;6.68;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:55:25;4.20;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T07:57:51;6.95;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:00:18;5.67;;;1.87;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:02:45;7.10;;;1.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:05:12;5.63;;;1.63;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:07:39;27.42;;;3.35;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:10:05;9.10;;;2.42;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:12:32;5.33;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:14:59;9.82;;;2.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:17:25;11.18;;;2.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:19:52;8.10;;;1.75;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:22:18;7.72;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:24:45;7.87;;;1.77;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:27:11;7.22;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:29:39;4.20;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:32:05;4.72;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:34:32;7.88;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:36:59;5.63;;;1.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:39:25;3.55;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:41:52;5.72;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:44:19;6.15;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:46:57;4.82;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:49:30;4.17;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:51:58;3.58;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:54:25;7.95;;;1.45;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:56:53;2.67;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-08-01T08:59:20;3.22;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:01:47;2.63;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:04:14;6.50;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:06:45;4.93;;;0.93;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:09:17;7.30;;;1.60;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:14:15;2.87;;;0.87;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:16:43;7.47;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:19:11;9.48;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:21:42;5.03;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:24:09;6.57;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:26:37;2.67;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:29:04;4.93;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:31:32;5.93;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:34:00;9.02;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:36:30;4.97;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:39:00;5.37;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:41:29;6.13;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:43:56;4.53;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:46:24;6.93;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:48:51;5.80;;;1.65;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:51:18;4.73;;;1.57;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:56:23;6.70;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T09:58:51;4.90;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:01:20;5.22;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:03:49;6.70;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:06:18;5.53;;;1.48;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:08:46;7.60;;;1.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:11:14;7.50;;;2.03;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:13:42;5.78;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:16:10;6.47;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:18:39;8.32;;;1.50;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:21:07;6.47;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:23:35;5.40;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:26:04;4.03;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:28:33;5.87;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:31:08;4.47;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:33:40;4.88;;;1.02;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:38:52;5.55;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:45:21;4.45;;;1.40;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:47:50;3.67;;;1.02;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:50:17;6.95;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:52:45;4.03;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:55:12;2.67;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T10:57:39;4.00;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:00:15;3.92;;;0.85;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:02:48;3.65;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:05:17;5.20;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:07:54;2.13;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:10:25;6.93;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:12:52;4.85;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:15:19;2.75;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:17:47;7.40;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:20:16;4.77;;;0.93;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:30:36;2.88;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:33:19;5.90;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:35:51;5.30;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:38:20;2.63;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:40:49;3.70;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:43:16;2.28;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:45:50;4.07;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:48:16;4.40;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:50:43;5.82;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:53:19;2.40;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:55:48;4.13;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T11:58:15;5.30;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:00:42;4.00;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:03:09;4.20;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:05:40;4.80;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:08:14;3.97;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:10:42;5.40;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:13:24;5.10;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:15:52;4.57;;;0.95;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:18:24;7.57;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:20:54;4.28;;;0.93;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:23:21;4.70;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:25:48;5.93;;;1.42;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:28:15;4.22;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:30:43;6.38;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:33:10;5.30;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:35:40;16.80;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:38:07;8.60;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:40:35;6.45;;;1.35;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:43:02;5.80;;;0.93;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:45:29;5.28;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:47:55;4.67;;;1.57;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:50:22;9.90;;;1.58;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:52:49;5.45;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:55:15;3.40;;;0.98;;
72060;SDS011;59925;52.136;5.420;2023-08-01T12:57:42;2.75;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:00:09;3.93;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:02:36;2.70;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:05:04;3.95;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:07:31;6.57;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:09:59;5.57;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:12:25;4.00;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:14:52;6.22;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:17:37;5.38;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:20:05;8.13;;;1.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:22:32;5.90;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:24:58;4.53;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:27:25;3.33;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:29:51;5.03;;;1.52;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:32:20;6.65;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:34:47;5.75;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:37:14;4.90;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:39:40;8.05;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:42:07;5.38;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:44:33;5.22;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:47:00;6.45;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:49:29;8.23;;;1.47;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:51:56;4.90;;;1.55;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:54:23;5.25;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:56:49;3.58;;;1.08;;
72060;SDS011;59925;52.136;5.420;2023-08-01T13:59:17;5.03;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:01:44;5.57;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:04:11;4.95;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:06:41;2.67;;;1.00;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:09:09;6.53;;;1.15;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:11:37;5.22;;;1.10;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:14:08;4.17;;;1.20;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:16:34;4.63;;;1.02;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:19:01;4.38;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:21:30;5.28;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:23:56;5.07;;;0.70;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:26:23;5.50;;;1.17;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:28:49;5.82;;;0.93;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:31:16;4.32;;;1.02;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:33:43;5.82;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:36:09;4.97;;;1.38;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:38:38;5.17;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:41:05;2.75;;;0.95;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:43:43;3.40;;;1.33;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:46:10;7.65;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:48:37;6.55;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:51:07;4.73;;;1.30;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:53:33;5.40;;;1.25;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:56:00;5.50;;;1.23;;
72060;SDS011;59925;52.136;5.420;2023-08-01T14:58:29;4.97;;;0.90;;
72060;SDS011;59925;52.136;5.420;2023-08-01T15:00:55;7.05;;;1.27;;
72060;SDS011;59925;52.136;5.420;2023-08-01T15:03:22;4.20;;;1.13;;
72060;SDS011;59925;52.136;5.420;2023-08-01T15:05:49;2.10;;;0.80;;
72060;SDS011;59925;52.136;5.420;2023-08-01T15:08:16;4.25;;;1.00;;