sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6244;DHT22;3155;49.940;8.450;2023-02-19T00:02:13;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:04:40;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:07:07;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:09:33;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:12:00;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:14:27;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:16:54;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:19:20;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:21:50;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:24:18;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:26:45;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:29:15;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:31:43;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:34:11;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:36:40;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:39:09;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:41:36;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:44:06;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:46:36;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:49:04;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:51:36;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:54:04;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:56:31;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T00:58:58;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:01:25;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:03:55;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:06:25;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:08:52;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:11:18;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:13:45;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:16:15;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:18:43;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:21:19;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:23:48;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:26:18;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:28:46;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:31:19;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:33:48;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:36:16;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:38:43;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:41:15;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:44:03;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:46:35;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:49:07;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:51:38;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:54:06;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:56:36;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T01:59:05;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:01:32;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:04:08;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:06:52;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:09:22;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:12:09;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:14:39;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:17:27;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:25:39;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:30:47;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:33:27;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:36:01;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:38:31;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:40:58;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:43:25;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:45:52;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:56:17;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T02:58:46;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:01:45;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:04:34;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:07:07;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:09:41;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:12:13;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:15:04;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:17:58;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:20:49;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:23:17;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:25:46;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:28:34;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:31:22;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:33:55;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:36:23;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:39:03;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:41:42;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:46:55;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:49:29;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:52:40;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:55:17;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T03:57:52;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:00:29;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:03:05;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:05:38;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:08:09;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:10:37;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:13:10;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:15:40;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:18:13;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:20:44;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:23:17;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:25:49;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:28:17;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:30:44;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:33:12;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:35:38;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:38:06;8.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:40:33;7.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:43:00;7.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:45:26;7.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:47:53;8.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:50:20;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:52:48;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:55:15;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T04:57:41;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:00:09;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:02:36;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:05:02;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:07:29;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:09:56;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:12:25;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:14:52;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:17:19;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:19:48;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:22:15;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:24:42;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:27:09;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:29:35;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:32:02;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:34:29;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:36:55;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:39:22;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:41:49;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:44:15;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:46:42;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:49:09;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:51:36;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:54:03;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T05:58:57;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:01:26;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:03:53;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:06:23;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:08:51;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:11:18;8.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:13:45;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:16:12;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:18:39;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:21:08;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:23:36;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:28:39;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:31:07;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:33:36;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:36:11;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:38:44;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:41:11;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:43:39;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:46:07;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:48:34;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:51:01;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:53:28;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T06:58:27;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:00:54;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:03:23;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:05:52;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:08:18;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:10:56;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:13:26;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:16:06;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:18:34;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:21:06;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:23:33;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:26:00;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:28:27;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:30:59;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:33:27;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:35:53;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:38:22;9.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:40:58;9.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:43:28;9.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:45:55;9.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:48:22;9.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:50:53;9.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:53:21;9.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:55:49;9.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T07:58:17;9.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:00:44;10.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:03:12;10.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:05:42;10.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:08:11;10.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:10:38;10.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:13:25;10.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:16:08;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:18:46;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:21:19;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:23:46;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:26:16;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:28:43;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:31:10;10.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:33:38;9.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:36:07;9.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:38:36;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:41:08;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:43:39;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:46:06;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:48:36;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:51:05;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:53:35;9.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:56:10;9.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T08:58:37;10.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:01:30;10.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:03:55;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:06:25;10.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:08:51;10.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:11:18;11.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:13:46;11.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:16:12;11.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:18:39;11.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:21:09;11.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:23:39;11.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:26:06;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:28:36;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:31:06;11.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:33:36;11.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:36:05;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:38:32;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:41:05;11.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:43:33;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:46:05;11.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:48:34;11.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:51:01;11.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:53:36;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:56:09;11.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T09:58:57;11.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:01:27;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:03:57;11.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:06:26;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:09:17;11.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:11:47;11.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:17:00;11.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:19:31;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:21:59;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:24:28;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:26:56;11.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:29:23;11.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:32:23;11.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:35:26;11.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:37:55;11.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:40:29;10.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:43:00;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:45:46;10.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:48:36;10.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:51:08;10.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:53:49;10.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:56:25;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T10:58:52;10.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:01:21;11.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:03:50;11.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:06:20;12.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:13:55;12.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:19:34;12.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:24:48;12.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:27:19;12.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:29:47;13.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:34:47;14.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:37:19;15.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:39:50;16.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:53:03;14.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:55:52;14.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T11:58:58;13.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:01:29;13.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:10:02;12.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:24:41;13.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:30:52;13.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:41:47;15.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:44:31;15.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:47:03;14.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:49:40;14.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:52:26;15.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:54:57;15.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T12:57:31;15.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:05:23;14.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:11:17;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:16:46;13.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:19:14;13.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:21:41;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:24:38;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:28:15;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:30:42;13.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:33:25;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:36:11;13.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:38:42;13.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:41:39;13.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:44:16;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:46:46;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:54:29;13.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T13:59:49;13.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:04:54;13.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:10:00;13.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:12:35;13.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:15:40;13.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:18:45;13.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:21:25;13.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:23:56;13.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:26:25;12.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:28:53;11.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:34:05;10.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:36:48;9.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:39:24;9.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:42:02;9.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:44:34;9.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:47:05;10.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:52:06;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:54:44;10.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:57:17;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T14:59:58;10.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:02:27;9.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:04:55;9.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:07:28;9.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:09:59;10.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:12:45;10.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:15:20;10.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:17:47;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:20:18;10.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:22:46;10.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:25:18;9.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:27:45;9.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:30:25;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:32:56;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:35:24;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:37:52;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:40:25;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:42:53;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:48:03;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:50:37;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:53:21;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:56:05;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T15:58:39;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:01:25;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:03:52;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:06:21;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:09:01;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:11:33;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:16:52;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:19:25;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:21:54;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:24:32;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:27:00;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:29:31;9.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:32:00;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:34:48;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:37:38;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:45:17;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:47:44;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:50:16;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:52:54;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:55:21;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T16:57:48;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:02:46;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:05:14;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:07:41;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:10:17;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:12:44;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:15:11;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:17:38;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:20:22;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:22:54;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:25:21;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:27:48;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:30:24;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:32:51;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:35:18;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:37:45;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:40:29;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:43:00;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:45:27;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:47:54;9.40;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:50:23;9.30;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:52:50;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:55:17;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T17:57:45;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:00:17;8.90;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:02:44;8.80;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:05:11;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:07:38;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:10:06;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:12:34;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:15:01;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:17:27;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:19:54;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:22:21;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:24:50;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:27:18;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:29:54;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:32:23;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:34:51;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:37:19;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:39:49;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:42:16;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:44:46;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:47:14;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-02-19T18:49:51;8.50;99.90