sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9815;SDS011;4947;44.526;11.360;2022-10-16T00:00:44;8.15;;;5.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:03:11;9.05;;;5.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:05:40;7.97;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:08:10;8.80;;;5.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:10:39;9.27;;;6.25;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:13:08;8.05;;;5.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:15:36;10.32;;;6.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:18:04;9.70;;;5.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:20:33;8.90;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:23:02;12.82;;;6.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:25:30;9.80;;;5.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:28:01;9.25;;;6.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:30:29;7.70;;;5.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:32:56;12.35;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:35:23;8.48;;;5.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:37:51;9.85;;;6.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:40:18;10.45;;;6.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:42:46;9.05;;;5.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:45:17;8.88;;;5.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:47:45;9.30;;;6.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:50:16;8.98;;;5.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:52:50;9.15;;;5.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:55:19;5.97;;;5.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T00:57:47;10.35;;;5.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:00:19;9.40;;;5.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:02:51;9.25;;;5.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:05:20;12.27;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:07:50;8.13;;;5.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:10:27;8.25;;;5.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:13:01;11.00;;;6.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:15:34;9.48;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:18:05;8.10;;;5.93;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:20:39;11.00;;;6.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:23:19;6.88;;;5.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:26:00;9.27;;;6.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:28:45;8.02;;;6.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:31:18;9.27;;;6.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:33:51;11.32;;;6.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:36:26;10.27;;;6.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:39:01;11.68;;;6.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:41:31;11.13;;;6.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:44:04;9.32;;;6.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:46:36;12.27;;;6.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:49:08;12.82;;;6.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:51:37;9.90;;;6.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:54:06;8.32;;;6.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:56:36;8.88;;;6.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T01:59:11;13.43;;;6.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:01:42;8.38;;;5.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:04:15;8.70;;;5.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:06:46;8.75;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:09:14;7.60;;;6.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:11:42;8.50;;;5.65;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:14:11;14.02;;;6.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:16:40;11.27;;;6.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:19:09;11.63;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:21:39;9.55;;;6.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:24:13;12.43;;;7.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:26:47;12.63;;;6.97;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:29:19;9.82;;;6.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:31:50;7.18;;;6.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:34:21;12.82;;;6.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:36:52;13.50;;;6.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:39:21;14.10;;;6.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:41:49;10.90;;;7.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:44:16;12.20;;;6.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:46:45;16.60;;;7.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:49:13;18.63;;;7.25;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:51:40;17.35;;;7.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:54:07;21.13;;;7.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:56:35;18.63;;;7.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T02:59:02;20.63;;;8.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:01:30;15.35;;;7.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:03:59;16.42;;;8.27;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:06:26;25.35;;;9.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:08:54;26.98;;;8.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:11:21;13.73;;;7.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:13:48;15.25;;;7.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:16:16;13.05;;;7.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:18:45;17.77;;;7.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:21:16;21.33;;;8.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:23:43;12.63;;;8.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:26:11;12.70;;;7.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:28:38;11.35;;;7.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:31:06;17.77;;;7.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:33:33;9.90;;;6.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:36:02;12.88;;;7.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:38:31;14.10;;;7.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:40:58;12.40;;;7.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:43:26;12.65;;;6.78;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:45:54;12.65;;;7.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:48:21;10.13;;;6.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:50:48;13.18;;;7.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:53:18;9.80;;;7.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:55:46;15.13;;;7.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T03:58:13;15.48;;;7.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:00:41;14.25;;;6.80;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:03:08;10.75;;;7.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:05:46;10.60;;;6.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:08:14;12.35;;;6.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:10:46;9.57;;;7.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:13:17;10.85;;;7.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:15:44;16.17;;;7.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:18:12;10.95;;;6.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:20:40;9.15;;;6.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:23:07;11.43;;;7.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:25:35;10.23;;;7.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:28:04;11.02;;;7.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:30:31;11.93;;;7.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:33:00;15.57;;;6.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:35:27;11.82;;;6.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:37:56;12.75;;;6.28;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:40:24;14.70;;;6.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:42:52;8.43;;;6.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:45:21;12.93;;;7.65;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:47:49;7.55;;;6.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:50:16;9.55;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:52:44;11.73;;;6.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:55:12;11.05;;;6.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T04:57:39;12.52;;;6.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:00:08;10.30;;;6.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:02:38;10.55;;;6.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:05:09;18.42;;;6.78;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:07:37;9.35;;;6.65;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:10:05;9.32;;;6.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:12:33;7.78;;;5.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:15:01;8.15;;;5.93;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:17:28;10.50;;;6.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:19:57;11.50;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:22:25;11.13;;;7.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:24:53;9.85;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:27:20;10.82;;;7.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:29:48;8.70;;;6.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:32:16;11.13;;;6.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:34:45;13.60;;;6.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:37:15;10.50;;;6.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:39:42;10.38;;;7.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:42:10;12.05;;;7.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:44:37;8.63;;;5.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:47:04;10.05;;;6.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:49:32;11.32;;;6.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:51:59;11.85;;;7.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:54:28;11.38;;;6.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:56:56;10.73;;;6.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T05:59:23;7.90;;;5.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:01:51;9.98;;;6.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:04:18;13.68;;;6.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:06:46;8.88;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:09:13;9.55;;;6.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:11:43;8.98;;;6.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:14:10;9.85;;;6.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:16:37;10.80;;;6.25;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:19:05;9.27;;;5.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:21:36;13.85;;;5.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:24:03;7.60;;;5.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:26:31;8.50;;;5.93;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:29:00;12.65;;;6.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:31:27;9.85;;;6.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:33:56;9.57;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:36:24;8.15;;;5.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:38:52;10.75;;;7.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:41:20;10.30;;;5.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:43:49;8.40;;;5.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:46:19;9.00;;;5.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:48:48;7.93;;;5.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:51:16;10.10;;;5.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:53:45;7.38;;;5.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:56:15;7.55;;;4.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T06:58:44;9.65;;;6.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:01:13;10.57;;;5.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:03:43;8.40;;;5.72;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:06:12;9.27;;;5.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:08:42;8.05;;;5.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:11:12;11.57;;;5.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:13:40;9.10;;;5.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:16:10;7.50;;;5.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:18:39;9.10;;;5.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:21:09;15.77;;;5.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:23:39;9.85;;;5.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:26:07;8.60;;;5.78;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:28:35;11.80;;;6.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:31:02;12.00;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:33:31;12.57;;;6.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:36:00;16.17;;;6.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:38:29;10.77;;;6.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:40:57;10.65;;;5.78;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:43:25;9.43;;;5.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:45:53;9.85;;;5.93;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:48:21;10.52;;;6.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:50:49;9.98;;;5.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:53:17;9.23;;;5.93;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:55:46;10.63;;;6.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T07:58:14;8.63;;;5.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:00:41;8.25;;;5.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:03:09;6.75;;;5.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:05:36;6.65;;;5.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:08:04;7.15;;;5.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:10:31;7.38;;;5.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:13:00;12.10;;;6.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:15:28;10.52;;;5.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:17:57;15.05;;;6.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:20:26;8.80;;;6.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:22:55;10.38;;;6.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:25:23;10.75;;;6.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:27:50;10.38;;;6.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:30:21;8.68;;;6.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:32:50;9.15;;;6.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:35:18;10.95;;;5.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:37:45;12.88;;;6.65;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:40:16;12.73;;;6.78;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:45:40;8.98;;;6.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:48:18;9.70;;;6.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:50:51;8.85;;;6.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:53:21;9.25;;;6.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:55:52;7.05;;;6.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T08:58:21;11.10;;;7.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:00:52;9.00;;;6.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:03:28;9.85;;;6.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:06:10;12.98;;;7.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:08:52;13.50;;;7.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:11:32;12.13;;;7.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:14:07;10.63;;;7.28;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:16:53;9.73;;;7.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:19:28;12.88;;;7.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:21:58;11.20;;;7.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:24:29;17.55;;;7.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:26:57;11.18;;;7.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:29:25;13.80;;;7.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:31:54;12.52;;;7.93;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:34:32;12.57;;;7.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:37:08;11.98;;;7.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:39:48;10.48;;;7.38;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:42:17;13.23;;;7.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:44:47;11.45;;;7.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:47:18;13.15;;;8.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:49:51;12.57;;;7.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:52:23;14.63;;;7.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:54:52;11.13;;;8.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:57:21;20.55;;;9.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T09:59:49;13.70;;;8.27;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:02:30;13.27;;;8.98;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:05:00;15.63;;;8.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:07:35;13.88;;;8.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:10:18;14.65;;;8.65;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:12:48;15.68;;;8.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:15:15;11.60;;;8.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:17:49;13.07;;;8.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:20:25;12.13;;;9.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:22:54;13.38;;;8.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:25:32;14.65;;;8.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:28:18;18.13;;;9.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:31:06;15.50;;;9.13;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:33:44;14.10;;;8.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:36:20;14.93;;;8.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:38:54;15.75;;;8.98;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:44:44;14.27;;;8.48;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:47:43;15.77;;;9.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:50:20;18.05;;;9.80;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:52:53;13.45;;;8.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:55:28;13.40;;;8.80;;
9815;SDS011;4947;44.526;11.360;2022-10-16T10:58:11;15.73;;;8.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:00:57;13.48;;;9.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:06:21;18.33;;;9.23;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:08:53;12.18;;;8.23;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:11:27;14.07;;;8.23;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:14:00;17.63;;;8.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:16:34;15.77;;;8.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:19:10;17.40;;;9.45;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:21:44;14.90;;;10.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:24:19;18.80;;;10.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:26:50;18.13;;;9.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:29:25;18.35;;;10.27;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:31:57;14.35;;;9.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:34:38;18.02;;;9.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:37:14;21.33;;;10.05;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:39:46;14.02;;;9.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:42:16;23.08;;;14.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:44:51;14.23;;;8.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:47:26;15.80;;;8.73;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:50:03;11.23;;;8.27;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:52:43;11.38;;;7.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:55:18;13.50;;;8.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T11:57:49;14.80;;;8.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:00:21;19.42;;;8.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:02:55;16.08;;;8.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:05:33;13.38;;;8.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:08:14;13.38;;;7.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:10:43;15.68;;;8.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:13:28;10.77;;;7.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:16:07;13.80;;;7.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:18:47;18.10;;;8.23;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:21:15;11.35;;;8.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:23:49;17.58;;;8.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:26:25;16.17;;;8.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:28:53;16.67;;;7.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:31:24;11.70;;;7.28;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:34:05;11.02;;;7.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:36:46;13.40;;;8.65;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:39:20;15.13;;;8.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:41:59;14.65;;;9.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:44:31;10.02;;;7.90;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:47:00;21.23;;;13.80;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:49:32;12.15;;;7.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:52:25;11.80;;;7.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:54:57;9.30;;;7.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T12:57:34;13.80;;;8.27;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:00:13;14.07;;;7.88;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:03:02;10.98;;;8.27;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:05:51;14.23;;;7.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:08:32;9.77;;;6.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:11:15;10.57;;;5.50;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:13:58;8.45;;;5.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:16:39;20.70;;;7.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:19:18;11.82;;;6.78;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:21:54;7.03;;;5.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:24:34;9.68;;;6.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:27:17;10.88;;;6.57;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:29:59;12.23;;;5.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:32:28;10.65;;;5.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:34:57;7.72;;;6.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:37:26;12.73;;;7.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:40:02;9.27;;;5.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:42:42;9.13;;;5.95;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:45:17;11.35;;;5.80;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:47:45;10.80;;;5.68;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:50:13;8.75;;;5.22;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:52:43;8.20;;;5.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:55:11;9.32;;;5.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T13:57:39;10.32;;;6.18;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:00:25;11.38;;;5.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:02:58;8.82;;;5.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:05:30;8.27;;;5.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:07:58;7.88;;;5.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:10:27;7.85;;;5.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:12:57;8.45;;;5.32;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:15:28;6.47;;;5.55;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:18:00;6.65;;;5.35;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:20:31;8.45;;;5.40;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:23:01;12.05;;;5.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:25:31;8.88;;;6.20;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:28:00;9.75;;;5.75;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:30:31;6.28;;;5.10;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:33:01;10.18;;;5.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:35:30;10.38;;;5.00;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:38:00;8.75;;;5.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:40:29;5.60;;;4.82;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:43:01;8.60;;;5.60;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:45:31;6.03;;;4.97;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:48:01;10.40;;;4.53;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:50:32;13.13;;;6.25;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:53:00;9.88;;;5.07;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:55:28;6.57;;;5.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T14:57:56;6.93;;;5.43;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:00:24;8.75;;;5.15;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:02:53;7.88;;;4.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:05:22;8.25;;;5.03;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:07:51;9.43;;;5.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:10:20;6.07;;;4.47;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:12:49;6.75;;;4.70;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:15:29;8.00;;;4.30;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:18:02;7.68;;;4.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:20:31;7.78;;;5.63;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:23:04;8.30;;;4.85;;
9815;SDS011;4947;44.526;11.360;2022-10-16T15:25:38;5.32;;;4.65;;