sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-03-23T00:01:01;3.30;87.04
67603;DHT22;54417;47.454;18.918;2023-03-23T00:06:26;3.23;86.60
67603;DHT22;54417;47.454;18.918;2023-03-23T00:11:51;3.15;86.88
67603;DHT22;54417;47.454;18.918;2023-03-23T00:17:18;3.13;86.89
67603;DHT22;54417;47.454;18.918;2023-03-23T00:22:41;3.04;86.67
67603;DHT22;54417;47.454;18.918;2023-03-23T00:28:05;2.99;87.19
67603;DHT22;54417;47.454;18.918;2023-03-23T00:33:31;2.85;87.55
67603;DHT22;54417;47.454;18.918;2023-03-23T00:38:59;2.78;88.08
67603;DHT22;54417;47.454;18.918;2023-03-23T00:44:23;2.78;88.61
67603;DHT22;54417;47.454;18.918;2023-03-23T00:49:46;2.73;88.11
67603;DHT22;54417;47.454;18.918;2023-03-23T00:55:09;2.74;88.70
67603;DHT22;54417;47.454;18.918;2023-03-23T01:00:33;2.71;88.42
67603;DHT22;54417;47.454;18.918;2023-03-23T01:05:57;2.65;88.11
67603;DHT22;54417;47.454;18.918;2023-03-23T01:11:20;2.58;88.15
67603;DHT22;54417;47.454;18.918;2023-03-23T01:16:44;2.46;87.84
67603;DHT22;54417;47.454;18.918;2023-03-23T01:22:07;2.43;88.52
67603;DHT22;54417;47.454;18.918;2023-03-23T01:27:30;2.41;88.45
67603;DHT22;54417;47.454;18.918;2023-03-23T01:32:54;2.33;88.81
67603;DHT22;54417;47.454;18.918;2023-03-23T01:38:18;2.36;88.87
67603;DHT22;54417;47.454;18.918;2023-03-23T01:43:54;2.34;88.85
67603;DHT22;54417;47.454;18.918;2023-03-23T01:49:24;2.29;88.97
67603;DHT22;54417;47.454;18.918;2023-03-23T01:54:48;2.32;88.93
67603;DHT22;54417;47.454;18.918;2023-03-23T02:00:12;2.17;88.75
67603;DHT22;54417;47.454;18.918;2023-03-23T02:05:42;2.16;88.84
67603;DHT22;54417;47.454;18.918;2023-03-23T02:11:14;2.10;89.14
67603;DHT22;54417;47.454;18.918;2023-03-23T02:16:41;2.05;89.19
67603;DHT22;54417;47.454;18.918;2023-03-23T02:22:35;2.01;89.23
67603;DHT22;54417;47.454;18.918;2023-03-23T02:28:22;1.98;89.49
67603;DHT22;54417;47.454;18.918;2023-03-23T02:33:53;1.96;89.34
67603;DHT22;54417;47.454;18.918;2023-03-23T02:39:20;1.91;89.71
67603;DHT22;54417;47.454;18.918;2023-03-23T02:44:45;1.99;89.72
67603;DHT22;54417;47.454;18.918;2023-03-23T02:50:13;1.95;89.57
67603;DHT22;54417;47.454;18.918;2023-03-23T02:55:41;1.91;89.55
67603;DHT22;54417;47.454;18.918;2023-03-23T03:07:25;1.83;89.32
67603;DHT22;54417;47.454;18.918;2023-03-23T03:12:57;1.75;89.25
67603;DHT22;54417;47.454;18.918;2023-03-23T03:18:23;1.67;89.80
67603;DHT22;54417;47.454;18.918;2023-03-23T03:23:48;1.72;89.64
67603;DHT22;54417;47.454;18.918;2023-03-23T03:29:13;1.59;89.71
67603;DHT22;54417;47.454;18.918;2023-03-23T03:34:40;1.58;89.99
67603;DHT22;54417;47.454;18.918;2023-03-23T03:40:09;1.65;90.41
67603;DHT22;54417;47.454;18.918;2023-03-23T03:45:35;1.74;90.87
67603;DHT22;54417;47.454;18.918;2023-03-23T03:50:57;1.74;90.46
67603;DHT22;54417;47.454;18.918;2023-03-23T03:56:25;1.75;90.26
67603;DHT22;54417;47.454;18.918;2023-03-23T04:02:01;1.67;90.17
67603;DHT22;54417;47.454;18.918;2023-03-23T04:07:23;1.61;89.93
67603;DHT22;54417;47.454;18.918;2023-03-23T04:12:49;1.67;90.57
67603;DHT22;54417;47.454;18.918;2023-03-23T04:18:38;1.58;90.58
67603;DHT22;54417;47.454;18.918;2023-03-23T04:24:01;1.61;90.90
67603;DHT22;54417;47.454;18.918;2023-03-23T04:29:26;1.68;90.80
67603;DHT22;54417;47.454;18.918;2023-03-23T04:35:19;1.67;90.85
67603;DHT22;54417;47.454;18.918;2023-03-23T04:40:51;1.72;90.65
67603;DHT22;54417;47.454;18.918;2023-03-23T04:46:44;1.75;90.85
67603;DHT22;54417;47.454;18.918;2023-03-23T04:52:12;1.77;90.75
67603;DHT22;54417;47.454;18.918;2023-03-23T04:57:39;1.83;90.50
67603;DHT22;54417;47.454;18.918;2023-03-23T05:03:29;1.95;90.60
67603;DHT22;54417;47.454;18.918;2023-03-23T05:08:53;1.98;90.42
67603;DHT22;54417;47.454;18.918;2023-03-23T05:14:18;2.12;90.20
67603;DHT22;54417;47.454;18.918;2023-03-23T05:19:51;2.43;89.95
67603;DHT22;54417;47.454;18.918;2023-03-23T05:25:37;2.62;89.02
67603;DHT22;54417;47.454;18.918;2023-03-23T05:31:10;2.80;88.28
67603;DHT22;54417;47.454;18.918;2023-03-23T05:36:34;2.96;86.77
67603;DHT22;54417;47.454;18.918;2023-03-23T05:42:10;3.26;85.98
67603;DHT22;54417;47.454;18.918;2023-03-23T05:47:54;3.66;84.96
67603;DHT22;54417;47.454;18.918;2023-03-23T05:53:22;4.05;84.37
67603;DHT22;54417;47.454;18.918;2023-03-23T05:58:46;4.46;83.93
67603;DHT22;54417;47.454;18.918;2023-03-23T06:04:09;4.81;83.43
67603;DHT22;54417;47.454;18.918;2023-03-23T06:09:46;5.36;82.60
67603;DHT22;54417;47.454;18.918;2023-03-23T06:15:35;6.07;81.31
67603;DHT22;54417;47.454;18.918;2023-03-23T06:21:10;6.65;80.83
67603;DHT22;54417;47.454;18.918;2023-03-23T06:27:04;7.40;79.76
67603;DHT22;54417;47.454;18.918;2023-03-23T06:32:29;8.09;77.99
67603;DHT22;54417;47.454;18.918;2023-03-23T06:37:52;8.58;75.94
67603;DHT22;54417;47.454;18.918;2023-03-23T06:43:31;9.26;72.80
67603;DHT22;54417;47.454;18.918;2023-03-23T06:49:07;9.71;71.75
67603;DHT22;54417;47.454;18.918;2023-03-23T06:54:38;10.19;69.80
67603;DHT22;54417;47.454;18.918;2023-03-23T07:00:04;10.59;68.03
67603;DHT22;54417;47.454;18.918;2023-03-23T07:05:35;11.08;67.43
67603;DHT22;54417;47.454;18.918;2023-03-23T07:10:59;11.43;66.13
67603;DHT22;54417;47.454;18.918;2023-03-23T07:16:25;11.89;63.87
67603;DHT22;54417;47.454;18.918;2023-03-23T07:21:49;12.20;63.86
67603;DHT22;54417;47.454;18.918;2023-03-23T07:27:13;12.56;62.86
67603;DHT22;54417;47.454;18.918;2023-03-23T07:32:39;13.06;61.44
67603;DHT22;54417;47.454;18.918;2023-03-23T07:38:02;13.34;60.74
67603;DHT22;54417;47.454;18.918;2023-03-23T07:43:26;13.55;58.80
67603;DHT22;54417;47.454;18.918;2023-03-23T07:49:06;13.86;57.91
67603;DHT22;54417;47.454;18.918;2023-03-23T07:54:35;14.27;57.25
67603;DHT22;54417;47.454;18.918;2023-03-23T08:00:04;14.50;55.69
67603;DHT22;54417;47.454;18.918;2023-03-23T08:05:38;14.81;54.87
67603;DHT22;54417;47.454;18.918;2023-03-23T08:11:42;15.18;51.98
67603;DHT22;54417;47.454;18.918;2023-03-23T08:17:43;15.61;53.09
67603;DHT22;54417;47.454;18.918;2023-03-23T08:23:15;15.94;50.71
67603;DHT22;54417;47.454;18.918;2023-03-23T08:28:56;16.02;50.32
67603;DHT22;54417;47.454;18.918;2023-03-23T08:34:31;16.26;49.91
67603;DHT22;54417;47.454;18.918;2023-03-23T08:40:08;16.19;50.03
67603;DHT22;54417;47.454;18.918;2023-03-23T08:45:34;16.48;51.35
67603;DHT22;54417;47.454;18.918;2023-03-23T08:51:13;16.57;50.02
67603;DHT22;54417;47.454;18.918;2023-03-23T08:57:06;16.81;49.84
67603;DHT22;54417;47.454;18.918;2023-03-23T09:02:39;16.94;50.78
67603;DHT22;54417;47.454;18.918;2023-03-23T09:08:15;17.27;50.70
67603;DHT22;54417;47.454;18.918;2023-03-23T09:13:40;17.39;48.65
67603;DHT22;54417;47.454;18.918;2023-03-23T09:19:03;17.65;49.06
67603;DHT22;54417;47.454;18.918;2023-03-23T09:24:25;17.38;48.92
67603;DHT22;54417;47.454;18.918;2023-03-23T09:29:49;17.76;48.99
67603;DHT22;54417;47.454;18.918;2023-03-23T09:35:12;18.47;47.92
67603;DHT22;54417;47.454;18.918;2023-03-23T09:40:41;18.78;47.22
67603;DHT22;54417;47.454;18.918;2023-03-23T09:51:57;19.94;44.44
67603;DHT22;54417;47.454;18.918;2023-03-23T09:57:24;20.29;44.98
67603;DHT22;54417;47.454;18.918;2023-03-23T10:02:55;20.49;43.70
67603;DHT22;54417;47.454;18.918;2023-03-23T10:08:20;20.77;43.80
67603;DHT22;54417;47.454;18.918;2023-03-23T10:19:46;21.29;42.14
67603;DHT22;54417;47.454;18.918;2023-03-23T10:25:15;21.39;41.30
67603;DHT22;54417;47.454;18.918;2023-03-23T10:30:41;20.91;42.31
67603;DHT22;54417;47.454;18.918;2023-03-23T10:36:08;21.21;42.92
67603;DHT22;54417;47.454;18.918;2023-03-23T10:41:34;21.34;41.82
67603;DHT22;54417;47.454;18.918;2023-03-23T10:46:59;21.34;42.38
67603;DHT22;54417;47.454;18.918;2023-03-23T10:52:33;21.39;42.06
67603;DHT22;54417;47.454;18.918;2023-03-23T10:58:00;21.66;40.89
67603;DHT22;54417;47.454;18.918;2023-03-23T11:03:39;21.89;40.65
67603;DHT22;54417;47.454;18.918;2023-03-23T11:09:10;21.93;38.02
67603;DHT22;54417;47.454;18.918;2023-03-23T11:14:35;22.03;37.82
67603;DHT22;54417;47.454;18.918;2023-03-23T11:20:10;22.25;39.10
67603;DHT22;54417;47.454;18.918;2023-03-23T11:26:08;21.86;38.29
67603;DHT22;54417;47.454;18.918;2023-03-23T11:31:34;21.97;37.95
67603;DHT22;54417;47.454;18.918;2023-03-23T11:37:05;21.50;38.75
67603;DHT22;54417;47.454;18.918;2023-03-23T11:42:38;21.04;38.51
67603;DHT22;54417;47.454;18.918;2023-03-23T11:48:12;20.88;40.15
67603;DHT22;54417;47.454;18.918;2023-03-23T11:53:42;20.33;41.20
67603;DHT22;54417;47.454;18.918;2023-03-23T11:59:11;20.32;41.38
67603;DHT22;54417;47.454;18.918;2023-03-23T12:04:44;20.64;41.44
67603;DHT22;54417;47.454;18.918;2023-03-23T12:10:21;21.01;41.05
67603;DHT22;54417;47.454;18.918;2023-03-23T12:15:53;21.27;39.48
67603;DHT22;54417;47.454;18.918;2023-03-23T12:21:24;21.29;40.29
67603;DHT22;54417;47.454;18.918;2023-03-23T12:26:53;21.37;40.16
67603;DHT22;54417;47.454;18.918;2023-03-23T12:32:38;21.38;40.00
67603;DHT22;54417;47.454;18.918;2023-03-23T12:38:15;21.59;40.54
67603;DHT22;54417;47.454;18.918;2023-03-23T12:43:46;21.43;38.34
67603;DHT22;54417;47.454;18.918;2023-03-23T12:49:16;21.41;39.92
67603;DHT22;54417;47.454;18.918;2023-03-23T12:54:42;21.37;39.41
67603;DHT22;54417;47.454;18.918;2023-03-23T13:00:18;21.37;39.66
67603;DHT22;54417;47.454;18.918;2023-03-23T13:05:47;21.56;40.22
67603;DHT22;54417;47.454;18.918;2023-03-23T13:11:20;21.67;38.69
67603;DHT22;54417;47.454;18.918;2023-03-23T13:16:49;21.75;38.13
67603;DHT22;54417;47.454;18.918;2023-03-23T13:22:15;21.69;39.71
67603;DHT22;54417;47.454;18.918;2023-03-23T13:27:40;21.77;39.48
67603;DHT22;54417;47.454;18.918;2023-03-23T13:33:06;21.86;39.09
67603;DHT22;54417;47.454;18.918;2023-03-23T13:38:35;21.80;39.18
67603;DHT22;54417;47.454;18.918;2023-03-23T13:44:16;21.83;39.89
67603;DHT22;54417;47.454;18.918;2023-03-23T13:49:46;21.72;39.35
67603;DHT22;54417;47.454;18.918;2023-03-23T14:01:03;21.52;39.44
67603;DHT22;54417;47.454;18.918;2023-03-23T14:06:34;21.73;39.31
67603;DHT22;54417;47.454;18.918;2023-03-23T14:12:15;21.83;39.51
67603;DHT22;54417;47.454;18.918;2023-03-23T14:17:41;21.70;39.04
67603;DHT22;54417;47.454;18.918;2023-03-23T14:23:05;21.55;39.52
67603;DHT22;54417;47.454;18.918;2023-03-23T14:28:29;21.34;39.55
67603;DHT22;54417;47.454;18.918;2023-03-23T14:33:53;21.00;40.36
67603;DHT22;54417;47.454;18.918;2023-03-23T14:39:21;20.81;40.98
67603;DHT22;54417;47.454;18.918;2023-03-23T14:44:48;20.80;41.38
67603;DHT22;54417;47.454;18.918;2023-03-23T14:50:27;20.92;40.89
67603;DHT22;54417;47.454;18.918;2023-03-23T14:55:53;20.95;40.84
67603;DHT22;54417;47.454;18.918;2023-03-23T15:01:19;21.12;40.57
67603;DHT22;54417;47.454;18.918;2023-03-23T15:06:45;21.32;40.51
67603;DHT22;54417;47.454;18.918;2023-03-23T15:12:20;21.34;39.82
67603;DHT22;54417;47.454;18.918;2023-03-23T15:17:45;21.27;39.99
67603;DHT22;54417;47.454;18.918;2023-03-23T15:23:15;20.97;39.89
67603;DHT22;54417;47.454;18.918;2023-03-23T15:28:40;20.80;41.38
67603;DHT22;54417;47.454;18.918;2023-03-23T15:34:06;20.70;42.29
67603;DHT22;54417;47.454;18.918;2023-03-23T15:39:29;20.60;41.60
67603;DHT22;54417;47.454;18.918;2023-03-23T15:50:35;21.15;40.76
67603;DHT22;54417;47.454;18.918;2023-03-23T15:55:59;20.39;41.95
67603;DHT22;54417;47.454;18.918;2023-03-23T16:01:24;20.11;42.50
67603;DHT22;54417;47.454;18.918;2023-03-23T16:06:55;19.79;43.16
67603;DHT22;54417;47.454;18.918;2023-03-23T16:12:20;19.31;44.39
67603;DHT22;54417;47.454;18.918;2023-03-23T16:17:44;18.84;45.42
67603;DHT22;54417;47.454;18.918;2023-03-23T16:23:10;18.81;45.76
67603;DHT22;54417;47.454;18.918;2023-03-23T16:28:34;18.57;46.68
67603;DHT22;54417;47.454;18.918;2023-03-23T16:33:57;18.13;47.31
67603;DHT22;54417;47.454;18.918;2023-03-23T16:39:23;17.65;48.66
67603;DHT22;54417;47.454;18.918;2023-03-23T16:44:47;17.32;49.45
67603;DHT22;54417;47.454;18.918;2023-03-23T16:50:13;16.99;50.44
67603;DHT22;54417;47.454;18.918;2023-03-23T16:55:39;16.56;51.63
67603;DHT22;54417;47.454;18.918;2023-03-23T17:01:06;16.29;53.26
67603;DHT22;54417;47.454;18.918;2023-03-23T17:06:30;15.83;55.73
67603;DHT22;54417;47.454;18.918;2023-03-23T17:11:55;15.20;58.00
67603;DHT22;54417;47.454;18.918;2023-03-23T17:17:18;14.63;59.87
67603;DHT22;54417;47.454;18.918;2023-03-23T17:22:42;14.26;60.89
67603;DHT22;54417;47.454;18.918;2023-03-23T17:28:07;14.12;60.91
67603;DHT22;54417;47.454;18.918;2023-03-23T17:33:31;13.82;61.18
67603;DHT22;54417;47.454;18.918;2023-03-23T17:38:55;13.57;61.80
67603;DHT22;54417;47.454;18.918;2023-03-23T17:44:20;13.48;62.59
67603;DHT22;54417;47.454;18.918;2023-03-23T17:49:44;13.44;62.27
67603;DHT22;54417;47.454;18.918;2023-03-23T17:55:08;13.38;62.40
67603;DHT22;54417;47.454;18.918;2023-03-23T18:00:33;13.21;62.48
67603;DHT22;54417;47.454;18.918;2023-03-23T18:05:57;13.04;63.88
67603;DHT22;54417;47.454;18.918;2023-03-23T18:11:21;13.02;64.36
67603;DHT22;54417;47.454;18.918;2023-03-23T18:16:47;12.78;64.25
67603;DHT22;54417;47.454;18.918;2023-03-23T18:22:11;12.52;65.99
67603;DHT22;54417;47.454;18.918;2023-03-23T18:27:34;12.34;66.10
67603;DHT22;54417;47.454;18.918;2023-03-23T18:33:00;12.18;67.56
67603;DHT22;54417;47.454;18.918;2023-03-23T18:38:24;12.01;67.00
67603;DHT22;54417;47.454;18.918;2023-03-23T18:43:48;11.81;69.00
67603;DHT22;54417;47.454;18.918;2023-03-23T18:49:13;11.66;68.70
67603;DHT22;54417;47.454;18.918;2023-03-23T18:54:37;11.55;68.84
67603;DHT22;54417;47.454;18.918;2023-03-23T19:00:03;11.35;70.00
67603;DHT22;54417;47.454;18.918;2023-03-23T19:05:29;11.32;69.55
67603;DHT22;54417;47.454;18.918;2023-03-23T19:10:56;11.24;70.18
67603;DHT22;54417;47.454;18.918;2023-03-23T19:16:21;11.11;70.81
67603;DHT22;54417;47.454;18.918;2023-03-23T19:21:47;10.95;71.22
67603;DHT22;54417;47.454;18.918;2023-03-23T19:27:10;10.90;71.68
67603;DHT22;54417;47.454;18.918;2023-03-23T19:32:35;10.83;71.02
67603;DHT22;54417;47.454;18.918;2023-03-23T19:38:00;10.97;70.31
67603;DHT22;54417;47.454;18.918;2023-03-23T19:43:24;10.91;70.80
67603;DHT22;54417;47.454;18.918;2023-03-23T19:48:49;10.90;71.46
67603;DHT22;54417;47.454;18.918;2023-03-23T19:54:14;10.81;70.74
67603;DHT22;54417;47.454;18.918;2023-03-23T19:59:38;10.88;70.79
67603;DHT22;54417;47.454;18.918;2023-03-23T20:05:02;11.07;70.49
67603;DHT22;54417;47.454;18.918;2023-03-23T20:10:29;10.95;71.18
67603;DHT22;54417;47.454;18.918;2023-03-23T20:15:55;10.66;71.62
67603;DHT22;54417;47.454;18.918;2023-03-23T20:21:22;10.54;72.05
67603;DHT22;54417;47.454;18.918;2023-03-23T20:26:47;10.43;72.27
67603;DHT22;54417;47.454;18.918;2023-03-23T20:32:11;10.15;73.57
67603;DHT22;54417;47.454;18.918;2023-03-23T20:37:36;9.98;73.89
67603;DHT22;54417;47.454;18.918;2023-03-23T20:43:01;9.88;74.40
67603;DHT22;54417;47.454;18.918;2023-03-23T20:48:27;9.87;74.33
67603;DHT22;54417;47.454;18.918;2023-03-23T20:53:52;10.10;73.61
67603;DHT22;54417;47.454;18.918;2023-03-23T20:59:17;11.12;69.73
67603;DHT22;54417;47.454;18.918;2023-03-23T21:04:42;11.00;70.07
67603;DHT22;54417;47.454;18.918;2023-03-23T21:10:06;10.95;70.19
67603;DHT22;54417;47.454;18.918;2023-03-23T21:15:32;10.85;70.25
67603;DHT22;54417;47.454;18.918;2023-03-23T21:20:56;10.78;70.80
67603;DHT22;54417;47.454;18.918;2023-03-23T21:26:23;10.66;70.87
67603;DHT22;54417;47.454;18.918;2023-03-23T21:31:49;10.50;71.18
67603;DHT22;54417;47.454;18.918;2023-03-23T21:37:29;10.54;71.41
67603;DHT22;54417;47.454;18.918;2023-03-23T21:42:52;10.49;71.75
67603;DHT22;54417;47.454;18.918;2023-03-23T21:48:18;10.42;72.41
67603;DHT22;54417;47.454;18.918;2023-03-23T21:53:43;10.29;71.86
67603;DHT22;54417;47.454;18.918;2023-03-23T21:59:08;10.08;73.34
67603;DHT22;54417;47.454;18.918;2023-03-23T22:04:33;9.82;73.67
67603;DHT22;54417;47.454;18.918;2023-03-23T22:09:57;9.92;74.45
67603;DHT22;54417;47.454;18.918;2023-03-23T22:15:21;10.29;73.55
67603;DHT22;54417;47.454;18.918;2023-03-23T22:20:50;10.37;72.56
67603;DHT22;54417;47.454;18.918;2023-03-23T22:26:15;10.39;71.87
67603;DHT22;54417;47.454;18.918;2023-03-23T22:31:39;10.36;72.71
67603;DHT22;54417;47.454;18.918;2023-03-23T22:37:04;10.09;72.88
67603;DHT22;54417;47.454;18.918;2023-03-23T22:42:29;9.85;73.91
67603;DHT22;54417;47.454;18.918;2023-03-23T22:47:53;9.64;75.05
67603;DHT22;54417;47.454;18.918;2023-03-23T22:53:22;9.44;75.20
67603;DHT22;54417;47.454;18.918;2023-03-23T22:58:46;9.24;75.25
67603;DHT22;54417;47.454;18.918;2023-03-23T23:04:10;9.08;75.65
67603;DHT22;54417;47.454;18.918;2023-03-23T23:09:36;8.90;75.56
67603;DHT22;54417;47.454;18.918;2023-03-23T23:15:00;8.68;75.79
67603;DHT22;54417;47.454;18.918;2023-03-23T23:20:25;8.41;76.70
67603;DHT22;54417;47.454;18.918;2023-03-23T23:25:50;8.19;77.98
67603;DHT22;54417;47.454;18.918;2023-03-23T23:31:16;8.04;78.31
67603;DHT22;54417;47.454;18.918;2023-03-23T23:36:44;7.78;78.93
67603;DHT22;54417;47.454;18.918;2023-03-23T23:42:09;7.69;79.16
67603;DHT22;54417;47.454;18.918;2023-03-23T23:47:33;7.55;79.12
67603;DHT22;54417;47.454;18.918;2023-03-23T23:52:58;7.38;79.31
67603;DHT22;54417;47.454;18.918;2023-03-23T23:58:23;7.25;79.59
