sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55010;BME280;40903;51.638;7.528;2022-07-29T00:01:59;101038.38;;;18.36;50.05
55010;BME280;40903;51.638;7.528;2022-07-29T00:04:24;101035.94;;;18.35;50.37
55010;BME280;40903;51.638;7.528;2022-07-29T00:06:49;101035.97;;;18.26;50.29
55010;BME280;40903;51.638;7.528;2022-07-29T00:09:15;101039.03;;;18.25;50.05
55010;BME280;40903;51.638;7.528;2022-07-29T00:11:40;101031.59;;;18.25;50.20
55010;BME280;40903;51.638;7.528;2022-07-29T00:14:05;101032.59;;;18.21;50.71
55010;BME280;40903;51.638;7.528;2022-07-29T00:16:31;101032.94;;;18.19;50.76
55010;BME280;40903;51.638;7.528;2022-07-29T00:18:56;101021.38;;;18.17;50.79
55010;BME280;40903;51.638;7.528;2022-07-29T00:21:21;101026.59;;;18.19;50.91
55010;BME280;40903;51.638;7.528;2022-07-29T00:23:47;101026.59;;;18.19;50.70
55010;BME280;40903;51.638;7.528;2022-07-29T00:26:12;101024.66;;;18.19;51.23
55010;BME280;40903;51.638;7.528;2022-07-29T00:28:37;101022.22;;;18.18;51.12
55010;BME280;40903;51.638;7.528;2022-07-29T00:31:02;101014.59;;;18.15;50.92
55010;BME280;40903;51.638;7.528;2022-07-29T00:33:28;101007.47;;;18.14;51.04
55010;BME280;40903;51.638;7.528;2022-07-29T00:35:54;101004.72;;;18.14;51.11
55010;BME280;40903;51.638;7.528;2022-07-29T00:38:19;100997.56;;;18.13;51.14
55010;BME280;40903;51.638;7.528;2022-07-29T00:40:47;100997.56;;;18.13;51.49
55010;BME280;40903;51.638;7.528;2022-07-29T00:43:13;100997.09;;;18.11;51.51
55010;BME280;40903;51.638;7.528;2022-07-29T00:45:40;100990.75;;;18.10;51.50
55010;BME280;40903;51.638;7.528;2022-07-29T00:48:06;100983.63;;;18.09;51.62
55010;BME280;40903;51.638;7.528;2022-07-29T00:50:34;100981.84;;;18.05;51.61
55010;BME280;40903;51.638;7.528;2022-07-29T00:53:00;100970.81;;;18.05;51.76
55010;BME280;40903;51.638;7.528;2022-07-29T00:55:26;100976.69;;;18.03;51.65
55010;BME280;40903;51.638;7.528;2022-07-29T00:57:52;100967.25;;;18.04;51.84
55010;BME280;40903;51.638;7.528;2022-07-29T01:00:21;100968.72;;;18.02;52.11
55010;BME280;40903;51.638;7.528;2022-07-29T01:02:47;100972.63;;;18.01;52.13
55010;BME280;40903;51.638;7.528;2022-07-29T01:05:21;100971.81;;;18.00;52.12
55010;BME280;40903;51.638;7.528;2022-07-29T01:07:49;100962.25;;;17.98;52.46
55010;BME280;40903;51.638;7.528;2022-07-29T01:10:16;100954.97;;;17.93;52.74
55010;BME280;40903;51.638;7.528;2022-07-29T01:12:44;100948.84;;;17.88;52.59
55010;BME280;40903;51.638;7.528;2022-07-29T01:15:12;100957.13;;;17.88;52.66
55010;BME280;40903;51.638;7.528;2022-07-29T01:18:10;100963.78;;;17.87;53.08
55010;BME280;40903;51.638;7.528;2022-07-29T01:29:01;100964.97;;;17.78;53.19
55010;BME280;40903;51.638;7.528;2022-07-29T01:34:12;100955.88;;;17.77;53.27
55010;BME280;40903;51.638;7.528;2022-07-29T01:36:49;100949.56;;;17.77;53.41
55010;BME280;40903;51.638;7.528;2022-07-29T01:39:19;100952.63;;;17.75;53.53
55010;BME280;40903;51.638;7.528;2022-07-29T01:41:51;100937.56;;;17.73;53.42
55010;BME280;40903;51.638;7.528;2022-07-29T01:44:30;100942.59;;;17.71;53.51
55010;BME280;40903;51.638;7.528;2022-07-29T01:46:58;100942.94;;;17.69;53.84
55010;BME280;40903;51.638;7.528;2022-07-29T01:49:31;100943.59;;;17.66;54.08
55010;BME280;40903;51.638;7.528;2022-07-29T01:52:03;100935.50;;;17.61;53.73
55010;BME280;40903;51.638;7.528;2022-07-29T01:54:42;100935.38;;;17.58;53.67
55010;BME280;40903;51.638;7.528;2022-07-29T01:57:09;100940.38;;;17.56;54.06
55010;BME280;40903;51.638;7.528;2022-07-29T01:59:37;100942.81;;;17.57;54.23
55010;BME280;40903;51.638;7.528;2022-07-29T02:02:04;100942.50;;;17.59;54.11
55010;BME280;40903;51.638;7.528;2022-07-29T02:04:32;100928.72;;;17.59;54.08
55010;BME280;40903;51.638;7.528;2022-07-29T02:07:05;100918.16;;;17.61;54.15
55010;BME280;40903;51.638;7.528;2022-07-29T02:09:34;100916.53;;;17.60;54.34
55010;BME280;40903;51.638;7.528;2022-07-29T02:12:02;100910.19;;;17.59;54.22
55010;BME280;40903;51.638;7.528;2022-07-29T02:14:40;100911.66;;;17.57;53.96
55010;BME280;40903;51.638;7.528;2022-07-29T02:17:07;100914.44;;;17.57;54.02
55010;BME280;40903;51.638;7.528;2022-07-29T02:19:34;100916.88;;;17.58;54.08
55010;BME280;40903;51.638;7.528;2022-07-29T02:22:02;100916.38;;;17.56;54.38
55010;BME280;40903;51.638;7.528;2022-07-29T02:24:30;100924.97;;;17.55;54.20
55010;BME280;40903;51.638;7.528;2022-07-29T02:26:57;100920.13;;;17.52;54.30
55010;BME280;40903;51.638;7.528;2022-07-29T02:29:26;100909.44;;;17.50;54.94
55010;BME280;40903;51.638;7.528;2022-07-29T02:31:52;100912.06;;;17.47;54.89
55010;BME280;40903;51.638;7.528;2022-07-29T02:34:19;100913.50;;;17.44;54.87
55010;BME280;40903;51.638;7.528;2022-07-29T02:36:46;100912.56;;;17.40;55.05
55010;BME280;40903;51.638;7.528;2022-07-29T02:39:12;100911.13;;;17.34;55.18
55010;BME280;40903;51.638;7.528;2022-07-29T02:41:43;100911.28;;;17.29;55.43
55010;BME280;40903;51.638;7.528;2022-07-29T02:44:11;100908.22;;;17.22;55.84
55010;BME280;40903;51.638;7.528;2022-07-29T02:46:43;100909.22;;;17.18;55.98
55010;BME280;40903;51.638;7.528;2022-07-29T02:52:01;100918.31;;;17.10;56.52
55010;BME280;40903;51.638;7.528;2022-07-29T02:54:46;100916.22;;;17.07;56.81
55010;BME280;40903;51.638;7.528;2022-07-29T03:00:08;100909.94;;;16.98;56.66
55010;BME280;40903;51.638;7.528;2022-07-29T03:02:42;100912.19;;;16.96;57.06
55010;BME280;40903;51.638;7.528;2022-07-29T03:05:11;100910.56;;;16.95;57.38
55010;BME280;40903;51.638;7.528;2022-07-29T03:07:39;100909.78;;;16.94;57.34
55010;BME280;40903;51.638;7.528;2022-07-29T03:10:07;100906.19;;;16.94;57.27
55010;BME280;40903;51.638;7.528;2022-07-29T03:12:33;100903.78;;;16.92;57.43
55010;BME280;40903;51.638;7.528;2022-07-29T03:14:59;100898.75;;;16.94;57.86
55010;BME280;40903;51.638;7.528;2022-07-29T03:17:25;100896.31;;;16.93;57.87
55010;BME280;40903;51.638;7.528;2022-07-29T03:19:51;100895.03;;;16.90;57.69
55010;BME280;40903;51.638;7.528;2022-07-29T03:22:16;100905.53;;;16.88;57.61
55010;BME280;40903;51.638;7.528;2022-07-29T03:24:42;100902.66;;;16.85;57.52
55010;BME280;40903;51.638;7.528;2022-07-29T03:27:07;100906.03;;;16.82;58.09
55010;BME280;40903;51.638;7.528;2022-07-29T03:29:33;100900.06;;;16.80;57.79
55010;BME280;40903;51.638;7.528;2022-07-29T03:31:58;100901.66;;;16.81;57.89
55010;BME280;40903;51.638;7.528;2022-07-29T03:34:23;100907.19;;;16.81;57.83
55010;BME280;40903;51.638;7.528;2022-07-29T03:36:49;100908.00;;;16.81;58.14
55010;BME280;40903;51.638;7.528;2022-07-29T03:39:17;100907.53;;;16.79;58.36
55010;BME280;40903;51.638;7.528;2022-07-29T03:41:45;100903.16;;;16.78;58.14
55010;BME280;40903;51.638;7.528;2022-07-29T03:44:13;100903.16;;;16.78;58.25
55010;BME280;40903;51.638;7.528;2022-07-29T03:46:41;100902.03;;;16.79;58.04
55010;BME280;40903;51.638;7.528;2022-07-29T03:49:08;100902.81;;;16.80;57.99
55010;BME280;40903;51.638;7.528;2022-07-29T03:51:35;100903.16;;;16.78;58.35
55010;BME280;40903;51.638;7.528;2022-07-29T03:54:03;100895.56;;;16.75;58.54
55010;BME280;40903;51.638;7.528;2022-07-29T03:56:29;100889.53;;;16.73;58.88
55010;BME280;40903;51.638;7.528;2022-07-29T03:58:56;100886.78;;;16.73;58.57
55010;BME280;40903;51.638;7.528;2022-07-29T04:01:23;100880.78;;;16.71;58.43
55010;BME280;40903;51.638;7.528;2022-07-29T04:03:49;100884.69;;;16.70;58.37
55010;BME280;40903;51.638;7.528;2022-07-29T04:06:15;100878.38;;;16.70;58.12
55010;BME280;40903;51.638;7.528;2022-07-29T04:08:40;100884.69;;;16.70;57.65
55010;BME280;40903;51.638;7.528;2022-07-29T04:11:05;100873.69;;;16.70;57.77
55010;BME280;40903;51.638;7.528;2022-07-29T04:13:31;100876.28;;;16.75;58.12
55010;BME280;40903;51.638;7.528;2022-07-29T04:15:57;100887.28;;;16.75;58.19
55010;BME280;40903;51.638;7.528;2022-07-29T04:18:24;100893.59;;;16.76;58.46
55010;BME280;40903;51.638;7.528;2022-07-29T04:20:49;100899.94;;;16.76;59.05
55010;BME280;40903;51.638;7.528;2022-07-29T04:23:15;100896.03;;;16.77;59.05
55010;BME280;40903;51.638;7.528;2022-07-29T04:25:41;100900.41;;;16.78;58.84
55010;BME280;40903;51.638;7.528;2022-07-29T04:28:07;100895.03;;;16.82;58.39
55010;BME280;40903;51.638;7.528;2022-07-29T04:30:34;100902.66;;;16.85;58.56
55010;BME280;40903;51.638;7.528;2022-07-29T04:33:04;100903.94;;;16.87;58.62
55010;BME280;40903;51.638;7.528;2022-07-29T04:35:33;100903.63;;;16.89;58.67
55010;BME280;40903;51.638;7.528;2022-07-29T04:37:59;100916.41;;;16.93;59.17
55010;BME280;40903;51.638;7.528;2022-07-29T04:40:24;100919.31;;;16.97;59.52
55010;BME280;40903;51.638;7.528;2022-07-29T04:42:49;100934.38;;;16.99;59.72
55010;BME280;40903;51.638;7.528;2022-07-29T04:45:15;100934.06;;;17.01;60.51
55010;BME280;40903;51.638;7.528;2022-07-29T04:47:40;100945.22;;;17.04;60.45
55010;BME280;40903;51.638;7.528;2022-07-29T04:50:07;100933.56;;;17.07;60.90
55010;BME280;40903;51.638;7.528;2022-07-29T04:52:32;100942.31;;;17.09;60.56
55010;BME280;40903;51.638;7.528;2022-07-29T04:54:58;100948.97;;;17.08;60.75
55010;BME280;40903;51.638;7.528;2022-07-29T04:57:24;100951.38;;;17.10;61.09
55010;BME280;40903;51.638;7.528;2022-07-29T04:59:49;100960.47;;;17.10;61.60
55010;BME280;40903;51.638;7.528;2022-07-29T05:02:15;100952.00;;;17.15;60.87
55010;BME280;40903;51.638;7.528;2022-07-29T05:04:40;100958.81;;;17.18;61.17
55010;BME280;40903;51.638;7.528;2022-07-29T05:07:05;100970.63;;;17.18;61.74
55010;BME280;40903;51.638;7.528;2022-07-29T05:09:31;100981.03;;;17.21;61.93
55010;BME280;40903;51.638;7.528;2022-07-29T05:11:57;100978.75;;;17.23;61.62
55010;BME280;40903;51.638;7.528;2022-07-29T05:14:22;100973.72;;;17.25;61.61
55010;BME280;40903;51.638;7.528;2022-07-29T05:16:48;100997.88;;;17.28;61.73
55010;BME280;40903;51.638;7.528;2022-07-29T05:19:16;100990.41;;;17.29;61.42
55010;BME280;40903;51.638;7.528;2022-07-29T05:21:41;100990.22;;;17.34;61.40
55010;BME280;40903;51.638;7.528;2022-07-29T05:24:07;100988.81;;;17.36;61.36
55010;BME280;40903;51.638;7.528;2022-07-29T05:26:32;100989.59;;;17.37;61.31
55010;BME280;40903;51.638;7.528;2022-07-29T05:28:58;100990.44;;;17.37;61.63
55010;BME280;40903;51.638;7.528;2022-07-29T05:31:23;100975.63;;;17.42;61.45
55010;BME280;40903;51.638;7.528;2022-07-29T05:33:48;100994.63;;;17.43;61.40
55010;BME280;40903;51.638;7.528;2022-07-29T05:36:14;101000.59;;;17.45;61.46
55010;BME280;40903;51.638;7.528;2022-07-29T05:38:39;100978.72;;;17.49;61.21
55010;BME280;40903;51.638;7.528;2022-07-29T05:41:05;100991.03;;;17.51;61.05
55010;BME280;40903;51.638;7.528;2022-07-29T05:43:31;100991.50;;;17.53;60.80
55010;BME280;40903;51.638;7.528;2022-07-29T05:45:57;100977.53;;;17.58;59.69
55010;BME280;40903;51.638;7.528;2022-07-29T05:48:22;100967.31;;;17.59;60.36
55010;BME280;40903;51.638;7.528;2022-07-29T05:50:47;100977.53;;;17.58;60.00
55010;BME280;40903;51.638;7.528;2022-07-29T05:53:13;100980.09;;;17.63;60.26
55010;BME280;40903;51.638;7.528;2022-07-29T05:55:38;100987.06;;;17.69;60.41
55010;BME280;40903;51.638;7.528;2022-07-29T05:58:03;100984.47;;;17.73;59.94
55010;BME280;40903;51.638;7.528;2022-07-29T06:00:29;100989.44;;;17.79;59.41
55010;BME280;40903;51.638;7.528;2022-07-29T06:02:55;100984.56;;;17.84;58.98
55010;BME280;40903;51.638;7.528;2022-07-29T06:05:20;100982.78;;;17.88;59.25
55010;BME280;40903;51.638;7.528;2022-07-29T06:07:45;100974.44;;;17.97;59.46
55010;BME280;40903;51.638;7.528;2022-07-29T06:10:11;100974.03;;;18.07;58.58
55010;BME280;40903;51.638;7.528;2022-07-29T06:12:36;100971.22;;;18.15;58.79
55010;BME280;40903;51.638;7.528;2022-07-29T06:15:02;100980.13;;;18.21;57.96
55010;BME280;40903;51.638;7.528;2022-07-29T06:17:27;100976.19;;;18.30;57.64
55010;BME280;40903;51.638;7.528;2022-07-29T06:19:52;100984.91;;;18.41;58.28
55010;BME280;40903;51.638;7.528;2022-07-29T06:22:18;100996.50;;;18.55;58.21
55010;BME280;40903;51.638;7.528;2022-07-29T06:24:43;100986.47;;;18.71;56.76
55010;BME280;40903;51.638;7.528;2022-07-29T06:27:11;100978.03;;;18.88;56.69
55010;BME280;40903;51.638;7.528;2022-07-29T06:29:37;100990.88;;;19.04;56.57
55010;BME280;40903;51.638;7.528;2022-07-29T06:32:03;100991.78;;;19.17;55.69
55010;BME280;40903;51.638;7.528;2022-07-29T06:34:28;100982.47;;;19.33;55.50
55010;BME280;40903;51.638;7.528;2022-07-29T06:36:54;100982.63;;;19.49;55.33
55010;BME280;40903;51.638;7.528;2022-07-29T06:39:19;100983.69;;;19.56;54.62
55010;BME280;40903;51.638;7.528;2022-07-29T06:41:48;100978.75;;;19.62;54.74
55010;BME280;40903;51.638;7.528;2022-07-29T06:44:15;100976.19;;;19.69;54.51
55010;BME280;40903;51.638;7.528;2022-07-29T06:46:40;100985.31;;;19.81;54.67
55010;BME280;40903;51.638;7.528;2022-07-29T06:49:06;100987.88;;;19.98;55.39
55010;BME280;40903;51.638;7.528;2022-07-29T06:51:32;100994.69;;;20.12;54.83
55010;BME280;40903;51.638;7.528;2022-07-29T06:53:57;101000.44;;;20.31;52.83
55010;BME280;40903;51.638;7.528;2022-07-29T06:56:23;100998.56;;;20.47;51.25
55010;BME280;40903;51.638;7.528;2022-07-29T06:58:49;100992.31;;;20.62;51.27
55010;BME280;40903;51.638;7.528;2022-07-29T07:01:15;100992.84;;;20.80;52.08
55010;BME280;40903;51.638;7.528;2022-07-29T07:03:41;100998.38;;;20.92;50.86
55010;BME280;40903;51.638;7.528;2022-07-29T07:06:07;100988.69;;;21.13;51.45
55010;BME280;40903;51.638;7.528;2022-07-29T07:08:33;101002.25;;;21.30;51.51
55010;BME280;40903;51.638;7.528;2022-07-29T07:10:58;101007.38;;;21.44;49.71
55010;BME280;40903;51.638;7.528;2022-07-29T07:13:24;101005.34;;;21.56;49.53
55010;BME280;40903;51.638;7.528;2022-07-29T07:15:49;101007.59;;;21.66;48.76
55010;BME280;40903;51.638;7.528;2022-07-29T07:18:17;101003.59;;;21.79;49.00
55010;BME280;40903;51.638;7.528;2022-07-29T07:20:42;101006.63;;;21.90;49.15
55010;BME280;40903;51.638;7.528;2022-07-29T07:23:08;101000.16;;;22.16;48.38
55010;BME280;40903;51.638;7.528;2022-07-29T07:25:33;101008.13;;;22.49;47.39
55010;BME280;40903;51.638;7.528;2022-07-29T07:27:59;101011.56;;;22.61;46.09
55010;BME280;40903;51.638;7.528;2022-07-29T07:30:24;101014.53;;;22.68;45.26
55010;BME280;40903;51.638;7.528;2022-07-29T07:32:50;101013.63;;;22.64;44.99
55010;BME280;40903;51.638;7.528;2022-07-29T07:35:15;101008.44;;;22.63;45.12
55010;BME280;40903;51.638;7.528;2022-07-29T07:40:07;101010.06;;;22.83;44.97
55010;BME280;40903;51.638;7.528;2022-07-29T07:42:33;101004.78;;;22.97;45.01
55010;BME280;40903;51.638;7.528;2022-07-29T07:44:59;101002.09;;;23.19;44.55
55010;BME280;40903;51.638;7.528;2022-07-29T07:47:25;101007.38;;;23.24;43.09
55010;BME280;40903;51.638;7.528;2022-07-29T07:49:50;101012.16;;;23.24;42.33
55010;BME280;40903;51.638;7.528;2022-07-29T07:52:17;101008.81;;;23.37;43.22
55010;BME280;40903;51.638;7.528;2022-07-29T07:54:43;101007.75;;;23.64;43.58
55010;BME280;40903;51.638;7.528;2022-07-29T07:57:13;101008.56;;;23.87;41.77
55010;BME280;40903;51.638;7.528;2022-07-29T07:59:38;101006.66;;;24.14;41.72
55010;BME280;40903;51.638;7.528;2022-07-29T08:02:04;101004.16;;;24.57;42.74
55010;BME280;40903;51.638;7.528;2022-07-29T08:04:30;101000.69;;;24.96;42.17
55010;BME280;40903;51.638;7.528;2022-07-29T08:06:57;101002.31;;;25.30;41.33
55010;BME280;40903;51.638;7.528;2022-07-29T08:09:23;101010.47;;;25.46;39.99
55010;BME280;40903;51.638;7.528;2022-07-29T08:11:50;101020.56;;;25.57;39.11
55010;BME280;40903;51.638;7.528;2022-07-29T08:14:15;101020.66;;;25.64;39.61
55010;BME280;40903;51.638;7.528;2022-07-29T08:16:41;101013.53;;;25.70;40.56
55010;BME280;40903;51.638;7.528;2022-07-29T08:19:07;101019.47;;;25.65;38.72
55010;BME280;40903;51.638;7.528;2022-07-29T08:21:32;101014.38;;;25.78;40.94
55010;BME280;40903;51.638;7.528;2022-07-29T08:23:58;101012.53;;;25.89;39.92
55010;BME280;40903;51.638;7.528;2022-07-29T08:26:43;101019.09;;;25.70;38.93
55010;BME280;40903;51.638;7.528;2022-07-29T08:29:09;101016.72;;;25.72;38.13
55010;BME280;40903;51.638;7.528;2022-07-29T08:31:35;101018.69;;;25.68;37.86
55010;BME280;40903;51.638;7.528;2022-07-29T08:34:02;101022.16;;;25.58;37.49
55010;BME280;40903;51.638;7.528;2022-07-29T08:36:28;101019.88;;;25.67;37.96
55010;BME280;40903;51.638;7.528;2022-07-29T08:38:53;101004.41;;;25.77;36.83
55010;BME280;40903;51.638;7.528;2022-07-29T08:41:19;101002.56;;;25.91;38.58
55010;BME280;40903;51.638;7.528;2022-07-29T08:43:46;101013.97;;;26.16;37.10
55010;BME280;40903;51.638;7.528;2022-07-29T08:46:12;101006.53;;;26.37;38.30
55010;BME280;40903;51.638;7.528;2022-07-29T08:48:38;101017.38;;;26.45;37.23
55010;BME280;40903;51.638;7.528;2022-07-29T08:51:05;101008.25;;;26.55;37.50
55010;BME280;40903;51.638;7.528;2022-07-29T08:53:32;101010.97;;;26.45;36.05
55010;BME280;40903;51.638;7.528;2022-07-29T08:55:58;101012.22;;;26.51;37.28
55010;BME280;40903;51.638;7.528;2022-07-29T08:58:24;101005.47;;;26.52;37.95
55010;BME280;40903;51.638;7.528;2022-07-29T09:00:54;101015.91;;;26.62;37.58
55010;BME280;40903;51.638;7.528;2022-07-29T09:03:23;101011.19;;;26.73;37.91
55010;BME280;40903;51.638;7.528;2022-07-29T09:05:49;101013.22;;;26.79;37.62
55010;BME280;40903;51.638;7.528;2022-07-29T09:08:16;101019.59;;;26.76;36.18
55010;BME280;40903;51.638;7.528;2022-07-29T09:10:42;101017.16;;;26.71;36.39
55010;BME280;40903;51.638;7.528;2022-07-29T09:13:08;101015.88;;;26.58;35.74
55010;BME280;40903;51.638;7.528;2022-07-29T09:15:33;101005.47;;;26.52;37.24
55010;BME280;40903;51.638;7.528;2022-07-29T09:17:58;101003.09;;;26.54;38.06
55010;BME280;40903;51.638;7.528;2022-07-29T09:20:25;100999.53;;;26.60;37.16
55010;BME280;40903;51.638;7.528;2022-07-29T09:22:52;100996.38;;;26.69;36.91
55010;BME280;40903;51.638;7.528;2022-07-29T09:25:37;100994.78;;;26.75;38.39
55010;BME280;40903;51.638;7.528;2022-07-29T09:28:13;100998.78;;;26.74;36.50
55010;BME280;40903;51.638;7.528;2022-07-29T09:30:53;100991.19;;;26.71;37.02
55010;BME280;40903;51.638;7.528;2022-07-29T09:33:20;100988.38;;;26.71;38.02
55010;BME280;40903;51.638;7.528;2022-07-29T09:35:58;100990.41;;;26.77;38.20
55010;BME280;40903;51.638;7.528;2022-07-29T09:38:24;100990.84;;;26.83;38.04
55010;BME280;40903;51.638;7.528;2022-07-29T09:40:57;100986.88;;;26.91;38.79
55010;BME280;40903;51.638;7.528;2022-07-29T09:43:22;100989.66;;;26.87;38.69
55010;BME280;40903;51.638;7.528;2022-07-29T09:45:48;100997.63;;;26.85;38.02
55010;BME280;40903;51.638;7.528;2022-07-29T09:48:24;100992.00;;;26.75;38.73
55010;BME280;40903;51.638;7.528;2022-07-29T09:50:50;100982.81;;;26.74;39.62
55010;BME280;40903;51.638;7.528;2022-07-29T09:53:37;100988.03;;;26.79;38.57
55010;BME280;40903;51.638;7.528;2022-07-29T09:56:04;100992.81;;;26.79;38.11
55010;BME280;40903;51.638;7.528;2022-07-29T09:58:30;100986.00;;;26.80;39.12
55010;BME280;40903;51.638;7.528;2022-07-29T10:00:56;100995.63;;;26.82;39.44
55010;BME280;40903;51.638;7.528;2022-07-29T10:03:21;101001.59;;;26.74;38.46
55010;BME280;40903;51.638;7.528;2022-07-29T10:08:31;100990.94;;;26.39;39.82
55010;BME280;40903;51.638;7.528;2022-07-29T10:11:14;100996.41;;;26.19;39.78
55010;BME280;40903;51.638;7.528;2022-07-29T10:13:41;100994.28;;;26.02;40.34
55010;BME280;40903;51.638;7.528;2022-07-29T10:16:06;101001.81;;;25.94;40.94
55010;BME280;40903;51.638;7.528;2022-07-29T10:18:32;101004.16;;;25.89;41.73
55010;BME280;40903;51.638;7.528;2022-07-29T10:20:58;101005.81;;;25.97;41.53
55010;BME280;40903;51.638;7.528;2022-07-29T10:23:26;100994.16;;;25.91;41.33
55010;BME280;40903;51.638;7.528;2022-07-29T10:25:52;101003.59;;;25.76;41.22
55010;BME280;40903;51.638;7.528;2022-07-29T10:28:18;100987.88;;;25.61;41.70
55010;BME280;40903;51.638;7.528;2022-07-29T10:30:44;100994.09;;;25.44;42.50
55010;BME280;40903;51.638;7.528;2022-07-29T10:33:38;100986.31;;;25.24;42.00
55010;BME280;40903;51.638;7.528;2022-07-29T10:36:41;100985.97;;;24.99;42.15
55010;BME280;40903;51.638;7.528;2022-07-29T10:39:27;100990.72;;;24.66;42.39
55010;BME280;40903;51.638;7.528;2022-07-29T10:42:18;100984.31;;;24.39;43.49
55010;BME280;40903;51.638;7.528;2022-07-29T10:44:46;100985.69;;;24.23;43.76
55010;BME280;40903;51.638;7.528;2022-07-29T10:47:22;100979.72;;;23.99;45.50
55010;BME280;40903;51.638;7.528;2022-07-29T10:50:14;100978.00;;;23.91;45.55
55010;BME280;40903;51.638;7.528;2022-07-29T10:55:35;100978.78;;;23.69;47.49
55010;BME280;40903;51.638;7.528;2022-07-29T10:58:17;100973.72;;;23.52;47.25
55010;BME280;40903;51.638;7.528;2022-07-29T11:00:44;100972.72;;;23.41;47.90
55010;BME280;40903;51.638;7.528;2022-07-29T11:03:47;100972.00;;;23.25;49.76
55010;BME280;40903;51.638;7.528;2022-07-29T11:06:14;100977.38;;;23.14;49.20
55010;BME280;40903;51.638;7.528;2022-07-29T11:08:41;100978.28;;;23.03;48.82
55010;BME280;40903;51.638;7.528;2022-07-29T11:16:11;100971.38;;;22.59;51.75
55010;BME280;40903;51.638;7.528;2022-07-29T11:21:38;100971.66;;;22.19;52.45
55010;BME280;40903;51.638;7.528;2022-07-29T11:24:14;100977.69;;;22.06;53.53
55010;BME280;40903;51.638;7.528;2022-07-29T11:26:41;100979.84;;;21.97;53.61
55010;BME280;40903;51.638;7.528;2022-07-29T11:29:17;100985.97;;;21.87;54.19
55010;BME280;40903;51.638;7.528;2022-07-29T11:31:46;100988.91;;;21.79;54.38
55010;BME280;40903;51.638;7.528;2022-07-29T11:34:30;100999.72;;;21.68;55.20
55010;BME280;40903;51.638;7.528;2022-07-29T11:39:42;100997.47;;;21.58;56.15
55010;BME280;40903;51.638;7.528;2022-07-29T11:47:22;101004.44;;;21.52;57.54
55010;BME280;40903;51.638;7.528;2022-07-29T11:49:49;101008.63;;;21.46;57.93
55010;BME280;40903;51.638;7.528;2022-07-29T11:52:17;101003.25;;;21.38;57.09
55010;BME280;40903;51.638;7.528;2022-07-29T11:54:43;101005.13;;;21.34;58.22
55010;BME280;40903;51.638;7.528;2022-07-29T11:57:08;101007.34;;;21.28;58.08
55010;BME280;40903;51.638;7.528;2022-07-29T11:59:41;100999.72;;;21.25;58.26
55010;BME280;40903;51.638;7.528;2022-07-29T12:02:10;100997.66;;;21.22;57.57
55010;BME280;40903;51.638;7.528;2022-07-29T12:07:14;100999.09;;;21.16;58.50
55010;BME280;40903;51.638;7.528;2022-07-29T12:09:39;100998.63;;;21.14;58.47
55010;BME280;40903;51.638;7.528;2022-07-29T12:12:05;100999.78;;;21.13;58.12
55010;BME280;40903;51.638;7.528;2022-07-29T12:14:33;100993.44;;;21.13;57.82
55010;BME280;40903;51.638;7.528;2022-07-29T12:16:59;100998.97;;;21.13;58.89
55010;BME280;40903;51.638;7.528;2022-07-29T12:19:26;100985.09;;;21.13;59.35
55010;BME280;40903;51.638;7.528;2022-07-29T12:21:53;100997.69;;;21.10;60.11
55010;BME280;40903;51.638;7.528;2022-07-29T12:24:20;100990.91;;;21.08;60.68
55010;BME280;40903;51.638;7.528;2022-07-29T12:26:56;100991.72;;;21.08;61.87
55010;BME280;40903;51.638;7.528;2022-07-29T12:29:22;100994.94;;;21.10;61.09
55010;BME280;40903;51.638;7.528;2022-07-29T12:31:51;100990.91;;;21.08;60.63
55010;BME280;40903;51.638;7.528;2022-07-29T12:34:20;101001.19;;;21.07;60.96
55010;BME280;40903;51.638;7.528;2022-07-29T12:36:47;100993.25;;;21.06;60.17
55010;BME280;40903;51.638;7.528;2022-07-29T12:39:17;100994.19;;;20.98;59.87
55010;BME280;40903;51.638;7.528;2022-07-29T12:41:43;101002.50;;;20.98;61.09
55010;BME280;40903;51.638;7.528;2022-07-29T12:44:09;101001.44;;;21.02;62.64
55010;BME280;40903;51.638;7.528;2022-07-29T12:46:35;101003.06;;;21.03;63.28
55010;BME280;40903;51.638;7.528;2022-07-29T12:49:00;101003.06;;;21.03;63.80
55010;BME280;40903;51.638;7.528;2022-07-29T12:51:33;100999.56;;;21.06;63.39
55010;BME280;40903;51.638;7.528;2022-07-29T12:54:13;100997.25;;;21.08;64.37
55010;BME280;40903;51.638;7.528;2022-07-29T12:56:41;100988.69;;;21.13;65.14
55010;BME280;40903;51.638;7.528;2022-07-29T12:59:21;100987.38;;;21.23;64.25
55010;BME280;40903;51.638;7.528;2022-07-29T13:01:49;100993.28;;;21.21;63.13
55010;BME280;40903;51.638;7.528;2022-07-29T13:04:29;100986.66;;;21.26;63.66
55010;BME280;40903;51.638;7.528;2022-07-29T13:07:05;100988.47;;;21.34;63.94
55010;BME280;40903;51.638;7.528;2022-07-29T13:09:39;100992.25;;;21.41;63.35
55010;BME280;40903;51.638;7.528;2022-07-29T13:12:10;100996.66;;;21.42;62.07
55010;BME280;40903;51.638;7.528;2022-07-29T13:14:46;100995.66;;;21.50;62.21
55010;BME280;40903;51.638;7.528;2022-07-29T13:17:14;100997.09;;;21.60;62.46
55010;BME280;40903;51.638;7.528;2022-07-29T13:19:45;100994.72;;;21.74;61.47
55010;BME280;40903;51.638;7.528;2022-07-29T13:22:15;101003.22;;;21.96;61.05
55010;BME280;40903;51.638;7.528;2022-07-29T13:24:58;100997.03;;;22.18;62.61
55010;BME280;40903;51.638;7.528;2022-07-29T13:27:30;101010.66;;;22.38;61.85
55010;BME280;40903;51.638;7.528;2022-07-29T13:29:58;100991.50;;;22.52;59.85
55010;BME280;40903;51.638;7.528;2022-07-29T13:32:25;100996.41;;;22.59;60.40
55010;BME280;40903;51.638;7.528;2022-07-29T13:34:51;100992.53;;;22.63;60.09
55010;BME280;40903;51.638;7.528;2022-07-29T13:37:17;100995.50;;;22.70;60.56
55010;BME280;40903;51.638;7.528;2022-07-29T13:39:42;100993.94;;;22.73;57.66