sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2024-02-26T00:00:38;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:03:28;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:06:15;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:09:04;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:11:52;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:14:39;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:17:27;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:20:15;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:23:03;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:25:50;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:28:37;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:31:24;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:34:11;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:37:00;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:39:48;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:42:35;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:45:22;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:48:09;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:50:56;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:53:45;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:56:32;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T00:59:19;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:02:06;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:04:53;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:07:41;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:10:29;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:13:16;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:16:04;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:18:51;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:21:38;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:24:26;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:27:15;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:30:02;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:32:49;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:35:37;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:38:24;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:41:13;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:44:01;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:46:48;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:49:36;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:52:24;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:55:12;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T01:58:00;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:00:49;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:03:36;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:06:24;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:09:12;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:12:00;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:14:48;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:17:36;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:20:26;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:23:18;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:26:05;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:28:53;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:31:40;5.00;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:34:28;5.00;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:37:17;5.00;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:40:05;5.00;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:42:52;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:45:39;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:48:26;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:51:14;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:54:02;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:56:49;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T02:59:37;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:02:24;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:05:11;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:07:59;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:10:47;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:13:34;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:16:22;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:19:09;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:21:56;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:24:43;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:27:32;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:30:19;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:33:06;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:35:53;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:38:40;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:41:27;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:44:16;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:47:03;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:49:50;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:52:38;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:55:25;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T03:58:12;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:01:01;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:03:48;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:06:36;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:09:23;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:12:10;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:14:57;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:17:46;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:20:33;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:23:20;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:26:07;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:28:54;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:31:41;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:34:30;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:37:18;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:40:06;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:42:53;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:48:18;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:51:06;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:53:53;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:56:41;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T04:59:28;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:02:15;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:05:03;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:07:51;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:10:39;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:13:27;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:16:14;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:19:01;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:21:48;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:24:38;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:27:26;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:30:14;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:33:01;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:35:48;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:38:35;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:41:24;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:44:12;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:47:00;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:49:47;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:52:34;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:55:21;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T05:58:10;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:00:57;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:03:45;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:06:33;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:09:20;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:12:07;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:14:56;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:17:43;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:20:30;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:23:17;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:26:04;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:28:51;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:31:41;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:34:29;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:37:16;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:40:04;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:42:52;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:51:05;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:53:52;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:56:40;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T06:59:27;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:02:14;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:05:02;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:14:19;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:17:06;4.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:19:54;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:22:41;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:34:17;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:37:04;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:39:52;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:42:40;4.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:56:28;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T07:59:15;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:02:02;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:04:49;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:07:36;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:10:23;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:13:12;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:15:59;4.60;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:18:46;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:21:33;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:24:20;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:27:07;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:29:56;4.70;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:32:43;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:35:31;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:38:19;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:41:06;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T08:43:53;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:10:53;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:13:40;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:16:28;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:19:15;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:22:02;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:24:49;5.10;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:51:16;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:54:35;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T09:57:22;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:00:16;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:03:05;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:17:01;5.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:19:48;5.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:22:37;5.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:25:24;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:28:11;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:30:59;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T10:33:47;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:18:01;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:20:58;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:23:46;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:26:34;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:29:21;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:32:08;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:34:58;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:42:53;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:45:41;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:48:28;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:51:17;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:54:04;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:56:53;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T12:59:40;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:02:27;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:05:15;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:08:05;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:10:52;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:13:40;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:16:27;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:19:14;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:22:05;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:24:58;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:27:45;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:30:32;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:33:21;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:36:09;5.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:38:57;5.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:41:47;5.50;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:44:34;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:47:25;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:50:12;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:52:59;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:55:46;5.40;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T13:58:35;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:01:23;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:04:10;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:09:29;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:12:19;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:15:10;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:17:57;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:20:44;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:23:31;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:26:19;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:29:06;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:31:55;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:34:42;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:37:29;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:40:16;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:43:04;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:45:51;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:48:40;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:51:27;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:54:14;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:57:01;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T14:59:48;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:02:36;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:05:24;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:08:12;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:11:01;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:13:49;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:16:36;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:19:23;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:22:12;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:24:59;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:27:46;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:30:33;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:33:20;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:36:08;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:38:57;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:41:44;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:44:32;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:47:19;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:50:07;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:52:56;5.30;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:55:45;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T15:58:32;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:01:20;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:04:07;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:06:56;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:09:50;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:12:41;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:15:30;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:18:19;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:21:06;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:23:53;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:26:40;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:29:29;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:32:16;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T16:35:04;5.20;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:19:51;5.00;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:22:40;5.00;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:25:27;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:28:14;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:31:02;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:33:49;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:43:50;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:47:40;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:50:10;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:52:57;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:55:44;4.90;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T17:58:31;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T18:01:20;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T18:04:07;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T18:06:54;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T18:09:41;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T18:12:28;4.80;99.90
17619;DHT22;8928;51.678;6.074;2024-02-26T18:15:16;4.70;99.90
