sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2024-01-11T00:04:03;57437.59;;;-146.93;86.81
21664;BME280;10993;52.510;13.456;2024-01-11T00:09:04;57455.81;;;-146.93;86.92
21664;BME280;10993;52.510;13.456;2024-01-11T00:14:04;57441.66;;;-146.93;87.09
21664;BME280;10993;52.510;13.456;2024-01-11T00:19:06;57465.94;;;-146.93;88.02
21664;BME280;10993;52.510;13.456;2024-01-11T00:24:06;57559.13;;;-146.93;88.96
21664;BME280;10993;52.510;13.456;2024-01-11T00:29:06;57559.13;;;-146.93;88.71
21664;BME280;10993;52.510;13.456;2024-01-11T00:34:08;57518.59;;;-146.93;88.74
21664;BME280;10993;52.510;13.456;2024-01-11T00:39:08;57573.28;;;-146.93;89.31
21664;BME280;10993;52.510;13.456;2024-01-11T00:44:09;57557.09;;;-146.93;89.17
21664;BME280;10993;52.510;13.456;2024-01-11T00:49:11;57528.72;;;-146.93;89.16
21664;BME280;10993;52.510;13.456;2024-01-11T00:54:11;57603.66;;;-146.93;89.31
21664;BME280;10993;52.510;13.456;2024-01-11T00:59:11;57575.31;;;-146.93;89.34
21664;BME280;10993;52.510;13.456;2024-01-11T01:04:13;57581.38;;;-146.93;89.53
21664;BME280;10993;52.510;13.456;2024-01-11T01:09:13;57585.44;;;-146.93;89.88
21664;BME280;10993;52.510;13.456;2024-01-11T01:14:13;57646.19;;;-146.93;90.17
21664;BME280;10993;52.510;13.456;2024-01-11T01:19:15;57613.78;;;-146.93;90.14
21664;BME280;10993;52.510;13.456;2024-01-11T01:24:16;57561.13;;;-146.93;90.38
21664;BME280;10993;52.510;13.456;2024-01-11T01:29:16;57702.91;;;-146.93;91.03
21664;BME280;10993;52.510;13.456;2024-01-11T01:34:18;57668.47;;;-146.93;90.93
21664;BME280;10993;52.510;13.456;2024-01-11T01:39:18;57719.13;;;-146.93;91.78
21664;BME280;10993;52.510;13.456;2024-01-11T01:44:18;57745.44;;;-146.93;91.42
21664;BME280;10993;52.510;13.456;2024-01-11T01:49:20;57698.84;;;-146.93;91.25
21664;BME280;10993;52.510;13.456;2024-01-11T01:54:22;57702.91;;;-146.93;91.08
21664;BME280;10993;52.510;13.456;2024-01-11T01:59:24;57702.91;;;-146.93;90.69
21664;BME280;10993;52.510;13.456;2024-01-11T02:04:27;57658.34;;;-146.93;91.47
21664;BME280;10993;52.510;13.456;2024-01-11T02:09:28;57747.47;;;-146.93;91.46
21664;BME280;10993;52.510;13.456;2024-01-11T02:14:28;57589.50;;;-146.93;91.49
21664;BME280;10993;52.510;13.456;2024-01-11T02:19:30;57798.09;;;-146.93;92.00
21664;BME280;10993;52.510;13.456;2024-01-11T02:24:32;57739.38;;;-146.93;91.69
21664;BME280;10993;52.510;13.456;2024-01-11T02:29:32;57761.66;;;-146.93;91.90
21664;BME280;10993;52.510;13.456;2024-01-11T02:34:33;57745.44;;;-146.93;91.61
21664;BME280;10993;52.510;13.456;2024-01-11T02:39:35;57781.91;;;-146.93;91.92
21664;BME280;10993;52.510;13.456;2024-01-11T02:44:35;57824.44;;;-146.93;92.16
21664;BME280;10993;52.510;13.456;2024-01-11T02:49:36;57735.31;;;-146.93;91.71
21664;BME280;10993;52.510;13.456;2024-01-11T02:54:38;57735.31;;;-146.93;92.69
21664;BME280;10993;52.510;13.456;2024-01-11T02:59:39;57818.34;;;-146.93;92.42
21664;BME280;10993;52.510;13.456;2024-01-11T03:04:40;57702.91;;;-146.93;91.66
21664;BME280;10993;52.510;13.456;2024-01-11T03:09:41;57715.06;;;-146.93;91.33
21664;BME280;10993;52.510;13.456;2024-01-11T03:14:41;57731.25;;;-146.93;91.22
21664;BME280;10993;52.510;13.456;2024-01-11T03:19:42;57650.25;;;-146.93;91.31
21664;BME280;10993;52.510;13.456;2024-01-11T03:24:43;57658.34;;;-146.93;90.89
21664;BME280;10993;52.510;13.456;2024-01-11T03:29:44;57694.81;;;-146.93;91.10
21664;BME280;10993;52.510;13.456;2024-01-11T03:34:44;57719.13;;;-146.93;91.57
21664;BME280;10993;52.510;13.456;2024-01-11T03:39:46;57709.00;;;-146.93;91.95
21664;BME280;10993;52.510;13.456;2024-01-11T03:44:47;57808.22;;;-146.93;92.68
21664;BME280;10993;52.510;13.456;2024-01-11T03:49:47;57694.81;;;-146.93;92.61
21664;BME280;10993;52.510;13.456;2024-01-11T03:54:49;57767.72;;;-146.93;92.50
21664;BME280;10993;52.510;13.456;2024-01-11T03:59:49;57828.47;;;-146.93;92.39
21664;BME280;10993;52.510;13.456;2024-01-11T04:04:50;57767.72;;;-146.93;91.95
21664;BME280;10993;52.510;13.456;2024-01-11T04:09:52;57753.53;;;-146.93;91.64
21664;BME280;10993;52.510;13.456;2024-01-11T04:14:52;57621.91;;;-146.93;90.62
21664;BME280;10993;52.510;13.456;2024-01-11T04:19:52;57599.63;;;-146.93;89.86
21664;BME280;10993;52.510;13.456;2024-01-11T04:24:54;57638.09;;;-146.93;90.69
21664;BME280;10993;52.510;13.456;2024-01-11T04:29:54;57721.13;;;-146.93;91.42
21664;BME280;10993;52.510;13.456;2024-01-11T04:34:55;57771.78;;;-146.93;91.43
21664;BME280;10993;52.510;13.456;2024-01-11T04:39:56;57648.22;;;-146.93;91.33
21664;BME280;10993;52.510;13.456;2024-01-11T04:45:00;57751.53;;;-146.93;91.50
21664;BME280;10993;52.510;13.456;2024-01-11T04:50:00;57840.63;;;-146.93;92.52
21664;BME280;10993;52.510;13.456;2024-01-11T04:55:02;58841.38;;;-146.93;92.95
21664;BME280;10993;52.510;13.456;2024-01-11T05:00:03;57970.28;;;-146.93;93.03
21664;BME280;10993;52.510;13.456;2024-01-11T05:05:04;57933.81;;;-146.93;92.86
21664;BME280;10993;52.510;13.456;2024-01-11T05:10:07;57988.50;;;-146.93;93.04
21664;BME280;10993;52.510;13.456;2024-01-11T05:15:08;58081.69;;;-146.93;93.93
21664;BME280;10993;52.510;13.456;2024-01-11T05:20:09;58371.34;;;-146.93;95.23
21664;BME280;10993;52.510;13.456;2024-01-11T05:25:12;58290.31;;;-146.93;94.84
21664;BME280;10993;52.510;13.456;2024-01-11T05:30:12;58387.56;;;-146.93;95.32
21664;BME280;10993;52.510;13.456;2024-01-11T05:35:12;58338.94;;;-146.93;95.30
21664;BME280;10993;52.510;13.456;2024-01-11T05:40:15;58263.97;;;-146.93;94.81
21664;BME280;10993;52.510;13.456;2024-01-11T05:45:15;58383.50;;;-146.93;95.29
21664;BME280;10993;52.510;13.456;2024-01-11T05:50:17;58351.09;;;-146.93;95.26
21664;BME280;10993;52.510;13.456;2024-01-11T05:55:18;58340.97;;;-146.93;94.85
21664;BME280;10993;52.510;13.456;2024-01-11T06:00:19;58294.38;;;-146.93;94.58
21664;BME280;10993;52.510;13.456;2024-01-11T06:05:19;58172.84;;;-146.93;93.99
21664;BME280;10993;52.510;13.456;2024-01-11T06:10:21;58144.47;;;-146.93;94.20
21664;BME280;10993;52.510;13.456;2024-01-11T06:15:21;58261.97;;;-146.93;94.41
21664;BME280;10993;52.510;13.456;2024-01-11T06:20:22;58294.38;;;-146.93;94.42
21664;BME280;10993;52.510;13.456;2024-01-11T06:25:23;58235.63;;;-146.93;94.35
21664;BME280;10993;52.510;13.456;2024-01-11T06:30:23;58345.00;;;-146.93;94.63
21664;BME280;10993;52.510;13.456;2024-01-11T06:35:24;58316.66;;;-146.93;94.65
21664;BME280;10993;52.510;13.456;2024-01-11T06:40:25;58316.66;;;-146.93;94.59
21664;BME280;10993;52.510;13.456;2024-01-11T06:45:26;58280.19;;;-146.93;94.54
21664;BME280;10993;52.510;13.456;2024-01-11T06:50:26;58415.91;;;-146.93;94.96
21664;BME280;10993;52.510;13.456;2024-01-11T06:55:28;58468.59;;;-146.93;95.35
21664;BME280;10993;52.510;13.456;2024-01-11T07:00:28;58496.94;;;-146.93;94.97
21664;BME280;10993;52.510;13.456;2024-01-11T07:05:28;58343.00;;;-146.93;94.68
21664;BME280;10993;52.510;13.456;2024-01-11T07:10:30;58298.44;;;-146.93;94.54
21664;BME280;10993;52.510;13.456;2024-01-11T07:15:32;58322.72;;;-146.93;94.88
21664;BME280;10993;52.510;13.456;2024-01-11T07:20:32;58387.56;;;-146.93;94.90
21664;BME280;10993;52.510;13.456;2024-01-11T07:25:35;58650.91;;;-146.93;95.83
21664;BME280;10993;52.510;13.456;2024-01-11T07:30:35;58723.84;;;-146.93;95.99
21664;BME280;10993;52.510;13.456;2024-01-11T07:35:35;58719.81;;;-146.93;96.01
21664;BME280;10993;52.510;13.456;2024-01-11T07:40:37;58740.06;;;-146.93;96.13
21664;BME280;10993;52.510;13.456;2024-01-11T07:45:37;58752.22;;;-146.93;95.94
21664;BME280;10993;52.510;13.456;2024-01-11T07:50:37;58883.91;;;-146.93;96.65
21664;BME280;10993;52.510;13.456;2024-01-11T07:55:39;58934.56;;;-146.93;96.51
21664;BME280;10993;52.510;13.456;2024-01-11T08:00:39;58887.97;;;-146.93;96.19
21664;BME280;10993;52.510;13.456;2024-01-11T08:05:40;58748.16;;;-146.93;95.82
21664;BME280;10993;52.510;13.456;2024-01-11T08:10:41;58829.22;;;-146.93;96.13
21664;BME280;10993;52.510;13.456;2024-01-11T08:15:42;58740.06;;;-146.93;95.70
21664;BME280;10993;52.510;13.456;2024-01-11T08:20:42;58813.00;;;-146.93;96.02
21664;BME280;10993;52.510;13.456;2024-01-11T08:25:44;58857.56;;;-146.93;96.19
21664;BME280;10993;52.510;13.456;2024-01-11T08:30:44;58902.16;;;-146.93;96.28
21664;BME280;10993;52.510;13.456;2024-01-11T08:35:44;58825.16;;;-146.93;96.12
21664;BME280;10993;52.510;13.456;2024-01-11T08:40:46;58804.91;;;-146.93;96.08
21664;BME280;10993;52.510;13.456;2024-01-11T08:45:46;58715.75;;;-146.93;95.76
21664;BME280;10993;52.510;13.456;2024-01-11T08:50:49;58703.59;;;-146.93;95.66
21664;BME280;10993;52.510;13.456;2024-01-11T08:55:51;58559.75;;;-146.93;95.24
21664;BME280;10993;52.510;13.456;2024-01-11T09:00:53;58677.25;;;-146.93;95.58
21664;BME280;10993;52.510;13.456;2024-01-11T09:05:53;58622.56;;;-146.93;95.03
21664;BME280;10993;52.510;13.456;2024-01-11T09:10:59;58474.66;;;-146.93;94.43
21664;BME280;10993;52.510;13.456;2024-01-11T09:15:59;58306.53;;;-146.93;93.77
21664;BME280;10993;52.510;13.456;2024-01-11T09:20:59;58211.31;;;-146.93;93.35
21664;BME280;10993;52.510;13.456;2024-01-11T09:26:01;58083.69;;;-146.93;92.64
21664;BME280;10993;52.510;13.456;2024-01-11T09:31:02;57923.69;;;-146.93;91.36
21664;BME280;10993;52.510;13.456;2024-01-11T09:36:03;57787.97;;;-146.93;90.67
21664;BME280;10993;52.510;13.456;2024-01-11T09:41:12;57814.31;;;-146.93;90.80
21664;BME280;10993;52.510;13.456;2024-01-11T09:46:12;57838.63;;;-146.93;91.37
21664;BME280;10993;52.510;13.456;2024-01-11T09:51:13;57781.91;;;-146.93;91.16
21664;BME280;10993;52.510;13.456;2024-01-11T09:56:15;57822.41;;;-146.93;91.50
21664;BME280;10993;52.510;13.456;2024-01-11T10:01:16;58063.44;;;-146.93;92.79
21664;BME280;10993;52.510;13.456;2024-01-11T10:06:17;58095.84;;;-146.93;93.10
21664;BME280;10993;52.510;13.456;2024-01-11T10:11:19;58014.84;;;-146.93;92.62
21664;BME280;10993;52.510;13.456;2024-01-11T10:16:19;57998.63;;;-146.93;91.92
21664;BME280;10993;52.510;13.456;2024-01-11T10:21:20;57842.66;;;-146.93;91.71
21664;BME280;10993;52.510;13.456;2024-01-11T10:26:21;57822.41;;;-146.93;91.38
21664;BME280;10993;52.510;13.456;2024-01-11T10:31:22;57877.09;;;-146.93;91.59
21664;BME280;10993;52.510;13.456;2024-01-11T10:36:30;57856.84;;;-146.93;91.24
21664;BME280;10993;52.510;13.456;2024-01-11T10:41:37;57828.47;;;-146.93;90.78
21664;BME280;10993;52.510;13.456;2024-01-11T10:46:39;57755.56;;;-146.93;90.75
21664;BME280;10993;52.510;13.456;2024-01-11T10:51:41;57787.97;;;-146.93;91.10
21664;BME280;10993;52.510;13.456;2024-01-11T10:56:45;57858.88;;;-146.93;91.67
21664;BME280;10993;52.510;13.456;2024-01-11T11:01:47;57889.25;;;-146.93;91.41
21664;BME280;10993;52.510;13.456;2024-01-11T11:06:49;57709.00;;;-146.93;90.14
21664;BME280;10993;52.510;13.456;2024-01-11T11:11:53;57698.84;;;-146.93;89.68
21664;BME280;10993;52.510;13.456;2024-01-11T11:16:54;57617.84;;;-146.93;89.62
21664;BME280;10993;52.510;13.456;2024-01-11T11:21:54;57702.91;;;-146.93;90.47
21664;BME280;10993;52.510;13.456;2024-01-11T11:26:56;57842.66;;;-146.93;91.27
21664;BME280;10993;52.510;13.456;2024-01-11T11:31:57;57901.41;;;-146.93;91.59
21664;BME280;10993;52.510;13.456;2024-01-11T11:36:59;57988.50;;;-146.93;92.37
21664;BME280;10993;52.510;13.456;2024-01-11T11:42:01;58031.03;;;-146.93;92.44
21664;BME280;10993;52.510;13.456;2024-01-11T11:47:18;58170.81;;;-146.93;92.98
21664;BME280;10993;52.510;13.456;2024-01-11T11:52:20;58205.25;;;-146.93;93.05
21664;BME280;10993;52.510;13.456;2024-01-11T11:57:22;58158.66;;;-146.93;92.75
21664;BME280;10993;52.510;13.456;2024-01-11T12:02:23;58217.41;;;-146.93;93.02
21664;BME280;10993;52.510;13.456;2024-01-11T12:07:25;58312.59;;;-146.93;93.81
21664;BME280;10993;52.510;13.456;2024-01-11T12:12:26;58338.94;;;-146.93;93.60
21664;BME280;10993;52.510;13.456;2024-01-11T12:17:28;58268.03;;;-146.93;93.20
21664;BME280;10993;52.510;13.456;2024-01-11T12:22:29;58249.81;;;-146.93;92.96
21664;BME280;10993;52.510;13.456;2024-01-11T12:27:31;58330.84;;;-146.93;93.77
21664;BME280;10993;52.510;13.456;2024-01-11T12:32:32;58369.31;;;-146.93;93.54
21664;BME280;10993;52.510;13.456;2024-01-11T12:37:32;58326.78;;;-146.93;93.54
21664;BME280;10993;52.510;13.456;2024-01-11T12:42:35;58308.56;;;-146.93;93.60
21664;BME280;10993;52.510;13.456;2024-01-11T12:47:35;58239.69;;;-146.93;93.04
21664;BME280;10993;52.510;13.456;2024-01-11T12:52:37;58249.81;;;-146.93;93.42
21664;BME280;10993;52.510;13.456;2024-01-11T12:57:39;58379.44;;;-146.93;93.66
21664;BME280;10993;52.510;13.456;2024-01-11T13:02:39;58334.88;;;-146.93;93.66
21664;BME280;10993;52.510;13.456;2024-01-11T13:07:40;58515.19;;;-146.93;94.22
21664;BME280;10993;52.510;13.456;2024-01-11T13:12:41;58347.03;;;-146.93;93.25
21664;BME280;10993;52.510;13.456;2024-01-11T13:17:42;58249.81;;;-146.93;93.01
21664;BME280;10993;52.510;13.456;2024-01-11T13:22:42;58310.56;;;-146.93;93.24
21664;BME280;10993;52.510;13.456;2024-01-11T13:27:44;58126.25;;;-146.93;92.47
21664;BME280;10993;52.510;13.456;2024-01-11T13:32:44;58221.44;;;-146.93;92.86
21664;BME280;10993;52.510;13.456;2024-01-11T13:37:44;58187.00;;;-146.93;92.81
21664;BME280;10993;52.510;13.456;2024-01-11T13:42:46;58180.94;;;-146.93;92.49
21664;BME280;10993;52.510;13.456;2024-01-11T13:47:46;58296.41;;;-146.93;93.25
21664;BME280;10993;52.510;13.456;2024-01-11T13:52:47;58302.47;;;-146.93;93.63
21664;BME280;10993;52.510;13.456;2024-01-11T13:57:49;58466.56;;;-146.93;94.41
21664;BME280;10993;52.510;13.456;2024-01-11T14:02:49;58659.03;;;-146.93;94.93
21664;BME280;10993;52.510;13.456;2024-01-11T14:07:50;58610.41;;;-146.93;94.81
21664;BME280;10993;52.510;13.456;2024-01-11T14:12:55;58671.19;;;-146.93;94.98
21664;BME280;10993;52.510;13.456;2024-01-11T14:17:56;58606.34;;;-146.93;94.85
21664;BME280;10993;52.510;13.456;2024-01-11T14:22:56;58596.22;;;-146.93;94.64
21664;BME280;10993;52.510;13.456;2024-01-11T14:27:58;58555.69;;;-146.93;94.55
21664;BME280;10993;52.510;13.456;2024-01-11T14:32:59;58665.09;;;-146.93;94.96
21664;BME280;10993;52.510;13.456;2024-01-11T14:37:59;58731.97;;;-146.93;95.10
21664;BME280;10993;52.510;13.456;2024-01-11T14:43:01;58721.81;;;-146.93;95.14
21664;BME280;10993;52.510;13.456;2024-01-11T14:48:01;58966.97;;;-146.93;95.96
21664;BME280;10993;52.510;13.456;2024-01-11T14:53:02;58991.28;;;-146.93;96.16
21664;BME280;10993;52.510;13.456;2024-01-11T14:58:05;59046.00;;;-146.93;96.24
21664;BME280;10993;52.510;13.456;2024-01-11T15:03:05;59064.22;;;-146.93;96.12
21664;BME280;10993;52.510;13.456;2024-01-11T15:08:05;58995.34;;;-146.93;96.51
21664;BME280;10993;52.510;13.456;2024-01-11T15:13:07;59283.06;;;-146.93;96.90
21664;BME280;10993;52.510;13.456;2024-01-11T15:18:07;59518.13;;;-146.93;97.54
21664;BME280;10993;52.510;13.456;2024-01-11T15:23:08;59666.06;;;-146.93;97.68
21664;BME280;10993;52.510;13.456;2024-01-11T15:28:10;60016.69;;;-146.93;98.48
21664;BME280;10993;52.510;13.456;2024-01-11T15:33:11;60407.88;;;-146.93;98.91
21664;BME280;10993;52.510;13.456;2024-01-11T15:38:11;60162.59;;;-146.93;98.32
21664;BME280;10993;52.510;13.456;2024-01-11T15:43:13;60338.94;;;-146.93;98.44
21664;BME280;10993;52.510;13.456;2024-01-11T15:48:13;60156.53;;;-146.93;98.25
21664;BME280;10993;52.510;13.456;2024-01-11T15:53:13;59891.03;;;-146.93;97.82
21664;BME280;10993;52.510;13.456;2024-01-11T15:58:15;60049.09;;;-146.93;98.13
21664;BME280;10993;52.510;13.456;2024-01-11T16:03:16;60071.41;;;-146.93;98.07
21664;BME280;10993;52.510;13.456;2024-01-11T16:08:16;59998.44;;;-146.93;98.24
21664;BME280;10993;52.510;13.456;2024-01-11T16:13:18;60045.06;;;-146.93;98.04
21664;BME280;10993;52.510;13.456;2024-01-11T16:18:18;60051.13;;;-146.93;98.13
21664;BME280;10993;52.510;13.456;2024-01-11T16:23:18;60087.63;;;-146.93;98.02
21664;BME280;10993;52.510;13.456;2024-01-11T16:28:20;60255.84;;;-146.93;98.44
21664;BME280;10993;52.510;13.456;2024-01-11T16:33:22;60296.38;;;-146.93;98.53
21664;BME280;10993;52.510;13.456;2024-01-11T16:38:25;60474.75;;;-146.93;98.73
21664;BME280;10993;52.510;13.456;2024-01-11T16:43:27;60645.03;;;-146.93;99.03
21664;BME280;10993;52.510;13.456;2024-01-11T16:48:30;60807.19;;;-146.93;99.12
21664;BME280;10993;52.510;13.456;2024-01-11T16:53:31;60863.97;;;-146.93;99.08
21664;BME280;10993;52.510;13.456;2024-01-11T16:58:32;60788.97;;;-146.93;99.08
21664;BME280;10993;52.510;13.456;2024-01-11T17:03:33;62060.25;;;-146.93;98.88
21664;BME280;10993;52.510;13.456;2024-01-11T17:08:34;60671.38;;;-146.93;98.81
21664;BME280;10993;52.510;13.456;2024-01-11T17:13:36;60645.03;;;-146.93;98.79
21664;BME280;10993;52.510;13.456;2024-01-11T17:18:36;60632.88;;;-146.93;98.82
21664;BME280;10993;52.510;13.456;2024-01-11T17:23:36;61553.31;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-01-11T17:28:38;61595.88;;;-146.93;99.86
21664;BME280;10993;52.510;13.456;2024-01-11T17:33:38;61561.41;;;-146.93;99.79
21664;BME280;10993;52.510;13.456;2024-01-11T17:38:38;61541.13;;;-146.93;99.78
21664;BME280;10993;52.510;13.456;2024-01-11T17:43:40;61439.75;;;-146.93;99.79
21664;BME280;10993;52.510;13.456;2024-01-11T17:48:40;61350.53;;;-146.93;99.52
21664;BME280;10993;52.510;13.456;2024-01-11T17:53:41;61500.59;;;-146.93;99.53
21664;BME280;10993;52.510;13.456;2024-01-11T17:58:43;61415.44;;;-146.93;99.54
21664;BME280;10993;52.510;13.456;2024-01-11T18:03:44;61026.16;;;-146.93;99.14
21664;BME280;10993;52.510;13.456;2024-01-11T18:08:44;61119.41;;;-146.93;99.31
21664;BME280;10993;52.510;13.456;2024-01-11T18:13:46;60726.13;;;-146.93;98.98
21664;BME280;10993;52.510;13.456;2024-01-11T18:18:46;60955.19;;;-146.93;99.08
21664;BME280;10993;52.510;13.456;2024-01-11T18:23:49;60732.19;;;-146.93;98.71
21664;BME280;10993;52.510;13.456;2024-01-11T18:28:50;60709.91;;;-146.93;98.74
21664;BME280;10993;52.510;13.456;2024-01-11T18:33:51;60750.44;;;-146.93;98.74
21664;BME280;10993;52.510;13.456;2024-01-11T18:38:51;60815.31;;;-146.93;99.06
21664;BME280;10993;52.510;13.456;2024-01-11T18:43:57;60932.91;;;-146.93;99.07
21664;BME280;10993;52.510;13.456;2024-01-11T18:48:58;61123.47;;;-146.93;99.21
21664;BME280;10993;52.510;13.456;2024-01-11T18:53:58;60681.53;;;-146.93;98.23
21664;BME280;10993;52.510;13.456;2024-01-11T18:59:00;61429.63;;;-146.93;97.97
21664;BME280;10993;52.510;13.456;2024-01-11T19:04:00;60170.72;;;-146.93;97.89
21664;BME280;10993;52.510;13.456;2024-01-11T19:09:01;60357.19;;;-146.93;98.07
21664;BME280;10993;52.510;13.456;2024-01-11T19:14:03;60547.72;;;-146.93;98.38
21664;BME280;10993;52.510;13.456;2024-01-11T19:19:03;60468.66;;;-146.93;98.38
21664;BME280;10993;52.510;13.456;2024-01-11T19:24:04;60272.06;;;-146.93;98.10
21664;BME280;10993;52.510;13.456;2024-01-11T19:29:08;60367.31;;;-146.93;98.09
21664;BME280;10993;52.510;13.456;2024-01-11T19:34:09;60073.44;;;-146.93;97.76
21664;BME280;10993;52.510;13.456;2024-01-11T19:39:10;59816.03;;;-146.93;97.37
21664;BME280;10993;52.510;13.456;2024-01-11T19:44:12;59907.22;;;-146.93;97.04
21664;BME280;10993;52.510;13.456;2024-01-11T19:49:12;59963.97;;;-146.93;97.52
21664;BME280;10993;52.510;13.456;2024-01-11T19:54:13;59990.31;;;-146.93;97.74
21664;BME280;10993;52.510;13.456;2024-01-11T19:59:15;60000.47;;;-146.93;97.81
21664;BME280;10993;52.510;13.456;2024-01-11T20:04:16;60101.81;;;-146.93;97.70
21664;BME280;10993;52.510;13.456;2024-01-11T20:09:17;60091.66;;;-146.93;97.90
21664;BME280;10993;52.510;13.456;2024-01-11T20:14:19;60174.75;;;-146.93;98.01
21664;BME280;10993;52.510;13.456;2024-01-11T20:19:20;60308.53;;;-146.93;98.20
21664;BME280;10993;52.510;13.456;2024-01-11T20:24:21;60375.44;;;-146.93;98.29
21664;BME280;10993;52.510;13.456;2024-01-11T20:29:23;60306.50;;;-146.93;98.25
21664;BME280;10993;52.510;13.456;2024-01-11T20:34:25;60282.19;;;-146.93;98.18
21664;BME280;10993;52.510;13.456;2024-01-11T20:39:25;60371.38;;;-146.93;98.25
21664;BME280;10993;52.510;13.456;2024-01-11T20:44:27;60113.97;;;-146.93;97.85
21664;BME280;10993;52.510;13.456;2024-01-11T20:49:27;60014.66;;;-146.93;97.80
21664;BME280;10993;52.510;13.456;2024-01-11T20:54:29;60099.78;;;-146.93;97.85
21664;BME280;10993;52.510;13.456;2024-01-11T20:59:31;59978.16;;;-146.93;97.66
21664;BME280;10993;52.510;13.456;2024-01-11T21:04:34;59939.66;;;-146.93;97.66
21664;BME280;10993;52.510;13.456;2024-01-11T21:09:34;59886.97;;;-146.93;97.45
21664;BME280;10993;52.510;13.456;2024-01-11T21:14:36;59805.91;;;-146.93;97.40
21664;BME280;10993;52.510;13.456;2024-01-11T21:19:36;59816.03;;;-146.93;97.52
21664;BME280;10993;52.510;13.456;2024-01-11T21:24:36;59830.22;;;-146.93;97.45
21664;BME280;10993;52.510;13.456;2024-01-11T21:29:38;60008.56;;;-146.93;97.67
21664;BME280;10993;52.510;13.456;2024-01-11T21:34:38;59996.41;;;-146.93;97.68
21664;BME280;10993;52.510;13.456;2024-01-11T21:39:39;59878.84;;;-146.93;97.63
21664;BME280;10993;52.510;13.456;2024-01-11T21:44:41;60006.53;;;-146.93;97.76
21664;BME280;10993;52.510;13.456;2024-01-11T21:49:41;59668.09;;;-146.93;97.00
21664;BME280;10993;52.510;13.456;2024-01-11T21:54:41;59761.31;;;-146.93;97.24
21664;BME280;10993;52.510;13.456;2024-01-11T21:59:43;59493.81;;;-146.93;96.95
21664;BME280;10993;52.510;13.456;2024-01-11T22:04:43;59759.28;;;-146.93;97.49
21664;BME280;10993;52.510;13.456;2024-01-11T22:09:43;59761.31;;;-146.93;97.48
21664;BME280;10993;52.510;13.456;2024-01-11T22:14:45;59858.59;;;-146.93;97.54
21664;BME280;10993;52.510;13.456;2024-01-11T22:19:45;59617.44;;;-146.93;97.18
21664;BME280;10993;52.510;13.456;2024-01-11T22:24:47;59659.97;;;-146.93;97.16
21664;BME280;10993;52.510;13.456;2024-01-11T22:29:49;59589.06;;;-146.93;96.97
21664;BME280;10993;52.510;13.456;2024-01-11T22:34:49;59676.19;;;-146.93;97.14
21664;BME280;10993;52.510;13.456;2024-01-11T22:39:49;59558.66;;;-146.93;96.95
21664;BME280;10993;52.510;13.456;2024-01-11T22:44:51;59568.78;;;-146.93;96.62
21664;BME280;10993;52.510;13.456;2024-01-11T22:49:52;59410.72;;;-146.93;96.53
21664;BME280;10993;52.510;13.456;2024-01-11T22:54:52;59443.16;;;-146.93;96.72
21664;BME280;10993;52.510;13.456;2024-01-11T22:59:54;59686.34;;;-146.93;97.05
21664;BME280;10993;52.510;13.456;2024-01-11T23:04:54;59528.25;;;-146.93;96.88
21664;BME280;10993;52.510;13.456;2024-01-11T23:09:54;59457.34;;;-146.93;96.70
21664;BME280;10993;52.510;13.456;2024-01-11T23:14:56;59578.94;;;-146.93;97.02
21664;BME280;10993;52.510;13.456;2024-01-11T23:19:56;59635.66;;;-146.93;96.93
21664;BME280;10993;52.510;13.456;2024-01-11T23:24:56;59716.72;;;-146.93;97.43
21664;BME280;10993;52.510;13.456;2024-01-11T23:29:58;60041.00;;;-146.93;97.72
21664;BME280;10993;52.510;13.456;2024-01-11T23:34:59;60020.72;;;-146.93;97.82
21664;BME280;10993;52.510;13.456;2024-01-11T23:39:59;60154.50;;;-146.93;98.02
21664;BME280;10993;52.510;13.456;2024-01-11T23:45:01;60345.03;;;-146.93;98.34
21664;BME280;10993;52.510;13.456;2024-01-11T23:50:02;60043.03;;;-146.93;97.75
21664;BME280;10993;52.510;13.456;2024-01-11T23:55:03;59864.66;;;-146.93;97.59
