sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2024-01-06T00:00:30;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:02:55;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:05:21;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:07:46;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:10:12;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:12:38;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:15:04;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:17:29;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:19:55;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:22:20;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:24:46;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:27:12;-4.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:29:38;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:32:05;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:34:30;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:36:56;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:39:21;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:41:47;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:44:12;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:46:39;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:49:04;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:51:30;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:53:56;-4.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:56:22;-4.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T00:58:48;-4.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:01:13;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:03:39;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:06:04;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:08:30;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:10:56;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:13:22;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:15:48;-4.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:18:14;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:20:39;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:23:07;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:25:32;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:27:58;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:30:24;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:32:50;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:35:15;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:37:41;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:40:06;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:42:33;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:44:58;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:47:24;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:49:50;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:52:16;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:54:42;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:57:10;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T01:59:36;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:02:02;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:04:28;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:06:53;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:09:19;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:11:45;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:14:10;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:16:36;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:19:02;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:21:28;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:23:54;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:26:19;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:28:45;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:31:13;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:33:39;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:36:04;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:38:30;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:40:55;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:43:21;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:45:48;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:48:14;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:50:39;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:53:05;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:55:30;-4.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T02:57:56;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:00:21;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:02:47;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:05:12;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:07:38;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:10:04;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:12:29;-4.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:14:55;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:17:20;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:19:46;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:22:11;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:24:37;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:27:02;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:29:28;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:31:54;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:34:19;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:36:45;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:39:10;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:41:36;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:44:01;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:46:27;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:48:52;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:51:18;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:53:43;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:56:09;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T03:58:35;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:01:00;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:03:26;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:05:51;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:08:17;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:10:43;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:13:10;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:15:35;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:18:02;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:20:29;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:22:55;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:25:20;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:27:46;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:30:13;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:32:38;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:35:04;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:37:30;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:39:56;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:42:22;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:44:48;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:47:14;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:49:39;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:52:05;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:54:30;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:56:58;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T04:59:24;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:01:51;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:04:17;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:06:43;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:09:09;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:11:34;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:14:00;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:16:25;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:18:51;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:21:17;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:23:42;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:26:08;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:28:34;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:31:00;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:33:25;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:35:51;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:38:16;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:40:42;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:43:08;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:45:33;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:47:59;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:50:25;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:52:50;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:55:18;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T05:57:44;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:00:10;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:02:36;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:05:02;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:07:27;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:09:53;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:12:19;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:14:44;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:17:10;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:19:35;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:22:01;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:24:27;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:26:52;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:29:18;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:31:43;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:34:10;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:36:36;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:39:02;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:41:29;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:43:55;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:46:21;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:48:46;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:51:12;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:53:37;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:56:03;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T06:58:29;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:00:54;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:03:20;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:05:46;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:08:11;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:10:40;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:13:05;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:15:31;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:17:56;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:20:22;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:22:47;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:25:13;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:27:39;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:30:05;-7.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:32:33;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:34:58;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:37:24;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:39:49;-6.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:42:15;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:44:40;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:47:06;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:49:32;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:51:57;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:54:23;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:56:48;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T07:59:14;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:01:39;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:04:08;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:06:34;-6.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:09:00;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:11:25;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:13:51;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:16:17;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:18:43;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:21:09;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:23:35;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:26:01;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:28:27;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:30:52;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:33:18;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:35:44;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:38:09;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:40:35;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:43:01;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:45:27;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:47:53;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:50:18;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:52:44;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:55:09;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T08:57:35;-6.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:00:00;-6.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:02:26;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:04:51;-6.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:07:17;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:09:44;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:12:09;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:14:35;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:17:00;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:19:26;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:21:54;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:24:20;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:26:45;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:29:11;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:31:37;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:34:03;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:36:30;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:38:56;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:41:21;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:43:47;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:46:27;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:48:55;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:51:22;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:53:49;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:56:16;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T09:58:44;-6.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:01:11;-6.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:03:37;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:06:03;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:08:30;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:10:58;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:13:23;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:15:50;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:18:16;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:20:44;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:23:10;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:25:36;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:28:02;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:30:28;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:32:54;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:35:19;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:37:45;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:40:16;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:42:44;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:45:12;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:47:40;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:50:06;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:52:33;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:55:00;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:57:27;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T10:59:54;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:02:22;-6.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:04:49;-6.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:07:18;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:09:52;-6.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:12:19;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:14:44;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:17:11;-5.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:22:28;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:25:03;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:27:30;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:29:58;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:32:33;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:35:11;-5.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:40:04;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:42:33;-5.70;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:45:04;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:47:34;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:50:01;-5.60;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:52:33;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:54:59;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:57:29;-5.50;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T11:59:54;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:02:20;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:04:50;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:07:17;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:09:42;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:12:08;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:14:40;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:17:06;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:19:33;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:21:58;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:24:27;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:26:52;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:29:18;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:31:45;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:34:11;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:36:38;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:39:04;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:41:30;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:43:59;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:46:25;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:48:51;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:51:16;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:53:42;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:56:07;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T12:58:34;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:01:00;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:03:26;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:05:52;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:08:17;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:10:43;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:13:08;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:15:34;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:18:00;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:20:25;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:22:51;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:25:17;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:27:45;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:30:11;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:32:38;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:35:04;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:37:34;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:39:59;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:42:25;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:44:51;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:47:16;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:49:42;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:52:07;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:54:34;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:57:00;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T13:59:26;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:01:52;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:04:18;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:06:43;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:09:09;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:11:34;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:14:01;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:16:27;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:18:52;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:21:18;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:23:48;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:26:16;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:28:42;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:31:08;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:33:35;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:36:01;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:38:27;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:40:52;-4.80;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:43:18;-4.90;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:45:44;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:48:09;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:50:35;-5.00;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:53:01;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:55:27;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T14:57:52;-5.10;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:00:18;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:02:43;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:05:11;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:07:37;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:10:03;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:12:29;-5.20;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:14:55;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:17:21;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:19:46;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:22:12;-5.30;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:24:39;-5.40;1.00
34135;DHT22;20410;55.578;12.968;2024-01-06T15:27:04;-5.30;1.00