sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-05-23T00:05:06;17.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T00:20:08;17.20;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T00:35:11;17.00;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T00:50:12;16.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T01:05:17;16.50;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T01:20:22;16.40;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T01:35:25;16.40;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T01:50:26;16.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T02:05:27;16.10;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T02:20:28;15.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T02:35:28;15.60;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T02:50:29;15.40;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T03:05:29;15.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T03:20:30;15.00;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T03:35:30;14.70;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T03:50:31;14.50;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T04:05:31;14.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T04:20:32;14.00;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T04:35:32;13.90;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T04:50:33;13.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T05:05:35;13.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T05:20:35;13.70;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T05:35:36;13.70;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T05:50:37;13.60;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T06:05:38;13.70;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T06:20:39;13.70;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T06:35:39;13.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T06:50:40;13.90;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T07:05:41;13.90;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T07:20:41;14.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T07:35:43;14.40;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T07:50:44;14.50;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T08:05:45;14.50;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T08:20:46;14.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T08:35:46;15.50;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T08:50:49;16.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T09:05:49;15.90;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T09:20:50;15.90;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T09:35:51;17.00;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T09:50:51;17.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T10:05:56;16.80;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T10:21:05;16.10;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T10:36:19;16.20;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T10:51:21;16.00;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T11:06:41;15.90;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T11:36:46;16.30;99.90
5828;DHT22;42583;50.240;8.444;2023-05-23T11:51:47;18.50;99.50
5828;DHT22;42583;50.240;8.444;2023-05-23T12:06:48;17.90;96.60
5828;DHT22;42583;50.240;8.444;2023-05-23T12:21:49;17.00;97.40
5828;DHT22;42583;50.240;8.444;2023-05-23T12:36:57;17.00;97.90
5828;DHT22;42583;50.240;8.444;2023-05-23T12:51:57;16.60;97.70
5828;DHT22;42583;50.240;8.444;2023-05-23T13:06:58;16.10;97.20
5828;DHT22;42583;50.240;8.444;2023-05-23T13:21:58;16.20;97.70
5828;DHT22;42583;50.240;8.444;2023-05-23T13:37:00;16.10;97.50
5828;DHT22;42583;50.240;8.444;2023-05-23T13:52:01;16.30;97.80
5828;DHT22;42583;50.240;8.444;2023-05-23T14:07:02;16.50;96.70
5828;DHT22;42583;50.240;8.444;2023-05-23T14:22:03;16.00;97.00
5828;DHT22;42583;50.240;8.444;2023-05-23T14:37:03;15.30;97.60
5828;DHT22;42583;50.240;8.444;2023-05-23T14:52:04;15.00;98.10
5828;DHT22;42583;50.240;8.444;2023-05-23T15:07:05;15.30;97.90
5828;DHT22;42583;50.240;8.444;2023-05-23T15:22:05;15.70;96.80
5828;DHT22;42583;50.240;8.444;2023-05-23T15:37:06;16.00;96.40
5828;DHT22;42583;50.240;8.444;2023-05-23T15:52:06;16.60;94.90
5828;DHT22;42583;50.240;8.444;2023-05-23T16:07:07;16.10;94.20
5828;DHT22;42583;50.240;8.444;2023-05-23T16:22:08;16.20;92.40
5828;DHT22;42583;50.240;8.444;2023-05-23T16:37:08;16.20;91.10
5828;DHT22;42583;50.240;8.444;2023-05-23T16:52:09;15.80;90.60
5828;DHT22;42583;50.240;8.444;2023-05-23T17:07:10;15.50;90.10
5828;DHT22;42583;50.240;8.444;2023-05-23T17:22:11;15.20;90.00
5828;DHT22;42583;50.240;8.444;2023-05-23T17:37:11;14.90;90.10
5828;DHT22;42583;50.240;8.444;2023-05-23T17:52:13;14.60;89.20
5828;DHT22;42583;50.240;8.444;2023-05-23T18:07:14;14.10;89.20
5828;DHT22;42583;50.240;8.444;2023-05-23T18:22:18;13.70;89.60
5828;DHT22;42583;50.240;8.444;2023-05-23T18:37:20;13.40;90.00
5828;DHT22;42583;50.240;8.444;2023-05-23T18:52:20;13.10;90.00
5828;DHT22;42583;50.240;8.444;2023-05-23T19:07:21;12.70;90.10
5828;DHT22;42583;50.240;8.444;2023-05-23T19:22:21;12.50;90.10
5828;DHT22;42583;50.240;8.444;2023-05-23T19:37:22;12.30;89.90
5828;DHT22;42583;50.240;8.444;2023-05-23T19:52:22;12.10;90.20
5828;DHT22;42583;50.240;8.444;2023-05-23T20:07:23;12.00;90.10
5828;DHT22;42583;50.240;8.444;2023-05-23T20:22:23;11.70;90.40
5828;DHT22;42583;50.240;8.444;2023-05-23T20:37:24;11.60;90.80
5828;DHT22;42583;50.240;8.444;2023-05-23T20:52:27;11.50;90.70
5828;DHT22;42583;50.240;8.444;2023-05-23T21:07:28;11.40;90.90
5828;DHT22;42583;50.240;8.444;2023-05-23T21:22:28;11.20;91.30
5828;DHT22;42583;50.240;8.444;2023-05-23T21:37:29;11.00;91.00
5828;DHT22;42583;50.240;8.444;2023-05-23T21:52:30;10.80;91.10
5828;DHT22;42583;50.240;8.444;2023-05-23T22:07:30;10.60;91.30
5828;DHT22;42583;50.240;8.444;2023-05-23T22:22:31;10.50;91.50
5828;DHT22;42583;50.240;8.444;2023-05-23T22:37:31;10.30;91.40
5828;DHT22;42583;50.240;8.444;2023-05-23T22:52:32;10.10;91.40
5828;DHT22;42583;50.240;8.444;2023-05-23T23:07:33;10.00;91.30
5828;DHT22;42583;50.240;8.444;2023-05-23T23:22:34;9.70;91.90
5828;DHT22;42583;50.240;8.444;2023-05-23T23:37:35;9.60;91.90
5828;DHT22;42583;50.240;8.444;2023-05-23T23:52:36;9.40;91.80
