sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60646;BME280;46462;32.608;-117.032;2023-03-01T00:00:51;99504.56;;;24.69;30.49
60646;BME280;46462;32.608;-117.032;2023-03-01T00:03:21;99503.36;;;24.87;30.25
60646;BME280;46462;32.608;-117.032;2023-03-01T00:05:52;99498.72;;;24.99;30.06
60646;BME280;46462;32.608;-117.032;2023-03-01T00:08:24;99503.61;;;25.03;30.04
60646;BME280;46462;32.608;-117.032;2023-03-01T00:11:02;99502.58;;;25.07;30.12
60646;BME280;46462;32.608;-117.032;2023-03-01T00:13:24;99499.51;;;24.95;30.55
60646;BME280;46462;32.608;-117.032;2023-03-01T00:15:55;99497.04;;;24.86;30.36
60646;BME280;46462;32.608;-117.032;2023-03-01T00:18:26;99494.82;;;24.93;30.28
60646;BME280;46462;32.608;-117.032;2023-03-01T00:20:57;99496.40;;;24.99;30.59
60646;BME280;46462;32.608;-117.032;2023-03-01T00:23:27;99497.24;;;25.01;30.59
60646;BME280;46462;32.608;-117.032;2023-03-01T00:25:58;99500.45;;;24.96;30.51
60646;BME280;46462;32.608;-117.032;2023-03-01T00:28:29;99501.37;;;24.87;30.48
60646;BME280;46462;32.608;-117.032;2023-03-01T00:31:04;99501.36;;;24.67;30.19
60646;BME280;46462;32.608;-117.032;2023-03-01T00:33:30;99500.69;;;24.61;29.66
60646;BME280;46462;32.608;-117.032;2023-03-01T00:36:02;99501.67;;;24.32;30.09
60646;BME280;46462;32.608;-117.032;2023-03-01T00:38:35;99505.43;;;24.34;30.31
60646;BME280;46462;32.608;-117.032;2023-03-01T00:41:04;99504.98;;;24.38;30.45
60646;BME280;46462;32.608;-117.032;2023-03-01T00:43:32;99511.96;;;24.23;31.20
60646;BME280;46462;32.608;-117.032;2023-03-01T00:46:03;99514.45;;;24.14;31.51
60646;BME280;46462;32.608;-117.032;2023-03-01T00:48:34;99516.82;;;24.10;31.82
60646;BME280;46462;32.608;-117.032;2023-03-01T00:51:07;99518.92;;;23.96;31.72
60646;BME280;46462;32.608;-117.032;2023-03-01T00:53:35;99526.81;;;23.92;31.74
60646;BME280;46462;32.608;-117.032;2023-03-01T00:56:07;99527.10;;;24.03;31.46
60646;BME280;46462;32.608;-117.032;2023-03-01T00:58:37;99526.46;;;23.95;31.45
60646;BME280;46462;32.608;-117.032;2023-03-01T01:01:09;99528.69;;;24.00;31.32
60646;BME280;46462;32.608;-117.032;2023-03-01T01:03:38;99533.06;;;23.91;31.07
60646;BME280;46462;32.608;-117.032;2023-03-01T01:06:13;99527.46;;;23.83;31.32
60646;BME280;46462;32.608;-117.032;2023-03-01T01:08:40;99526.09;;;23.82;31.72
60646;BME280;46462;32.608;-117.032;2023-03-01T01:11:11;99521.24;;;23.78;32.18
60646;BME280;46462;32.608;-117.032;2023-03-01T01:13:41;99519.01;;;23.53;32.91
60646;BME280;46462;32.608;-117.032;2023-03-01T01:16:12;99517.38;;;23.55;32.81
60646;BME280;46462;32.608;-117.032;2023-03-01T01:18:43;99524.16;;;23.62;32.73
60646;BME280;46462;32.608;-117.032;2023-03-01T01:21:15;99523.00;;;23.40;33.17
60646;BME280;46462;32.608;-117.032;2023-03-01T01:23:45;99527.60;;;23.54;32.85
60646;BME280;46462;32.608;-117.032;2023-03-01T01:26:16;99531.37;;;23.55;32.59
60646;BME280;46462;32.608;-117.032;2023-03-01T01:28:45;99535.47;;;23.63;32.50
60646;BME280;46462;32.608;-117.032;2023-03-01T01:31:17;99537.94;;;23.50;32.80
60646;BME280;46462;32.608;-117.032;2023-03-01T01:33:47;99541.61;;;23.52;33.06
60646;BME280;46462;32.608;-117.032;2023-03-01T01:36:18;99551.61;;;23.40;33.54
60646;BME280;46462;32.608;-117.032;2023-03-01T01:38:49;99555.01;;;23.32;33.85
60646;BME280;46462;32.608;-117.032;2023-03-01T01:41:20;99555.72;;;23.31;34.12
60646;BME280;46462;32.608;-117.032;2023-03-01T01:46:28;99551.80;;;23.18;34.34
60646;BME280;46462;32.608;-117.032;2023-03-01T01:48:55;99550.98;;;23.25;33.56
60646;BME280;46462;32.608;-117.032;2023-03-01T01:51:25;99549.31;;;23.10;33.89
60646;BME280;46462;32.608;-117.032;2023-03-01T01:53:58;99550.41;;;23.05;34.04
60646;BME280;46462;32.608;-117.032;2023-03-01T01:56:25;99544.64;;;23.09;34.15
60646;BME280;46462;32.608;-117.032;2023-03-01T01:58:56;99541.60;;;23.07;34.24
60646;BME280;46462;32.608;-117.032;2023-03-01T02:01:26;99538.16;;;22.91;34.70
60646;BME280;46462;32.608;-117.032;2023-03-01T02:03:56;99536.03;;;22.81;34.94
60646;BME280;46462;32.608;-117.032;2023-03-01T02:06:31;99533.80;;;22.74;35.00
60646;BME280;46462;32.608;-117.032;2023-03-01T02:09:02;99532.13;;;22.66;35.22
60646;BME280;46462;32.608;-117.032;2023-03-01T02:11:30;99530.51;;;22.68;35.50
60646;BME280;46462;32.608;-117.032;2023-03-01T02:14:00;99529.96;;;22.62;35.70
60646;BME280;46462;32.608;-117.032;2023-03-01T02:16:31;99525.08;;;22.55;35.89
60646;BME280;46462;32.608;-117.032;2023-03-01T02:19:01;99515.92;;;22.51;36.06
60646;BME280;46462;32.608;-117.032;2023-03-01T02:21:40;99513.15;;;22.55;35.92
60646;BME280;46462;32.608;-117.032;2023-03-01T02:24:10;99517.79;;;22.51;35.97
60646;BME280;46462;32.608;-117.032;2023-03-01T02:26:37;99521.80;;;22.47;36.11
60646;BME280;46462;32.608;-117.032;2023-03-01T02:29:05;99523.55;;;22.48;36.14
60646;BME280;46462;32.608;-117.032;2023-03-01T02:31:35;99519.00;;;22.24;36.68
60646;BME280;46462;32.608;-117.032;2023-03-01T02:34:07;99521.78;;;22.33;36.63
60646;BME280;46462;32.608;-117.032;2023-03-01T02:36:40;99522.70;;;22.30;36.82
60646;BME280;46462;32.608;-117.032;2023-03-01T02:39:11;99522.80;;;22.18;37.11
60646;BME280;46462;32.608;-117.032;2023-03-01T02:41:41;99516.64;;;22.16;37.20
60646;BME280;46462;32.608;-117.032;2023-03-01T02:44:09;99514.46;;;22.17;37.36
60646;BME280;46462;32.608;-117.032;2023-03-01T02:46:45;99508.54;;;22.13;37.44
60646;BME280;46462;32.608;-117.032;2023-03-01T02:51:51;99507.07;;;22.05;37.89
60646;BME280;46462;32.608;-117.032;2023-03-01T02:54:19;99509.37;;;22.09;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T02:56:43;99510.95;;;22.14;37.96
60646;BME280;46462;32.608;-117.032;2023-03-01T02:59:15;99512.49;;;22.10;37.91
60646;BME280;46462;32.608;-117.032;2023-03-01T03:01:45;99516.60;;;22.17;37.90
60646;BME280;46462;32.608;-117.032;2023-03-01T03:04:19;99510.01;;;22.21;37.89
60646;BME280;46462;32.608;-117.032;2023-03-01T03:06:48;99506.79;;;22.07;38.68
60646;BME280;46462;32.608;-117.032;2023-03-01T03:09:18;99504.42;;;22.06;40.45
60646;BME280;46462;32.608;-117.032;2023-03-01T03:11:48;99508.54;;;22.06;40.48
60646;BME280;46462;32.608;-117.032;2023-03-01T03:14:19;99510.49;;;21.99;40.50
60646;BME280;46462;32.608;-117.032;2023-03-01T03:16:50;99508.54;;;22.02;40.05
60646;BME280;46462;32.608;-117.032;2023-03-01T03:19:20;99506.10;;;21.97;40.96
60646;BME280;46462;32.608;-117.032;2023-03-01T03:21:51;99506.37;;;22.04;40.26
60646;BME280;46462;32.608;-117.032;2023-03-01T03:24:22;99509.17;;;22.09;40.96
60646;BME280;46462;32.608;-117.032;2023-03-01T03:26:52;99506.68;;;22.06;40.44
60646;BME280;46462;32.608;-117.032;2023-03-01T03:29:23;99506.26;;;21.93;39.70
60646;BME280;46462;32.608;-117.032;2023-03-01T03:31:54;99504.75;;;21.69;40.36
60646;BME280;46462;32.608;-117.032;2023-03-01T03:34:25;99504.78;;;21.69;40.07
60646;BME280;46462;32.608;-117.032;2023-03-01T03:36:56;99502.99;;;21.76;39.34
60646;BME280;46462;32.608;-117.032;2023-03-01T03:39:27;99502.43;;;21.87;38.47
60646;BME280;46462;32.608;-117.032;2023-03-01T03:41:57;99503.76;;;21.79;38.62
60646;BME280;46462;32.608;-117.032;2023-03-01T03:44:28;99500.46;;;21.75;39.97
60646;BME280;46462;32.608;-117.032;2023-03-01T03:46:59;99502.70;;;21.65;40.00
60646;BME280;46462;32.608;-117.032;2023-03-01T03:49:30;99503.94;;;21.68;39.77
60646;BME280;46462;32.608;-117.032;2023-03-01T03:52:01;99504.09;;;21.74;39.91
60646;BME280;46462;32.608;-117.032;2023-03-01T03:54:32;99506.97;;;21.71;39.49
60646;BME280;46462;32.608;-117.032;2023-03-01T03:57:02;99504.79;;;21.88;38.73
60646;BME280;46462;32.608;-117.032;2023-03-01T03:59:33;99504.35;;;21.80;39.08
60646;BME280;46462;32.608;-117.032;2023-03-01T04:02:04;99508.91;;;21.72;39.34
60646;BME280;46462;32.608;-117.032;2023-03-01T04:04:35;99508.55;;;21.77;38.41
60646;BME280;46462;32.608;-117.032;2023-03-01T04:07:05;99511.98;;;21.55;38.48
60646;BME280;46462;32.608;-117.032;2023-03-01T04:09:37;99516.32;;;21.46;38.47
60646;BME280;46462;32.608;-117.032;2023-03-01T04:12:07;99520.68;;;21.54;38.33
60646;BME280;46462;32.608;-117.032;2023-03-01T04:14:38;99521.46;;;21.46;38.59
60646;BME280;46462;32.608;-117.032;2023-03-01T04:17:09;99519.63;;;21.51;38.56
60646;BME280;46462;32.608;-117.032;2023-03-01T04:19:39;99517.59;;;21.54;38.48
60646;BME280;46462;32.608;-117.032;2023-03-01T04:22:10;99518.32;;;21.46;38.69
60646;BME280;46462;32.608;-117.032;2023-03-01T04:24:41;99514.80;;;21.51;38.68
60646;BME280;46462;32.608;-117.032;2023-03-01T04:27:12;99515.86;;;21.40;38.99
60646;BME280;46462;32.608;-117.032;2023-03-01T04:29:43;99516.08;;;21.39;38.94
60646;BME280;46462;32.608;-117.032;2023-03-01T04:32:14;99516.32;;;21.49;38.60
60646;BME280;46462;32.608;-117.032;2023-03-01T04:34:44;99511.45;;;21.36;38.67
60646;BME280;46462;32.608;-117.032;2023-03-01T04:37:15;99508.68;;;21.48;38.29
60646;BME280;46462;32.608;-117.032;2023-03-01T04:39:46;99510.05;;;21.53;37.98
60646;BME280;46462;32.608;-117.032;2023-03-01T04:42:17;99510.73;;;21.52;37.93
60646;BME280;46462;32.608;-117.032;2023-03-01T04:44:48;99507.91;;;21.45;38.05
60646;BME280;46462;32.608;-117.032;2023-03-01T04:47:19;99515.53;;;21.50;37.72
60646;BME280;46462;32.608;-117.032;2023-03-01T04:49:49;99518.24;;;21.37;37.90
60646;BME280;46462;32.608;-117.032;2023-03-01T04:52:20;99520.79;;;21.30;37.86
60646;BME280;46462;32.608;-117.032;2023-03-01T04:54:51;99524.92;;;21.27;38.43
60646;BME280;46462;32.608;-117.032;2023-03-01T04:57:22;99515.41;;;21.24;38.60
60646;BME280;46462;32.608;-117.032;2023-03-01T04:59:53;99510.57;;;21.15;38.99
60646;BME280;46462;32.608;-117.032;2023-03-01T05:02:24;99505.66;;;21.12;38.93
60646;BME280;46462;32.608;-117.032;2023-03-01T05:04:54;99512.89;;;21.08;39.05
60646;BME280;46462;32.608;-117.032;2023-03-01T05:07:25;99520.64;;;20.98;39.27
60646;BME280;46462;32.608;-117.032;2023-03-01T05:09:56;99524.30;;;20.98;39.46
60646;BME280;46462;32.608;-117.032;2023-03-01T05:12:27;99522.31;;;21.04;39.46
60646;BME280;46462;32.608;-117.032;2023-03-01T05:14:57;99517.13;;;20.99;39.51
60646;BME280;46462;32.608;-117.032;2023-03-01T05:17:28;99507.00;;;21.12;38.94
60646;BME280;46462;32.608;-117.032;2023-03-01T05:19:59;99501.55;;;21.15;38.83
60646;BME280;46462;32.608;-117.032;2023-03-01T05:22:30;99499.69;;;21.25;38.48
60646;BME280;46462;32.608;-117.032;2023-03-01T05:25:01;99499.92;;;21.29;38.50
60646;BME280;46462;32.608;-117.032;2023-03-01T05:27:32;99499.15;;;21.28;38.59
60646;BME280;46462;32.608;-117.032;2023-03-01T05:30:08;99495.07;;;21.26;38.84
60646;BME280;46462;32.608;-117.032;2023-03-01T05:32:38;99484.09;;;21.28;39.01
60646;BME280;46462;32.608;-117.032;2023-03-01T05:35:09;99478.63;;;21.26;39.22
60646;BME280;46462;32.608;-117.032;2023-03-01T05:37:41;99482.82;;;21.34;38.89
60646;BME280;46462;32.608;-117.032;2023-03-01T05:40:12;99482.74;;;21.36;38.99
60646;BME280;46462;32.608;-117.032;2023-03-01T05:42:42;99480.15;;;21.42;38.81
60646;BME280;46462;32.608;-117.032;2023-03-01T05:45:13;99474.92;;;21.42;38.71
60646;BME280;46462;32.608;-117.032;2023-03-01T05:47:45;99473.19;;;21.47;38.66
60646;BME280;46462;32.608;-117.032;2023-03-01T05:50:16;99470.80;;;21.53;38.62
60646;BME280;46462;32.608;-117.032;2023-03-01T05:52:45;99462.67;;;21.65;38.41
60646;BME280;46462;32.608;-117.032;2023-03-01T05:55:16;99462.92;;;21.73;38.25
60646;BME280;46462;32.608;-117.032;2023-03-01T05:57:46;99461.09;;;21.80;38.02
60646;BME280;46462;32.608;-117.032;2023-03-01T06:00:19;99461.77;;;21.88;37.81
60646;BME280;46462;32.608;-117.032;2023-03-01T06:02:48;99459.10;;;21.94;37.68
60646;BME280;46462;32.608;-117.032;2023-03-01T06:05:19;99452.89;;;22.02;37.47
60646;BME280;46462;32.608;-117.032;2023-03-01T06:07:49;99459.54;;;22.08;37.28
60646;BME280;46462;32.608;-117.032;2023-03-01T06:10:22;99463.97;;;22.09;37.29
60646;BME280;46462;32.608;-117.032;2023-03-01T06:12:51;99467.92;;;22.09;37.24
60646;BME280;46462;32.608;-117.032;2023-03-01T06:15:22;99466.17;;;22.11;37.20
60646;BME280;46462;32.608;-117.032;2023-03-01T06:17:53;99462.68;;;22.16;37.10
60646;BME280;46462;32.608;-117.032;2023-03-01T06:20:25;99466.36;;;22.15;37.12
60646;BME280;46462;32.608;-117.032;2023-03-01T06:22:53;99458.37;;;22.16;37.05
60646;BME280;46462;32.608;-117.032;2023-03-01T06:25:25;99450.21;;;22.16;37.04
60646;BME280;46462;32.608;-117.032;2023-03-01T06:27:55;99449.04;;;22.22;36.85
60646;BME280;46462;32.608;-117.032;2023-03-01T06:30:26;99450.34;;;22.22;36.89
60646;BME280;46462;32.608;-117.032;2023-03-01T06:32:57;99448.11;;;22.27;36.82
60646;BME280;46462;32.608;-117.032;2023-03-01T06:35:28;99445.57;;;22.26;36.83
60646;BME280;46462;32.608;-117.032;2023-03-01T06:37:59;99445.20;;;22.28;36.80
60646;BME280;46462;32.608;-117.032;2023-03-01T06:40:29;99442.08;;;22.29;36.80
60646;BME280;46462;32.608;-117.032;2023-03-01T06:43:00;99433.87;;;22.30;36.76
60646;BME280;46462;32.608;-117.032;2023-03-01T06:45:30;99429.99;;;22.25;36.92
60646;BME280;46462;32.608;-117.032;2023-03-01T06:48:05;99430.47;;;22.24;36.89
60646;BME280;46462;32.608;-117.032;2023-03-01T06:50:32;99431.64;;;22.26;36.91
60646;BME280;46462;32.608;-117.032;2023-03-01T06:53:03;99426.01;;;22.27;36.84
60646;BME280;46462;32.608;-117.032;2023-03-01T06:55:34;99426.99;;;22.24;36.86
60646;BME280;46462;32.608;-117.032;2023-03-01T06:58:05;99429.89;;;22.24;36.93
60646;BME280;46462;32.608;-117.032;2023-03-01T07:00:35;99435.36;;;22.24;36.93
60646;BME280;46462;32.608;-117.032;2023-03-01T07:03:07;99439.91;;;22.25;36.90
60646;BME280;46462;32.608;-117.032;2023-03-01T07:05:37;99433.86;;;22.26;36.86
60646;BME280;46462;32.608;-117.032;2023-03-01T07:08:08;99428.51;;;22.29;36.76
60646;BME280;46462;32.608;-117.032;2023-03-01T07:10:39;99419.51;;;22.22;36.89
60646;BME280;46462;32.608;-117.032;2023-03-01T07:13:10;99413.63;;;22.25;36.79
60646;BME280;46462;32.608;-117.032;2023-03-01T07:15:41;99405.46;;;22.25;36.81
60646;BME280;46462;32.608;-117.032;2023-03-01T07:18:11;99401.72;;;22.24;36.83
60646;BME280;46462;32.608;-117.032;2023-03-01T07:20:42;99395.33;;;22.25;36.75
60646;BME280;46462;32.608;-117.032;2023-03-01T07:23:13;99392.52;;;22.26;36.74
60646;BME280;46462;32.608;-117.032;2023-03-01T07:25:43;99392.98;;;22.23;36.83
60646;BME280;46462;32.608;-117.032;2023-03-01T07:28:14;99387.32;;;22.24;36.81
60646;BME280;46462;32.608;-117.032;2023-03-01T07:30:45;99384.64;;;22.24;36.74
60646;BME280;46462;32.608;-117.032;2023-03-01T07:33:16;99385.96;;;22.22;36.79
60646;BME280;46462;32.608;-117.032;2023-03-01T07:35:47;99383.29;;;22.20;36.84
60646;BME280;46462;32.608;-117.032;2023-03-01T07:38:18;99384.05;;;22.22;36.76
60646;BME280;46462;32.608;-117.032;2023-03-01T07:40:48;99386.25;;;22.23;36.80
60646;BME280;46462;32.608;-117.032;2023-03-01T07:43:19;99384.48;;;22.26;36.78
60646;BME280;46462;32.608;-117.032;2023-03-01T07:45:50;99373.31;;;22.24;36.86
60646;BME280;46462;32.608;-117.032;2023-03-01T07:48:20;99366.96;;;22.25;36.87
60646;BME280;46462;32.608;-117.032;2023-03-01T07:50:51;99364.14;;;22.27;36.86
60646;BME280;46462;32.608;-117.032;2023-03-01T07:53:21;99370.55;;;22.28;36.88
60646;BME280;46462;32.608;-117.032;2023-03-01T07:58:23;99375.22;;;22.31;36.90
60646;BME280;46462;32.608;-117.032;2023-03-01T08:00:53;99367.80;;;22.34;36.89
60646;BME280;46462;32.608;-117.032;2023-03-01T08:03:25;99359.49;;;22.36;36.83
60646;BME280;46462;32.608;-117.032;2023-03-01T08:05:55;99348.70;;;22.36;36.77
60646;BME280;46462;32.608;-117.032;2023-03-01T08:08:26;99347.30;;;22.38;36.82
60646;BME280;46462;32.608;-117.032;2023-03-01T08:10:57;99343.15;;;22.37;36.86
60646;BME280;46462;32.608;-117.032;2023-03-01T08:13:28;99341.37;;;22.36;36.99
60646;BME280;46462;32.608;-117.032;2023-03-01T08:16:02;99344.17;;;22.33;37.12
60646;BME280;46462;32.608;-117.032;2023-03-01T08:18:29;99344.51;;;22.37;37.05
60646;BME280;46462;32.608;-117.032;2023-03-01T08:21:03;99342.94;;;22.38;37.06
60646;BME280;46462;32.608;-117.032;2023-03-01T08:23:31;99347.38;;;22.36;37.13
60646;BME280;46462;32.608;-117.032;2023-03-01T08:26:08;99345.32;;;22.38;37.09
60646;BME280;46462;32.608;-117.032;2023-03-01T08:28:32;99342.74;;;22.37;37.13
60646;BME280;46462;32.608;-117.032;2023-03-01T08:31:04;99346.22;;;22.33;37.20
60646;BME280;46462;32.608;-117.032;2023-03-01T08:33:34;99339.16;;;22.33;37.27
60646;BME280;46462;32.608;-117.032;2023-03-01T08:36:06;99327.09;;;22.38;37.18
60646;BME280;46462;32.608;-117.032;2023-03-01T08:38:36;99318.59;;;22.38;37.18
60646;BME280;46462;32.608;-117.032;2023-03-01T08:41:06;99319.25;;;22.40;37.12
60646;BME280;46462;32.608;-117.032;2023-03-01T08:43:37;99310.88;;;22.41;37.09
60646;BME280;46462;32.608;-117.032;2023-03-01T08:46:09;99302.36;;;22.37;37.21
60646;BME280;46462;32.608;-117.032;2023-03-01T08:48:40;99314.58;;;22.36;37.28
60646;BME280;46462;32.608;-117.032;2023-03-01T08:51:11;99305.01;;;22.36;37.24
60646;BME280;46462;32.608;-117.032;2023-03-01T08:53:41;99295.63;;;22.32;37.43
60646;BME280;46462;32.608;-117.032;2023-03-01T08:56:12;99295.50;;;22.30;37.60
60646;BME280;46462;32.608;-117.032;2023-03-01T08:58:45;99293.46;;;22.29;37.68
60646;BME280;46462;32.608;-117.032;2023-03-01T09:01:14;99286.50;;;22.30;37.78
60646;BME280;46462;32.608;-117.032;2023-03-01T09:03:48;99283.47;;;22.26;37.81
60646;BME280;46462;32.608;-117.032;2023-03-01T09:06:15;99274.41;;;22.28;37.80
60646;BME280;46462;32.608;-117.032;2023-03-01T09:08:47;99273.05;;;22.26;37.83
60646;BME280;46462;32.608;-117.032;2023-03-01T09:11:19;99270.65;;;22.23;37.89
60646;BME280;46462;32.608;-117.032;2023-03-01T09:13:48;99266.74;;;22.23;37.88
60646;BME280;46462;32.608;-117.032;2023-03-01T09:16:20;99262.17;;;22.27;37.81
60646;BME280;46462;32.608;-117.032;2023-03-01T09:18:50;99256.58;;;22.30;37.76
60646;BME280;46462;32.608;-117.032;2023-03-01T09:21:21;99247.13;;;22.31;37.77
60646;BME280;46462;32.608;-117.032;2023-03-01T09:23:51;99243.68;;;22.32;37.88
60646;BME280;46462;32.608;-117.032;2023-03-01T09:26:22;99245.10;;;22.35;37.84
60646;BME280;46462;32.608;-117.032;2023-03-01T09:28:54;99253.20;;;22.33;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T09:31:24;99251.48;;;22.33;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T09:33:54;99244.37;;;22.31;38.06
60646;BME280;46462;32.608;-117.032;2023-03-01T09:36:25;99235.62;;;22.37;37.91
60646;BME280;46462;32.608;-117.032;2023-03-01T09:38:56;99232.64;;;22.37;37.94
60646;BME280;46462;32.608;-117.032;2023-03-01T09:41:38;99232.29;;;22.34;38.02
60646;BME280;46462;32.608;-117.032;2023-03-01T09:44:02;99223.12;;;22.36;37.94
60646;BME280;46462;32.608;-117.032;2023-03-01T09:46:28;99217.08;;;22.37;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T09:49:05;99215.32;;;22.34;38.04
60646;BME280;46462;32.608;-117.032;2023-03-01T09:51:32;99211.54;;;22.37;37.99
60646;BME280;46462;32.608;-117.032;2023-03-01T09:54:01;99198.85;;;22.40;37.86
60646;BME280;46462;32.608;-117.032;2023-03-01T09:56:36;99188.96;;;22.37;37.83
60646;BME280;46462;32.608;-117.032;2023-03-01T09:59:13;99186.40;;;22.41;37.84
60646;BME280;46462;32.608;-117.032;2023-03-01T10:01:35;99168.76;;;22.40;37.94
60646;BME280;46462;32.608;-117.032;2023-03-01T10:04:17;99164.35;;;22.42;37.75
60646;BME280;46462;32.608;-117.032;2023-03-01T10:06:35;99149.41;;;22.45;37.62
60646;BME280;46462;32.608;-117.032;2023-03-01T10:09:10;99151.59;;;22.46;37.69
60646;BME280;46462;32.608;-117.032;2023-03-01T10:11:38;99144.46;;;22.43;37.43
60646;BME280;46462;32.608;-117.032;2023-03-01T10:14:15;99140.36;;;22.41;37.67
60646;BME280;46462;32.608;-117.032;2023-03-01T10:16:46;99139.58;;;22.41;37.79
60646;BME280;46462;32.608;-117.032;2023-03-01T10:19:14;99134.49;;;22.41;37.77
60646;BME280;46462;32.608;-117.032;2023-03-01T10:21:44;99133.37;;;22.45;37.72
60646;BME280;46462;32.608;-117.032;2023-03-01T10:24:13;99120.46;;;22.40;37.70
60646;BME280;46462;32.608;-117.032;2023-03-01T10:26:50;99122.57;;;22.43;37.79
60646;BME280;46462;32.608;-117.032;2023-03-01T10:29:13;99117.27;;;22.43;37.72
60646;BME280;46462;32.608;-117.032;2023-03-01T10:31:46;99112.69;;;22.45;37.68
60646;BME280;46462;32.608;-117.032;2023-03-01T10:34:16;99110.62;;;22.42;37.79
60646;BME280;46462;32.608;-117.032;2023-03-01T10:36:48;99114.49;;;22.45;37.67
60646;BME280;46462;32.608;-117.032;2023-03-01T10:39:18;99111.82;;;22.43;37.81
60646;BME280;46462;32.608;-117.032;2023-03-01T10:41:54;99106.46;;;22.44;37.72
60646;BME280;46462;32.608;-117.032;2023-03-01T10:46:58;99099.57;;;22.38;37.78
60646;BME280;46462;32.608;-117.032;2023-03-01T10:49:21;99094.14;;;22.36;37.83
60646;BME280;46462;32.608;-117.032;2023-03-01T10:51:51;99091.11;;;22.38;37.77
60646;BME280;46462;32.608;-117.032;2023-03-01T10:54:25;99088.76;;;22.36;37.78
60646;BME280;46462;32.608;-117.032;2023-03-01T10:56:54;99083.63;;;22.34;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T10:59:27;99079.26;;;22.30;38.03
60646;BME280;46462;32.608;-117.032;2023-03-01T11:04:24;99071.03;;;22.29;37.96
60646;BME280;46462;32.608;-117.032;2023-03-01T11:07:00;99068.21;;;22.25;38.14
60646;BME280;46462;32.608;-117.032;2023-03-01T11:09:29;99066.28;;;22.25;38.09
60646;BME280;46462;32.608;-117.032;2023-03-01T11:11:58;99062.67;;;22.24;38.12
60646;BME280;46462;32.608;-117.032;2023-03-01T11:14:32;99056.93;;;22.20;38.27
60646;BME280;46462;32.608;-117.032;2023-03-01T11:17:02;99053.02;;;22.25;38.11
60646;BME280;46462;32.608;-117.032;2023-03-01T11:19:29;99043.27;;;22.24;38.11
60646;BME280;46462;32.608;-117.032;2023-03-01T11:22:10;99036.06;;;22.28;38.02
60646;BME280;46462;32.608;-117.032;2023-03-01T11:24:37;99033.06;;;22.30;37.99
60646;BME280;46462;32.608;-117.032;2023-03-01T11:27:04;99013.95;;;22.33;37.89
60646;BME280;46462;32.608;-117.032;2023-03-01T11:29:37;99009.97;;;22.36;37.85
60646;BME280;46462;32.608;-117.032;2023-03-01T11:32:08;98998.66;;;22.36;37.88
60646;BME280;46462;32.608;-117.032;2023-03-01T11:34:40;98995.86;;;22.39;37.79
60646;BME280;46462;32.608;-117.032;2023-03-01T11:37:13;99000.32;;;22.39;37.83
60646;BME280;46462;32.608;-117.032;2023-03-01T11:39:41;99002.36;;;22.38;37.99
60646;BME280;46462;32.608;-117.032;2023-03-01T11:42:13;98998.58;;;22.39;37.90
60646;BME280;46462;32.608;-117.032;2023-03-01T11:44:38;98997.86;;;22.36;37.92
60646;BME280;46462;32.608;-117.032;2023-03-01T11:47:20;98991.04;;;22.35;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T11:49:53;98995.67;;;22.38;37.93
60646;BME280;46462;32.608;-117.032;2023-03-01T11:52:18;98997.87;;;22.37;37.97
60646;BME280;46462;32.608;-117.032;2023-03-01T11:54:52;99010.12;;;22.33;38.00
60646;BME280;46462;32.608;-117.032;2023-03-01T11:57:18;99006.76;;;22.36;37.98
60646;BME280;46462;32.608;-117.032;2023-03-01T11:59:54;99000.22;;;22.37;38.02
60646;BME280;46462;32.608;-117.032;2023-03-01T12:02:29;98996.53;;;22.37;38.01
60646;BME280;46462;32.608;-117.032;2023-03-01T12:04:54;98993.42;;;22.37;38.09
60646;BME280;46462;32.608;-117.032;2023-03-01T12:07:18;98991.14;;;22.39;38.14
60646;BME280;46462;32.608;-117.032;2023-03-01T12:09:58;98984.49;;;22.36;38.22
60646;BME280;46462;32.608;-117.032;2023-03-01T12:12:27;98984.68;;;22.40;38.09
60646;BME280;46462;32.608;-117.032;2023-03-01T12:14:56;98986.14;;;22.32;38.18
60646;BME280;46462;32.608;-117.032;2023-03-01T12:17:31;98987.30;;;22.31;38.22
60646;BME280;46462;32.608;-117.032;2023-03-01T12:20:02;98990.34;;;22.34;38.19
60646;BME280;46462;32.608;-117.032;2023-03-01T12:22:29;98985.12;;;22.28;38.35
60646;BME280;46462;32.608;-117.032;2023-03-01T12:25:05;98981.47;;;22.25;38.39
60646;BME280;46462;32.608;-117.032;2023-03-01T12:27:38;98979.65;;;22.22;38.42
60646;BME280;46462;32.608;-117.032;2023-03-01T12:29:58;98984.65;;;22.13;38.69
60646;BME280;46462;32.608;-117.032;2023-03-01T12:32:35;98979.21;;;22.22;38.50
60646;BME280;46462;32.608;-117.032;2023-03-01T12:35:03;98976.88;;;22.14;38.75
60646;BME280;46462;32.608;-117.032;2023-03-01T12:37:32;98975.20;;;22.09;38.74
60646;BME280;46462;32.608;-117.032;2023-03-01T12:42:33;98974.98;;;22.09;38.74
60646;BME280;46462;32.608;-117.032;2023-03-01T12:45:16;98969.04;;;22.15;38.68
60646;BME280;46462;32.608;-117.032;2023-03-01T12:47:38;98954.95;;;22.07;38.79
60646;BME280;46462;32.608;-117.032;2023-03-01T12:50:01;98954.25;;;22.09;38.73
60646;BME280;46462;32.608;-117.032;2023-03-01T12:52:35;98956.92;;;22.16;38.66
60646;BME280;46462;32.608;-117.032;2023-03-01T12:55:02;98955.45;;;22.16;38.63
60646;BME280;46462;32.608;-117.032;2023-03-01T12:57:33;98946.32;;;22.11;38.67
60646;BME280;46462;32.608;-117.032;2023-03-01T13:00:10;98941.37;;;22.13;38.66
60646;BME280;46462;32.608;-117.032;2023-03-01T13:02:35;98939.41;;;22.10;38.68