sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
665;SDS011;315;48.738;9.126;2024-01-30T00:00:58;8.23;;;7.30;;
665;SDS011;315;48.738;9.126;2024-01-30T00:03:24;11.77;;;8.30;;
665;SDS011;315;48.738;9.126;2024-01-30T00:05:49;11.67;;;7.40;;
665;SDS011;315;48.738;9.126;2024-01-30T00:08:15;8.57;;;7.67;;
665;SDS011;315;48.738;9.126;2024-01-30T00:10:41;11.93;;;7.67;;
665;SDS011;315;48.738;9.126;2024-01-30T00:13:06;8.43;;;7.63;;
665;SDS011;315;48.738;9.126;2024-01-30T00:15:32;8.57;;;7.23;;
665;SDS011;315;48.738;9.126;2024-01-30T00:17:59;11.70;;;8.60;;
665;SDS011;315;48.738;9.126;2024-01-30T00:20:25;8.00;;;6.90;;
665;SDS011;315;48.738;9.126;2024-01-30T00:22:50;9.80;;;8.27;;
665;SDS011;315;48.738;9.126;2024-01-30T00:25:16;7.60;;;6.87;;
665;SDS011;315;48.738;9.126;2024-01-30T00:27:41;7.93;;;7.23;;
665;SDS011;315;48.738;9.126;2024-01-30T00:30:07;10.60;;;7.70;;
665;SDS011;315;48.738;9.126;2024-01-30T00:32:33;7.70;;;6.90;;
665;SDS011;315;48.738;9.126;2024-01-30T00:34:58;9.73;;;7.27;;
665;SDS011;315;48.738;9.126;2024-01-30T00:37:24;11.40;;;8.00;;
665;SDS011;315;48.738;9.126;2024-01-30T00:39:50;8.90;;;7.30;;
665;SDS011;315;48.738;9.126;2024-01-30T00:42:15;8.80;;;7.70;;
665;SDS011;315;48.738;9.126;2024-01-30T00:44:40;8.50;;;7.73;;
665;SDS011;315;48.738;9.126;2024-01-30T00:47:06;7.47;;;6.37;;
665;SDS011;315;48.738;9.126;2024-01-30T00:49:31;8.50;;;7.20;;
665;SDS011;315;48.738;9.126;2024-01-30T00:51:57;8.07;;;7.00;;
665;SDS011;315;48.738;9.126;2024-01-30T00:54:22;8.73;;;7.87;;
665;SDS011;315;48.738;9.126;2024-01-30T00:56:48;7.57;;;6.80;;
665;SDS011;315;48.738;9.126;2024-01-30T00:59:13;8.20;;;7.40;;
665;SDS011;315;48.738;9.126;2024-01-30T01:01:39;9.53;;;8.13;;
665;SDS011;315;48.738;9.126;2024-01-30T01:04:05;7.83;;;7.13;;
665;SDS011;315;48.738;9.126;2024-01-30T01:06:30;8.70;;;7.80;;
665;SDS011;315;48.738;9.126;2024-01-30T01:08:56;9.40;;;8.07;;
665;SDS011;315;48.738;9.126;2024-01-30T01:11:21;8.60;;;7.67;;
665;SDS011;315;48.738;9.126;2024-01-30T01:13:47;9.27;;;6.80;;
665;SDS011;315;48.738;9.126;2024-01-30T01:16:13;8.80;;;8.07;;
665;SDS011;315;48.738;9.126;2024-01-30T01:18:38;7.67;;;5.90;;
665;SDS011;315;48.738;9.126;2024-01-30T01:21:04;6.80;;;6.10;;
665;SDS011;315;48.738;9.126;2024-01-30T01:23:29;10.90;;;7.80;;
665;SDS011;315;48.738;9.126;2024-01-30T01:25:55;9.83;;;8.93;;
665;SDS011;315;48.738;9.126;2024-01-30T01:28:20;8.27;;;7.03;;
665;SDS011;315;48.738;9.126;2024-01-30T01:30:46;7.03;;;6.13;;
665;SDS011;315;48.738;9.126;2024-01-30T01:33:12;7.13;;;6.17;;
665;SDS011;315;48.738;9.126;2024-01-30T01:35:39;8.40;;;6.20;;
665;SDS011;315;48.738;9.126;2024-01-30T01:38:05;9.33;;;5.80;;
665;SDS011;315;48.738;9.126;2024-01-30T01:40:30;6.47;;;5.80;;
665;SDS011;315;48.738;9.126;2024-01-30T01:42:56;10.27;;;9.30;;
665;SDS011;315;48.738;9.126;2024-01-30T01:45:22;8.30;;;7.47;;
665;SDS011;315;48.738;9.126;2024-01-30T01:47:48;8.10;;;7.33;;
665;SDS011;315;48.738;9.126;2024-01-30T01:50:18;7.37;;;6.67;;
665;SDS011;315;48.738;9.126;2024-01-30T01:52:45;7.73;;;6.40;;
665;SDS011;315;48.738;9.126;2024-01-30T01:55:13;7.83;;;7.07;;
665;SDS011;315;48.738;9.126;2024-01-30T01:57:40;6.90;;;6.20;;
665;SDS011;315;48.738;9.126;2024-01-30T02:00:07;8.47;;;7.47;;
665;SDS011;315;48.738;9.126;2024-01-30T02:02:35;6.77;;;5.90;;
665;SDS011;315;48.738;9.126;2024-01-30T02:05:01;7.17;;;6.43;;
665;SDS011;315;48.738;9.126;2024-01-30T02:07:27;12.03;;;6.27;;
665;SDS011;315;48.738;9.126;2024-01-30T02:09:53;5.90;;;5.40;;
665;SDS011;315;48.738;9.126;2024-01-30T02:12:20;6.60;;;6.00;;
665;SDS011;315;48.738;9.126;2024-01-30T02:14:48;7.50;;;6.67;;
665;SDS011;315;48.738;9.126;2024-01-30T02:17:15;8.60;;;6.70;;
665;SDS011;315;48.738;9.126;2024-01-30T02:19:41;6.70;;;6.10;;
665;SDS011;315;48.738;9.126;2024-01-30T02:22:06;9.63;;;6.73;;
665;SDS011;315;48.738;9.126;2024-01-30T02:24:32;7.83;;;6.90;;
665;SDS011;315;48.738;9.126;2024-01-30T02:26:58;8.70;;;6.90;;
665;SDS011;315;48.738;9.126;2024-01-30T02:29:24;7.93;;;7.07;;
665;SDS011;315;48.738;9.126;2024-01-30T02:31:49;7.50;;;6.80;;
665;SDS011;315;48.738;9.126;2024-01-30T02:34:15;9.40;;;7.60;;
665;SDS011;315;48.738;9.126;2024-01-30T02:36:44;7.73;;;6.50;;
665;SDS011;315;48.738;9.126;2024-01-30T02:39:10;8.50;;;6.37;;
665;SDS011;315;48.738;9.126;2024-01-30T02:41:36;8.00;;;6.50;;
665;SDS011;315;48.738;9.126;2024-01-30T02:44:02;12.33;;;6.60;;
665;SDS011;315;48.738;9.126;2024-01-30T02:46:28;9.13;;;7.70;;
665;SDS011;315;48.738;9.126;2024-01-30T02:48:54;7.57;;;6.87;;
665;SDS011;315;48.738;9.126;2024-01-30T02:51:19;8.73;;;7.20;;
665;SDS011;315;48.738;9.126;2024-01-30T02:53:45;8.73;;;7.43;;
665;SDS011;315;48.738;9.126;2024-01-30T02:56:10;8.47;;;6.57;;
665;SDS011;315;48.738;9.126;2024-01-30T02:58:37;7.77;;;6.93;;
665;SDS011;315;48.738;9.126;2024-01-30T03:01:02;8.30;;;7.50;;
665;SDS011;315;48.738;9.126;2024-01-30T03:03:28;9.33;;;7.50;;
665;SDS011;315;48.738;9.126;2024-01-30T03:05:53;11.13;;;8.23;;
665;SDS011;315;48.738;9.126;2024-01-30T03:08:19;10.80;;;7.83;;
665;SDS011;315;48.738;9.126;2024-01-30T03:10:45;11.07;;;8.07;;
665;SDS011;315;48.738;9.126;2024-01-30T03:13:10;8.80;;;7.90;;
665;SDS011;315;48.738;9.126;2024-01-30T03:15:36;9.53;;;8.17;;
665;SDS011;315;48.738;9.126;2024-01-30T03:18:02;9.90;;;8.87;;
665;SDS011;315;48.738;9.126;2024-01-30T03:20:28;8.93;;;8.03;;
665;SDS011;315;48.738;9.126;2024-01-30T03:22:54;10.50;;;9.33;;
665;SDS011;315;48.738;9.126;2024-01-30T03:25:20;10.60;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T03:27:46;8.70;;;7.80;;
665;SDS011;315;48.738;9.126;2024-01-30T03:30:11;11.70;;;8.07;;
665;SDS011;315;48.738;9.126;2024-01-30T03:32:37;9.60;;;7.73;;
665;SDS011;315;48.738;9.126;2024-01-30T03:35:02;9.40;;;8.50;;
665;SDS011;315;48.738;9.126;2024-01-30T03:37:28;16.70;;;7.50;;
665;SDS011;315;48.738;9.126;2024-01-30T03:39:54;11.90;;;8.77;;
665;SDS011;315;48.738;9.126;2024-01-30T03:42:20;8.60;;;7.80;;
665;SDS011;315;48.738;9.126;2024-01-30T03:44:45;10.43;;;9.13;;
665;SDS011;315;48.738;9.126;2024-01-30T03:47:11;11.77;;;8.50;;
665;SDS011;315;48.738;9.126;2024-01-30T03:49:37;11.20;;;9.40;;
665;SDS011;315;48.738;9.126;2024-01-30T03:52:02;9.90;;;8.30;;
665;SDS011;315;48.738;9.126;2024-01-30T03:54:28;9.50;;;8.40;;
665;SDS011;315;48.738;9.126;2024-01-30T03:56:54;10.93;;;8.80;;
665;SDS011;315;48.738;9.126;2024-01-30T03:59:19;10.33;;;8.37;;
665;SDS011;315;48.738;9.126;2024-01-30T04:01:49;10.60;;;8.67;;
665;SDS011;315;48.738;9.126;2024-01-30T04:04:15;10.27;;;8.33;;
665;SDS011;315;48.738;9.126;2024-01-30T04:06:41;9.50;;;8.50;;
665;SDS011;315;48.738;9.126;2024-01-30T04:09:06;9.57;;;8.43;;
665;SDS011;315;48.738;9.126;2024-01-30T04:11:32;9.87;;;8.73;;
665;SDS011;315;48.738;9.126;2024-01-30T04:13:57;10.63;;;8.33;;
665;SDS011;315;48.738;9.126;2024-01-30T04:16:23;9.80;;;8.80;;
665;SDS011;315;48.738;9.126;2024-01-30T04:18:48;10.70;;;8.67;;
665;SDS011;315;48.738;9.126;2024-01-30T04:21:14;12.20;;;8.87;;
665;SDS011;315;48.738;9.126;2024-01-30T04:23:40;9.10;;;8.20;;
665;SDS011;315;48.738;9.126;2024-01-30T04:26:06;11.03;;;8.53;;
665;SDS011;315;48.738;9.126;2024-01-30T04:28:32;11.80;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T04:30:57;14.80;;;11.00;;
665;SDS011;315;48.738;9.126;2024-01-30T04:33:23;16.60;;;10.17;;
665;SDS011;315;48.738;9.126;2024-01-30T04:35:48;10.13;;;9.13;;
665;SDS011;315;48.738;9.126;2024-01-30T04:38:14;12.20;;;9.83;;
665;SDS011;315;48.738;9.126;2024-01-30T04:40:40;10.77;;;9.77;;
665;SDS011;315;48.738;9.126;2024-01-30T04:43:05;13.20;;;10.03;;
665;SDS011;315;48.738;9.126;2024-01-30T04:45:31;10.17;;;9.10;;
665;SDS011;315;48.738;9.126;2024-01-30T04:47:57;13.53;;;11.10;;
665;SDS011;315;48.738;9.126;2024-01-30T04:50:22;11.60;;;10.40;;
665;SDS011;315;48.738;9.126;2024-01-30T04:52:48;13.80;;;10.83;;
665;SDS011;315;48.738;9.126;2024-01-30T04:55:14;11.63;;;9.83;;
665;SDS011;315;48.738;9.126;2024-01-30T04:57:39;12.83;;;11.63;;
665;SDS011;315;48.738;9.126;2024-01-30T05:00:05;16.53;;;10.47;;
665;SDS011;315;48.738;9.126;2024-01-30T05:02:31;11.83;;;10.23;;
665;SDS011;315;48.738;9.126;2024-01-30T05:04:57;11.77;;;10.20;;
665;SDS011;315;48.738;9.126;2024-01-30T05:07:24;11.67;;;9.57;;
665;SDS011;315;48.738;9.126;2024-01-30T05:09:49;12.07;;;10.40;;
665;SDS011;315;48.738;9.126;2024-01-30T05:12:15;11.20;;;10.07;;
665;SDS011;315;48.738;9.126;2024-01-30T05:14:40;13.20;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T05:17:06;12.50;;;9.53;;
665;SDS011;315;48.738;9.126;2024-01-30T05:19:33;10.27;;;9.27;;
665;SDS011;315;48.738;9.126;2024-01-30T05:21:58;11.70;;;10.10;;
665;SDS011;315;48.738;9.126;2024-01-30T05:24:24;13.03;;;11.07;;
665;SDS011;315;48.738;9.126;2024-01-30T05:26:49;10.37;;;8.80;;
665;SDS011;315;48.738;9.126;2024-01-30T05:29:16;9.70;;;8.80;;
665;SDS011;315;48.738;9.126;2024-01-30T05:31:41;11.40;;;8.87;;
665;SDS011;315;48.738;9.126;2024-01-30T05:34:07;10.90;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T05:36:33;9.70;;;8.70;;
665;SDS011;315;48.738;9.126;2024-01-30T05:38:59;10.60;;;9.00;;
665;SDS011;315;48.738;9.126;2024-01-30T05:41:25;14.30;;;9.40;;
665;SDS011;315;48.738;9.126;2024-01-30T05:43:50;9.40;;;8.43;;
665;SDS011;315;48.738;9.126;2024-01-30T05:46:16;9.33;;;8.10;;
665;SDS011;315;48.738;9.126;2024-01-30T05:48:41;11.93;;;8.80;;
665;SDS011;315;48.738;9.126;2024-01-30T05:51:07;9.50;;;8.60;;
665;SDS011;315;48.738;9.126;2024-01-30T05:53:33;10.10;;;8.50;;
665;SDS011;315;48.738;9.126;2024-01-30T05:56:00;11.00;;;8.47;;
665;SDS011;315;48.738;9.126;2024-01-30T05:58:26;12.13;;;8.63;;
665;SDS011;315;48.738;9.126;2024-01-30T06:00:52;11.70;;;8.30;;
665;SDS011;315;48.738;9.126;2024-01-30T06:03:17;10.70;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T06:05:43;12.73;;;9.23;;
665;SDS011;315;48.738;9.126;2024-01-30T06:08:08;11.30;;;9.03;;
665;SDS011;315;48.738;9.126;2024-01-30T06:10:34;10.07;;;8.67;;
665;SDS011;315;48.738;9.126;2024-01-30T06:12:59;13.40;;;8.63;;
665;SDS011;315;48.738;9.126;2024-01-30T06:15:25;10.57;;;9.07;;
665;SDS011;315;48.738;9.126;2024-01-30T06:17:51;9.70;;;8.77;;
665;SDS011;315;48.738;9.126;2024-01-30T06:20:16;9.43;;;8.53;;
665;SDS011;315;48.738;9.126;2024-01-30T06:22:43;9.90;;;8.80;;
665;SDS011;315;48.738;9.126;2024-01-30T06:25:08;13.50;;;9.23;;
665;SDS011;315;48.738;9.126;2024-01-30T06:27:34;12.10;;;8.70;;
665;SDS011;315;48.738;9.126;2024-01-30T06:30:01;12.30;;;9.93;;
665;SDS011;315;48.738;9.126;2024-01-30T06:32:26;11.13;;;9.20;;
665;SDS011;315;48.738;9.126;2024-01-30T06:34:53;13.30;;;10.17;;
665;SDS011;315;48.738;9.126;2024-01-30T06:37:19;12.17;;;9.97;;
665;SDS011;315;48.738;9.126;2024-01-30T06:39:44;13.10;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T06:42:10;14.03;;;9.87;;
665;SDS011;315;48.738;9.126;2024-01-30T06:44:36;13.57;;;10.87;;
665;SDS011;315;48.738;9.126;2024-01-30T06:47:02;12.73;;;9.70;;
665;SDS011;315;48.738;9.126;2024-01-30T06:49:27;13.17;;;9.37;;
665;SDS011;315;48.738;9.126;2024-01-30T06:51:53;10.90;;;9.40;;
665;SDS011;315;48.738;9.126;2024-01-30T06:54:18;12.33;;;9.87;;
665;SDS011;315;48.738;9.126;2024-01-30T06:56:44;12.20;;;10.20;;
665;SDS011;315;48.738;9.126;2024-01-30T06:59:09;15.00;;;11.10;;
665;SDS011;315;48.738;9.126;2024-01-30T07:01:35;21.00;;;13.73;;
665;SDS011;315;48.738;9.126;2024-01-30T07:04:00;14.77;;;10.90;;
665;SDS011;315;48.738;9.126;2024-01-30T07:06:26;11.70;;;9.43;;
665;SDS011;315;48.738;9.126;2024-01-30T07:08:51;18.30;;;10.23;;
665;SDS011;315;48.738;9.126;2024-01-30T07:11:20;11.40;;;9.87;;
665;SDS011;315;48.738;9.126;2024-01-30T07:13:47;11.97;;;9.97;;
665;SDS011;315;48.738;9.126;2024-01-30T07:16:13;12.40;;;9.37;;
665;SDS011;315;48.738;9.126;2024-01-30T07:18:39;20.57;;;11.30;;
665;SDS011;315;48.738;9.126;2024-01-30T07:21:05;11.27;;;9.50;;
665;SDS011;315;48.738;9.126;2024-01-30T07:23:31;11.33;;;9.63;;
665;SDS011;315;48.738;9.126;2024-01-30T07:25:56;11.67;;;10.37;;
665;SDS011;315;48.738;9.126;2024-01-30T07:28:22;10.97;;;9.83;;
665;SDS011;315;48.738;9.126;2024-01-30T07:30:47;12.47;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T07:33:13;15.30;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T07:35:39;11.83;;;9.80;;
665;SDS011;315;48.738;9.126;2024-01-30T07:38:05;12.03;;;10.73;;
665;SDS011;315;48.738;9.126;2024-01-30T07:40:30;13.27;;;10.07;;
665;SDS011;315;48.738;9.126;2024-01-30T07:42:57;10.17;;;9.10;;
665;SDS011;315;48.738;9.126;2024-01-30T07:45:22;11.93;;;10.40;;
665;SDS011;315;48.738;9.126;2024-01-30T07:47:49;12.23;;;10.17;;
665;SDS011;315;48.738;9.126;2024-01-30T07:50:15;13.50;;;10.00;;
665;SDS011;315;48.738;9.126;2024-01-30T07:52:41;13.57;;;12.03;;
665;SDS011;315;48.738;9.126;2024-01-30T07:55:07;12.97;;;11.27;;
665;SDS011;315;48.738;9.126;2024-01-30T07:57:33;17.50;;;12.97;;
665;SDS011;315;48.738;9.126;2024-01-30T07:59:59;13.47;;;11.03;;
665;SDS011;315;48.738;9.126;2024-01-30T08:02:25;17.50;;;12.47;;
665;SDS011;315;48.738;9.126;2024-01-30T08:04:50;16.10;;;13.33;;
665;SDS011;315;48.738;9.126;2024-01-30T08:07:16;12.10;;;10.90;;
665;SDS011;315;48.738;9.126;2024-01-30T08:09:42;14.97;;;11.67;;
665;SDS011;315;48.738;9.126;2024-01-30T08:12:08;14.40;;;11.07;;
665;SDS011;315;48.738;9.126;2024-01-30T08:14:34;11.20;;;10.10;;
665;SDS011;315;48.738;9.126;2024-01-30T08:16:59;13.90;;;11.50;;
665;SDS011;315;48.738;9.126;2024-01-30T08:19:25;15.97;;;12.40;;
665;SDS011;315;48.738;9.126;2024-01-30T08:21:50;15.70;;;12.10;;
665;SDS011;315;48.738;9.126;2024-01-30T08:24:16;16.17;;;10.80;;
665;SDS011;315;48.738;9.126;2024-01-30T08:26:41;15.63;;;10.90;;
665;SDS011;315;48.738;9.126;2024-01-30T08:29:07;12.40;;;10.63;;
665;SDS011;315;48.738;9.126;2024-01-30T08:31:32;13.43;;;11.30;;
665;SDS011;315;48.738;9.126;2024-01-30T08:33:58;13.97;;;12.00;;
665;SDS011;315;48.738;9.126;2024-01-30T08:36:23;14.50;;;12.30;;
665;SDS011;315;48.738;9.126;2024-01-30T08:38:50;14.90;;;13.33;;
665;SDS011;315;48.738;9.126;2024-01-30T08:41:15;15.90;;;14.50;;
665;SDS011;315;48.738;9.126;2024-01-30T08:43:41;13.63;;;12.33;;
665;SDS011;315;48.738;9.126;2024-01-30T08:46:06;13.30;;;11.47;;
665;SDS011;315;48.738;9.126;2024-01-30T08:48:32;11.90;;;10.80;;
665;SDS011;315;48.738;9.126;2024-01-30T08:50:57;12.80;;;11.50;;
665;SDS011;315;48.738;9.126;2024-01-30T08:53:23;13.73;;;11.90;;
665;SDS011;315;48.738;9.126;2024-01-30T08:55:49;13.47;;;11.63;;
665;SDS011;315;48.738;9.126;2024-01-30T08:58:15;13.50;;;12.10;;
665;SDS011;315;48.738;9.126;2024-01-30T09:00:43;14.10;;;10.77;;
665;SDS011;315;48.738;9.126;2024-01-30T09:03:08;12.43;;;11.23;;
665;SDS011;315;48.738;9.126;2024-01-30T09:05:34;11.83;;;10.20;;
665;SDS011;315;48.738;9.126;2024-01-30T09:07:59;11.83;;;10.83;;
665;SDS011;315;48.738;9.126;2024-01-30T09:10:25;14.53;;;10.93;;
665;SDS011;315;48.738;9.126;2024-01-30T09:12:50;11.93;;;10.93;;
665;SDS011;315;48.738;9.126;2024-01-30T09:15:16;11.70;;;10.77;;
665;SDS011;315;48.738;9.126;2024-01-30T09:17:41;13.47;;;11.93;;
665;SDS011;315;48.738;9.126;2024-01-30T09:20:07;13.20;;;11.90;;
665;SDS011;315;48.738;9.126;2024-01-30T09:22:34;13.30;;;11.90;;
665;SDS011;315;48.738;9.126;2024-01-30T09:24:59;15.67;;;10.73;;
665;SDS011;315;48.738;9.126;2024-01-30T09:27:25;12.50;;;11.37;;
665;SDS011;315;48.738;9.126;2024-01-30T09:29:51;19.13;;;13.27;;
665;SDS011;315;48.738;9.126;2024-01-30T09:32:16;12.30;;;10.67;;
665;SDS011;315;48.738;9.126;2024-01-30T09:34:42;12.70;;;10.83;;
665;SDS011;315;48.738;9.126;2024-01-30T09:37:08;13.03;;;10.30;;
665;SDS011;315;48.738;9.126;2024-01-30T09:39:33;14.50;;;11.33;;
665;SDS011;315;48.738;9.126;2024-01-30T09:42:05;12.90;;;11.57;;
665;SDS011;315;48.738;9.126;2024-01-30T09:44:34;12.73;;;10.83;;
665;SDS011;315;48.738;9.126;2024-01-30T09:47:01;13.80;;;12.57;;
665;SDS011;315;48.738;9.126;2024-01-30T09:49:34;12.40;;;10.67;;
665;SDS011;315;48.738;9.126;2024-01-30T09:52:02;12.00;;;11.00;;
665;SDS011;315;48.738;9.126;2024-01-30T09:54:30;15.67;;;10.80;;
665;SDS011;315;48.738;9.126;2024-01-30T09:56:56;13.63;;;11.30;;
665;SDS011;315;48.738;9.126;2024-01-30T09:59:22;11.60;;;10.47;;
665;SDS011;315;48.738;9.126;2024-01-30T10:01:48;12.57;;;9.40;;
665;SDS011;315;48.738;9.126;2024-01-30T10:04:15;13.20;;;11.67;;
665;SDS011;315;48.738;9.126;2024-01-30T10:06:40;12.93;;;11.53;;
665;SDS011;315;48.738;9.126;2024-01-30T10:09:07;11.30;;;10.40;;
665;SDS011;315;48.738;9.126;2024-01-30T10:11:34;11.77;;;10.57;;
665;SDS011;315;48.738;9.126;2024-01-30T10:14:00;10.23;;;9.33;;
665;SDS011;315;48.738;9.126;2024-01-30T10:16:25;12.50;;;10.67;;
665;SDS011;315;48.738;9.126;2024-01-30T10:18:51;10.60;;;9.50;;
665;SDS011;315;48.738;9.126;2024-01-30T10:21:17;11.13;;;10.13;;
665;SDS011;315;48.738;9.126;2024-01-30T10:23:45;11.40;;;10.30;;
665;SDS011;315;48.738;9.126;2024-01-30T10:26:11;12.30;;;9.60;;
665;SDS011;315;48.738;9.126;2024-01-30T10:28:37;13.43;;;12.10;;
665;SDS011;315;48.738;9.126;2024-01-30T10:31:02;13.90;;;11.50;;
665;SDS011;315;48.738;9.126;2024-01-30T10:33:29;8.00;;;7.20;;
665;SDS011;315;48.738;9.126;2024-01-30T10:36:00;5.27;;;4.87;;
665;SDS011;315;48.738;9.126;2024-01-30T10:38:29;5.33;;;4.93;;
665;SDS011;315;48.738;9.126;2024-01-30T10:40:56;11.70;;;7.57;;
665;SDS011;315;48.738;9.126;2024-01-30T10:43:23;10.93;;;4.60;;
665;SDS011;315;48.738;9.126;2024-01-30T10:45:56;6.37;;;3.80;;
665;SDS011;315;48.738;9.126;2024-01-30T10:48:27;4.93;;;3.70;;
665;SDS011;315;48.738;9.126;2024-01-30T10:50:55;5.00;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T10:53:22;9.33;;;7.73;;
665;SDS011;315;48.738;9.126;2024-01-30T10:55:48;6.23;;;4.80;;
665;SDS011;315;48.738;9.126;2024-01-30T10:58:16;3.43;;;3.13;;
665;SDS011;315;48.738;9.126;2024-01-30T11:00:42;7.40;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T11:03:08;4.97;;;4.50;;
665;SDS011;315;48.738;9.126;2024-01-30T11:05:34;10.63;;;3.70;;
665;SDS011;315;48.738;9.126;2024-01-30T11:08:10;3.83;;;3.53;;
665;SDS011;315;48.738;9.126;2024-01-30T11:10:46;10.90;;;4.80;;
665;SDS011;315;48.738;9.126;2024-01-30T11:13:15;4.27;;;3.87;;
665;SDS011;315;48.738;9.126;2024-01-30T11:15:41;5.47;;;3.40;;
665;SDS011;315;48.738;9.126;2024-01-30T11:18:06;7.40;;;3.67;;
665;SDS011;315;48.738;9.126;2024-01-30T11:20:32;4.13;;;3.77;;
665;SDS011;315;48.738;9.126;2024-01-30T11:23:00;4.30;;;3.77;;
665;SDS011;315;48.738;9.126;2024-01-30T11:25:33;6.10;;;3.57;;
665;SDS011;315;48.738;9.126;2024-01-30T11:27:59;4.70;;;4.30;;
665;SDS011;315;48.738;9.126;2024-01-30T11:30:25;4.27;;;3.87;;
665;SDS011;315;48.738;9.126;2024-01-30T11:32:58;4.50;;;4.20;;
665;SDS011;315;48.738;9.126;2024-01-30T11:35:25;8.17;;;4.30;;
665;SDS011;315;48.738;9.126;2024-01-30T11:37:50;5.10;;;4.60;;
665;SDS011;315;48.738;9.126;2024-01-30T11:40:16;6.37;;;3.60;;
665;SDS011;315;48.738;9.126;2024-01-30T11:42:42;4.37;;;3.80;;
665;SDS011;315;48.738;9.126;2024-01-30T11:45:08;3.77;;;3.43;;
665;SDS011;315;48.738;9.126;2024-01-30T11:47:36;4.20;;;3.80;;
665;SDS011;315;48.738;9.126;2024-01-30T11:50:03;4.63;;;3.83;;
665;SDS011;315;48.738;9.126;2024-01-30T11:52:31;7.50;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T11:54:59;5.03;;;4.03;;
665;SDS011;315;48.738;9.126;2024-01-30T11:57:26;3.73;;;3.43;;
665;SDS011;315;48.738;9.126;2024-01-30T11:59:52;4.13;;;3.43;;
665;SDS011;315;48.738;9.126;2024-01-30T12:02:17;5.60;;;4.10;;
665;SDS011;315;48.738;9.126;2024-01-30T12:04:43;6.53;;;3.57;;
665;SDS011;315;48.738;9.126;2024-01-30T12:07:09;8.50;;;4.10;;
665;SDS011;315;48.738;9.126;2024-01-30T12:09:35;5.13;;;3.60;;
665;SDS011;315;48.738;9.126;2024-01-30T12:12:01;7.10;;;4.43;;
665;SDS011;315;48.738;9.126;2024-01-30T12:14:27;5.80;;;3.70;;
665;SDS011;315;48.738;9.126;2024-01-30T12:16:52;7.10;;;4.20;;
665;SDS011;315;48.738;9.126;2024-01-30T12:19:21;3.93;;;3.63;;
665;SDS011;315;48.738;9.126;2024-01-30T12:21:53;4.40;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T12:24:23;8.43;;;3.63;;
665;SDS011;315;48.738;9.126;2024-01-30T12:26:50;4.17;;;3.77;;
665;SDS011;315;48.738;9.126;2024-01-30T12:29:16;6.83;;;3.97;;
665;SDS011;315;48.738;9.126;2024-01-30T12:31:42;5.77;;;4.13;;
665;SDS011;315;48.738;9.126;2024-01-30T12:34:08;4.23;;;3.73;;
665;SDS011;315;48.738;9.126;2024-01-30T12:36:34;4.33;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T12:39:00;4.03;;;3.70;;
665;SDS011;315;48.738;9.126;2024-01-30T12:41:26;7.70;;;4.27;;
665;SDS011;315;48.738;9.126;2024-01-30T12:43:55;3.73;;;3.43;;
665;SDS011;315;48.738;9.126;2024-01-30T12:46:25;3.97;;;3.67;;
665;SDS011;315;48.738;9.126;2024-01-30T12:48:52;9.77;;;3.93;;
665;SDS011;315;48.738;9.126;2024-01-30T12:51:18;5.07;;;3.57;;
665;SDS011;315;48.738;9.126;2024-01-30T12:53:44;3.77;;;3.37;;
665;SDS011;315;48.738;9.126;2024-01-30T12:56:11;3.50;;;3.20;;
665;SDS011;315;48.738;9.126;2024-01-30T12:58:37;4.97;;;4.47;;
665;SDS011;315;48.738;9.126;2024-01-30T13:01:02;4.50;;;4.13;;
665;SDS011;315;48.738;9.126;2024-01-30T13:03:28;4.93;;;3.97;;
665;SDS011;315;48.738;9.126;2024-01-30T13:05:54;3.70;;;3.40;;
665;SDS011;315;48.738;9.126;2024-01-30T13:08:20;3.57;;;3.27;;
665;SDS011;315;48.738;9.126;2024-01-30T13:10:46;3.93;;;3.70;;
665;SDS011;315;48.738;9.126;2024-01-30T13:13:12;3.93;;;3.63;;
665;SDS011;315;48.738;9.126;2024-01-30T13:15:37;9.83;;;7.60;;
665;SDS011;315;48.738;9.126;2024-01-30T13:18:03;4.60;;;4.20;;
665;SDS011;315;48.738;9.126;2024-01-30T13:20:30;4.40;;;3.30;;
665;SDS011;315;48.738;9.126;2024-01-30T13:22:55;6.13;;;3.90;;
665;SDS011;315;48.738;9.126;2024-01-30T13:25:21;8.20;;;4.23;;
665;SDS011;315;48.738;9.126;2024-01-30T13:27:46;4.40;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T13:30:12;3.90;;;3.27;;
665;SDS011;315;48.738;9.126;2024-01-30T13:32:37;6.40;;;3.83;;
665;SDS011;315;48.738;9.126;2024-01-30T13:35:03;3.87;;;3.47;;
665;SDS011;315;48.738;9.126;2024-01-30T13:37:29;5.50;;;4.30;;
665;SDS011;315;48.738;9.126;2024-01-30T13:39:55;4.43;;;3.30;;
665;SDS011;315;48.738;9.126;2024-01-30T13:42:21;6.20;;;5.63;;
665;SDS011;315;48.738;9.126;2024-01-30T13:44:47;4.80;;;4.23;;
665;SDS011;315;48.738;9.126;2024-01-30T13:47:13;4.20;;;3.40;;
665;SDS011;315;48.738;9.126;2024-01-30T13:49:39;5.37;;;3.80;;
665;SDS011;315;48.738;9.126;2024-01-30T13:52:04;4.77;;;3.80;;
665;SDS011;315;48.738;9.126;2024-01-30T13:54:30;4.10;;;3.80;;
665;SDS011;315;48.738;9.126;2024-01-30T13:56:55;5.77;;;3.93;;
665;SDS011;315;48.738;9.126;2024-01-30T13:59:22;3.53;;;3.20;;
665;SDS011;315;48.738;9.126;2024-01-30T14:01:50;4.20;;;3.90;;
665;SDS011;315;48.738;9.126;2024-01-30T14:04:16;3.67;;;3.33;;
665;SDS011;315;48.738;9.126;2024-01-30T14:06:42;4.67;;;4.20;;
665;SDS011;315;48.738;9.126;2024-01-30T14:09:07;5.27;;;4.33;;
665;SDS011;315;48.738;9.126;2024-01-30T14:11:33;4.30;;;3.90;;
665;SDS011;315;48.738;9.126;2024-01-30T14:13:58;6.73;;;3.70;;
665;SDS011;315;48.738;9.126;2024-01-30T14:16:24;4.70;;;4.20;;
665;SDS011;315;48.738;9.126;2024-01-30T14:18:50;4.80;;;3.77;;
665;SDS011;315;48.738;9.126;2024-01-30T14:21:15;4.37;;;3.90;;
665;SDS011;315;48.738;9.126;2024-01-30T14:23:41;6.93;;;6.23;;
665;SDS011;315;48.738;9.126;2024-01-30T14:26:06;5.87;;;5.43;;
665;SDS011;315;48.738;9.126;2024-01-30T14:28:32;4.43;;;4.03;;
665;SDS011;315;48.738;9.126;2024-01-30T14:30:58;4.83;;;3.33;;
665;SDS011;315;48.738;9.126;2024-01-30T14:33:24;4.67;;;4.00;;
665;SDS011;315;48.738;9.126;2024-01-30T14:35:49;4.10;;;3.60;;
665;SDS011;315;48.738;9.126;2024-01-30T14:38:15;3.97;;;3.57;;
665;SDS011;315;48.738;9.126;2024-01-30T14:40:41;4.07;;;3.67;;
665;SDS011;315;48.738;9.126;2024-01-30T14:43:06;4.47;;;3.63;;
665;SDS011;315;48.738;9.126;2024-01-30T14:45:32;11.53;;;4.30;;
665;SDS011;315;48.738;9.126;2024-01-30T14:47:58;6.70;;;4.23;;
665;SDS011;315;48.738;9.126;2024-01-30T14:50:24;8.13;;;4.70;;
665;SDS011;315;48.738;9.126;2024-01-30T14:52:51;7.33;;;4.63;;
665;SDS011;315;48.738;9.126;2024-01-30T14:55:17;8.57;;;6.60;;
665;SDS011;315;48.738;9.126;2024-01-30T14:57:43;17.87;;;7.33;;
665;SDS011;315;48.738;9.126;2024-01-30T15:00:10;11.23;;;10.17;;
665;SDS011;315;48.738;9.126;2024-01-30T15:02:36;11.83;;;8.57;;
665;SDS011;315;48.738;9.126;2024-01-30T15:05:01;12.70;;;10.00;;
665;SDS011;315;48.738;9.126;2024-01-30T15:07:27;11.60;;;10.10;;
665;SDS011;315;48.738;9.126;2024-01-30T15:09:53;14.13;;;10.47;;
665;SDS011;315;48.738;9.126;2024-01-30T15:12:19;18.10;;;10.33;;
665;SDS011;315;48.738;9.126;2024-01-30T15:14:44;16.43;;;12.70;;
665;SDS011;315;48.738;9.126;2024-01-30T15:17:16;16.50;;;13.13;;
665;SDS011;315;48.738;9.126;2024-01-30T15:19:46;17.27;;;11.47;;
665;SDS011;315;48.738;9.126;2024-01-30T15:22:12;17.20;;;12.30;;
665;SDS011;315;48.738;9.126;2024-01-30T15:24:38;12.63;;;11.43;;
665;SDS011;315;48.738;9.126;2024-01-30T15:27:03;16.10;;;12.17;;