sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-07-20T00:02:20;20.60;63.80
37560;DHT22;23398;50.928;7.084;2023-07-20T00:04:45;20.50;64.10
37560;DHT22;23398;50.928;7.084;2023-07-20T00:07:11;20.50;64.30
37560;DHT22;23398;50.928;7.084;2023-07-20T00:09:36;20.40;64.40
37560;DHT22;23398;50.928;7.084;2023-07-20T00:12:02;20.40;64.50
37560;DHT22;23398;50.928;7.084;2023-07-20T00:14:28;20.40;65.50
37560;DHT22;23398;50.928;7.084;2023-07-20T00:16:55;20.50;65.10
37560;DHT22;23398;50.928;7.084;2023-07-20T00:19:25;20.50;65.10
37560;DHT22;23398;50.928;7.084;2023-07-20T00:21:51;20.50;65.40
37560;DHT22;23398;50.928;7.084;2023-07-20T00:24:17;20.50;65.30
37560;DHT22;23398;50.928;7.084;2023-07-20T00:26:43;20.50;65.20
37560;DHT22;23398;50.928;7.084;2023-07-20T00:29:09;20.60;66.10
37560;DHT22;23398;50.928;7.084;2023-07-20T00:31:35;20.70;65.50
37560;DHT22;23398;50.928;7.084;2023-07-20T00:34:05;20.60;65.60
37560;DHT22;23398;50.928;7.084;2023-07-20T00:36:31;20.60;65.60
37560;DHT22;23398;50.928;7.084;2023-07-20T00:38:57;20.70;65.70
37560;DHT22;23398;50.928;7.084;2023-07-20T00:41:23;20.70;65.70
37560;DHT22;23398;50.928;7.084;2023-07-20T00:43:48;20.80;65.80
37560;DHT22;23398;50.928;7.084;2023-07-20T00:46:14;20.80;65.80
37560;DHT22;23398;50.928;7.084;2023-07-20T00:48:41;20.90;65.70
37560;DHT22;23398;50.928;7.084;2023-07-20T00:51:07;20.90;65.80
37560;DHT22;23398;50.928;7.084;2023-07-20T00:53:33;21.00;65.80
37560;DHT22;23398;50.928;7.084;2023-07-20T00:55:59;21.00;66.30
37560;DHT22;23398;50.928;7.084;2023-07-20T00:58:25;21.10;65.70
37560;DHT22;23398;50.928;7.084;2023-07-20T01:00:51;21.10;65.40
37560;DHT22;23398;50.928;7.084;2023-07-20T01:03:17;21.10;65.20
37560;DHT22;23398;50.928;7.084;2023-07-20T01:05:51;21.20;65.30
37560;DHT22;23398;50.928;7.084;2023-07-20T01:08:36;21.30;65.50
37560;DHT22;23398;50.928;7.084;2023-07-20T01:11:16;21.30;65.50
37560;DHT22;23398;50.928;7.084;2023-07-20T01:13:43;21.30;65.20
37560;DHT22;23398;50.928;7.084;2023-07-20T01:16:09;21.30;65.20
37560;DHT22;23398;50.928;7.084;2023-07-20T01:18:35;21.30;65.20
37560;DHT22;23398;50.928;7.084;2023-07-20T01:21:06;21.30;65.20
37560;DHT22;23398;50.928;7.084;2023-07-20T01:24:19;21.30;65.30
37560;DHT22;23398;50.928;7.084;2023-07-20T01:32:42;21.30;66.00
37560;DHT22;23398;50.928;7.084;2023-07-20T01:35:10;21.30;65.80
37560;DHT22;23398;50.928;7.084;2023-07-20T01:37:40;21.30;66.00
37560;DHT22;23398;50.928;7.084;2023-07-20T01:40:07;21.30;65.90
37560;DHT22;23398;50.928;7.084;2023-07-20T01:42:33;21.30;66.30
37560;DHT22;23398;50.928;7.084;2023-07-20T01:44:58;21.30;66.20
37560;DHT22;23398;50.928;7.084;2023-07-20T01:47:24;21.30;66.10
37560;DHT22;23398;50.928;7.084;2023-07-20T01:49:49;21.30;66.30
37560;DHT22;23398;50.928;7.084;2023-07-20T01:52:15;21.30;66.30
37560;DHT22;23398;50.928;7.084;2023-07-20T01:54:40;21.30;66.40
37560;DHT22;23398;50.928;7.084;2023-07-20T01:57:06;21.30;66.50
37560;DHT22;23398;50.928;7.084;2023-07-20T01:59:32;21.30;66.60
37560;DHT22;23398;50.928;7.084;2023-07-20T02:01:57;21.30;66.70
37560;DHT22;23398;50.928;7.084;2023-07-20T02:04:23;21.30;67.00
37560;DHT22;23398;50.928;7.084;2023-07-20T02:06:48;21.30;67.00
37560;DHT22;23398;50.928;7.084;2023-07-20T02:09:14;21.30;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T02:11:39;21.30;67.20
37560;DHT22;23398;50.928;7.084;2023-07-20T02:14:05;21.30;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T02:16:30;21.60;67.50
37560;DHT22;23398;50.928;7.084;2023-07-20T02:18:56;21.30;67.30
37560;DHT22;23398;50.928;7.084;2023-07-20T02:21:22;21.30;67.30
37560;DHT22;23398;50.928;7.084;2023-07-20T02:23:48;21.30;67.30
37560;DHT22;23398;50.928;7.084;2023-07-20T02:26:14;21.30;68.20
37560;DHT22;23398;50.928;7.084;2023-07-20T02:28:40;21.20;67.50
37560;DHT22;23398;50.928;7.084;2023-07-20T02:31:06;21.20;67.70
37560;DHT22;23398;50.928;7.084;2023-07-20T02:33:32;21.50;68.00
37560;DHT22;23398;50.928;7.084;2023-07-20T02:35:58;21.20;67.70
37560;DHT22;23398;50.928;7.084;2023-07-20T02:38:23;21.10;67.60
37560;DHT22;23398;50.928;7.084;2023-07-20T02:40:49;21.10;67.60
37560;DHT22;23398;50.928;7.084;2023-07-20T02:43:15;21.00;67.40
37560;DHT22;23398;50.928;7.084;2023-07-20T02:45:41;20.90;67.80
37560;DHT22;23398;50.928;7.084;2023-07-20T02:48:08;20.80;67.80
37560;DHT22;23398;50.928;7.084;2023-07-20T02:50:33;20.80;68.00
37560;DHT22;23398;50.928;7.084;2023-07-20T02:53:00;20.60;68.20
37560;DHT22;23398;50.928;7.084;2023-07-20T02:55:26;20.60;68.50
37560;DHT22;23398;50.928;7.084;2023-07-20T02:57:51;20.50;68.80
37560;DHT22;23398;50.928;7.084;2023-07-20T03:00:17;20.30;69.00
37560;DHT22;23398;50.928;7.084;2023-07-20T03:02:47;20.30;69.50
37560;DHT22;23398;50.928;7.084;2023-07-20T03:05:14;20.20;69.70
37560;DHT22;23398;50.928;7.084;2023-07-20T03:07:40;20.30;70.10
37560;DHT22;23398;50.928;7.084;2023-07-20T03:10:09;20.00;70.10
37560;DHT22;23398;50.928;7.084;2023-07-20T03:12:35;20.00;70.50
37560;DHT22;23398;50.928;7.084;2023-07-20T03:15:01;19.90;70.80
37560;DHT22;23398;50.928;7.084;2023-07-20T03:17:27;19.80;71.00
37560;DHT22;23398;50.928;7.084;2023-07-20T03:19:52;19.70;71.10
37560;DHT22;23398;50.928;7.084;2023-07-20T03:22:18;19.70;71.50
37560;DHT22;23398;50.928;7.084;2023-07-20T03:24:43;19.60;71.50
37560;DHT22;23398;50.928;7.084;2023-07-20T03:27:09;19.60;72.20
37560;DHT22;23398;50.928;7.084;2023-07-20T03:29:34;19.50;72.50
37560;DHT22;23398;50.928;7.084;2023-07-20T03:32:00;19.50;72.90
37560;DHT22;23398;50.928;7.084;2023-07-20T03:34:26;19.40;73.40
37560;DHT22;23398;50.928;7.084;2023-07-20T03:36:51;19.60;74.00
37560;DHT22;23398;50.928;7.084;2023-07-20T03:39:17;19.40;74.10
37560;DHT22;23398;50.928;7.084;2023-07-20T03:41:42;19.70;74.60
37560;DHT22;23398;50.928;7.084;2023-07-20T03:44:08;19.50;74.40
37560;DHT22;23398;50.928;7.084;2023-07-20T03:46:34;19.50;74.50
37560;DHT22;23398;50.928;7.084;2023-07-20T03:49:00;19.50;74.40
37560;DHT22;23398;50.928;7.084;2023-07-20T03:51:26;19.50;74.60
37560;DHT22;23398;50.928;7.084;2023-07-20T03:53:51;19.50;75.00
37560;DHT22;23398;50.928;7.084;2023-07-20T03:56:17;19.50;75.20
37560;DHT22;23398;50.928;7.084;2023-07-20T03:58:43;19.50;75.40
37560;DHT22;23398;50.928;7.084;2023-07-20T04:01:08;19.50;75.60
37560;DHT22;23398;50.928;7.084;2023-07-20T04:03:35;19.40;75.90
37560;DHT22;23398;50.928;7.084;2023-07-20T04:06:01;19.50;76.30
37560;DHT22;23398;50.928;7.084;2023-07-20T04:08:27;19.50;76.40
37560;DHT22;23398;50.928;7.084;2023-07-20T04:10:52;19.60;76.70
37560;DHT22;23398;50.928;7.084;2023-07-20T04:13:18;19.60;77.00
37560;DHT22;23398;50.928;7.084;2023-07-20T04:15:44;19.70;77.30
37560;DHT22;23398;50.928;7.084;2023-07-20T04:18:10;20.00;77.50
37560;DHT22;23398;50.928;7.084;2023-07-20T04:20:35;19.80;77.40
37560;DHT22;23398;50.928;7.084;2023-07-20T04:23:01;19.90;77.20
37560;DHT22;23398;50.928;7.084;2023-07-20T04:25:26;19.90;77.10
37560;DHT22;23398;50.928;7.084;2023-07-20T04:27:52;20.00;76.90
37560;DHT22;23398;50.928;7.084;2023-07-20T04:30:18;20.10;76.60
37560;DHT22;23398;50.928;7.084;2023-07-20T04:32:48;20.10;76.60
37560;DHT22;23398;50.928;7.084;2023-07-20T04:35:25;20.20;76.50
37560;DHT22;23398;50.928;7.084;2023-07-20T04:38:03;20.30;76.20
37560;DHT22;23398;50.928;7.084;2023-07-20T04:40:29;20.30;75.50
37560;DHT22;23398;50.928;7.084;2023-07-20T04:42:54;20.40;75.80
37560;DHT22;23398;50.928;7.084;2023-07-20T04:45:20;20.50;75.80
37560;DHT22;23398;50.928;7.084;2023-07-20T04:47:48;20.60;75.70
37560;DHT22;23398;50.928;7.084;2023-07-20T04:50:15;20.60;75.20
37560;DHT22;23398;50.928;7.084;2023-07-20T04:52:41;20.70;75.00
37560;DHT22;23398;50.928;7.084;2023-07-20T04:55:07;20.80;74.50
37560;DHT22;23398;50.928;7.084;2023-07-20T04:57:32;20.90;74.40
37560;DHT22;23398;50.928;7.084;2023-07-20T04:59:58;21.00;73.90
37560;DHT22;23398;50.928;7.084;2023-07-20T05:02:23;21.00;73.50
37560;DHT22;23398;50.928;7.084;2023-07-20T05:04:49;21.10;73.20
37560;DHT22;23398;50.928;7.084;2023-07-20T05:07:14;21.50;73.30
37560;DHT22;23398;50.928;7.084;2023-07-20T05:09:40;21.20;72.80
37560;DHT22;23398;50.928;7.084;2023-07-20T05:12:06;21.30;72.70
37560;DHT22;23398;50.928;7.084;2023-07-20T05:14:35;21.40;72.50
37560;DHT22;23398;50.928;7.084;2023-07-20T05:17:01;21.50;72.30
37560;DHT22;23398;50.928;7.084;2023-07-20T05:19:26;21.60;72.00
37560;DHT22;23398;50.928;7.084;2023-07-20T05:21:52;21.60;71.70
37560;DHT22;23398;50.928;7.084;2023-07-20T05:24:18;21.80;71.40
37560;DHT22;23398;50.928;7.084;2023-07-20T05:26:43;21.90;71.40
37560;DHT22;23398;50.928;7.084;2023-07-20T05:29:09;21.90;70.90
37560;DHT22;23398;50.928;7.084;2023-07-20T05:31:34;22.10;70.60
37560;DHT22;23398;50.928;7.084;2023-07-20T05:34:00;22.10;70.20
37560;DHT22;23398;50.928;7.084;2023-07-20T05:36:26;22.20;69.90
37560;DHT22;23398;50.928;7.084;2023-07-20T05:38:52;22.40;69.80
37560;DHT22;23398;50.928;7.084;2023-07-20T05:41:17;22.30;69.40
37560;DHT22;23398;50.928;7.084;2023-07-20T05:43:43;22.30;69.30
37560;DHT22;23398;50.928;7.084;2023-07-20T05:46:09;22.30;69.30
37560;DHT22;23398;50.928;7.084;2023-07-20T05:48:35;22.30;69.20
37560;DHT22;23398;50.928;7.084;2023-07-20T05:51:01;22.30;69.40
37560;DHT22;23398;50.928;7.084;2023-07-20T05:53:26;22.40;69.50
37560;DHT22;23398;50.928;7.084;2023-07-20T05:55:55;22.40;69.40
37560;DHT22;23398;50.928;7.084;2023-07-20T05:58:21;22.50;69.30
37560;DHT22;23398;50.928;7.084;2023-07-20T06:00:50;22.60;69.20
37560;DHT22;23398;50.928;7.084;2023-07-20T06:03:16;22.70;69.10
37560;DHT22;23398;50.928;7.084;2023-07-20T06:05:47;22.80;68.90
37560;DHT22;23398;50.928;7.084;2023-07-20T06:08:12;22.90;68.50
37560;DHT22;23398;50.928;7.084;2023-07-20T06:10:38;23.10;68.00
37560;DHT22;23398;50.928;7.084;2023-07-20T06:13:03;23.00;67.70
37560;DHT22;23398;50.928;7.084;2023-07-20T06:15:33;23.10;67.40
37560;DHT22;23398;50.928;7.084;2023-07-20T06:18:02;23.10;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T06:20:29;23.20;67.20
37560;DHT22;23398;50.928;7.084;2023-07-20T06:22:54;23.40;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T06:25:20;23.30;66.60
37560;DHT22;23398;50.928;7.084;2023-07-20T06:27:46;23.30;66.40
37560;DHT22;23398;50.928;7.084;2023-07-20T06:30:12;23.40;66.90
37560;DHT22;23398;50.928;7.084;2023-07-20T06:32:38;23.50;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T06:35:04;23.70;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T06:37:30;23.90;67.10
37560;DHT22;23398;50.928;7.084;2023-07-20T06:39:56;24.10;66.50
37560;DHT22;23398;50.928;7.084;2023-07-20T06:42:21;24.40;65.60
37560;DHT22;23398;50.928;7.084;2023-07-20T06:44:47;24.60;64.70
37560;DHT22;23398;50.928;7.084;2023-07-20T06:47:13;24.80;64.40
37560;DHT22;23398;50.928;7.084;2023-07-20T06:49:38;25.00;64.00
37560;DHT22;23398;50.928;7.084;2023-07-20T06:52:04;25.30;64.60
37560;DHT22;23398;50.928;7.084;2023-07-20T06:54:29;25.60;62.80
37560;DHT22;23398;50.928;7.084;2023-07-20T06:56:55;25.90;61.50
37560;DHT22;23398;50.928;7.084;2023-07-20T06:59:21;26.20;60.40
37560;DHT22;23398;50.928;7.084;2023-07-20T07:01:46;26.40;59.50
37560;DHT22;23398;50.928;7.084;2023-07-20T07:04:12;26.50;59.40
37560;DHT22;23398;50.928;7.084;2023-07-20T07:06:37;26.60;58.60
37560;DHT22;23398;50.928;7.084;2023-07-20T07:09:03;26.80;58.70
37560;DHT22;23398;50.928;7.084;2023-07-20T07:11:29;26.90;58.20
37560;DHT22;23398;50.928;7.084;2023-07-20T07:13:54;27.00;58.10
37560;DHT22;23398;50.928;7.084;2023-07-20T07:16:20;27.20;58.20
37560;DHT22;23398;50.928;7.084;2023-07-20T07:18:46;27.50;58.40
37560;DHT22;23398;50.928;7.084;2023-07-20T07:21:11;28.00;58.30
37560;DHT22;23398;50.928;7.084;2023-07-20T07:23:38;28.50;57.20
37560;DHT22;23398;50.928;7.084;2023-07-20T07:26:04;29.00;56.00
37560;DHT22;23398;50.928;7.084;2023-07-20T07:28:30;29.40;54.70
37560;DHT22;23398;50.928;7.084;2023-07-20T07:30:55;29.60;53.60
37560;DHT22;23398;50.928;7.084;2023-07-20T07:33:22;29.70;52.80
37560;DHT22;23398;50.928;7.084;2023-07-20T07:35:49;29.70;52.40
37560;DHT22;23398;50.928;7.084;2023-07-20T07:38:15;29.70;52.60
37560;DHT22;23398;50.928;7.084;2023-07-20T07:40:40;29.60;53.00
37560;DHT22;23398;50.928;7.084;2023-07-20T07:43:06;29.80;52.90
37560;DHT22;23398;50.928;7.084;2023-07-20T07:45:34;29.90;52.30
37560;DHT22;23398;50.928;7.084;2023-07-20T07:48:02;30.20;51.50
37560;DHT22;23398;50.928;7.084;2023-07-20T07:50:27;30.30;51.40
37560;DHT22;23398;50.928;7.084;2023-07-20T07:52:53;30.40;50.80
37560;DHT22;23398;50.928;7.084;2023-07-20T07:55:19;30.50;50.20
37560;DHT22;23398;50.928;7.084;2023-07-20T07:57:45;30.50;49.70
37560;DHT22;23398;50.928;7.084;2023-07-20T08:00:13;30.50;49.40
37560;DHT22;23398;50.928;7.084;2023-07-20T08:02:43;30.40;49.60
37560;DHT22;23398;50.928;7.084;2023-07-20T08:05:09;30.30;49.80
37560;DHT22;23398;50.928;7.084;2023-07-20T08:07:35;30.30;50.00
37560;DHT22;23398;50.928;7.084;2023-07-20T08:10:01;30.30;50.30
37560;DHT22;23398;50.928;7.084;2023-07-20T08:12:27;30.30;49.80
37560;DHT22;23398;50.928;7.084;2023-07-20T08:14:52;30.30;49.50
37560;DHT22;23398;50.928;7.084;2023-07-20T08:17:18;30.40;49.30
37560;DHT22;23398;50.928;7.084;2023-07-20T08:19:45;30.30;48.90
37560;DHT22;23398;50.928;7.084;2023-07-20T08:22:11;30.40;49.20
37560;DHT22;23398;50.928;7.084;2023-07-20T08:24:40;30.60;50.50
37560;DHT22;23398;50.928;7.084;2023-07-20T08:27:05;31.00;50.70
37560;DHT22;23398;50.928;7.084;2023-07-20T08:29:31;31.70;49.90
37560;DHT22;23398;50.928;7.084;2023-07-20T08:31:56;32.40;48.20
37560;DHT22;23398;50.928;7.084;2023-07-20T08:34:22;33.00;47.00
37560;DHT22;23398;50.928;7.084;2023-07-20T08:36:47;33.40;45.60
37560;DHT22;23398;50.928;7.084;2023-07-20T08:39:13;33.60;45.30
37560;DHT22;23398;50.928;7.084;2023-07-20T08:41:39;33.70;44.40
37560;DHT22;23398;50.928;7.084;2023-07-20T08:44:05;33.70;43.10
37560;DHT22;23398;50.928;7.084;2023-07-20T08:46:33;33.60;42.70
37560;DHT22;23398;50.928;7.084;2023-07-20T08:49:00;33.40;42.90
37560;DHT22;23398;50.928;7.084;2023-07-20T08:51:28;33.20;42.90
37560;DHT22;23398;50.928;7.084;2023-07-20T08:53:54;33.20;44.30
37560;DHT22;23398;50.928;7.084;2023-07-20T08:56:20;33.40;45.00
37560;DHT22;23398;50.928;7.084;2023-07-20T08:58:47;33.90;44.90
37560;DHT22;23398;50.928;7.084;2023-07-20T09:01:13;34.90;44.30
37560;DHT22;23398;50.928;7.084;2023-07-20T09:03:40;35.90;43.70
37560;DHT22;23398;50.928;7.084;2023-07-20T09:06:06;37.20;42.20
37560;DHT22;23398;50.928;7.084;2023-07-20T09:08:31;38.50;40.90
37560;DHT22;23398;50.928;7.084;2023-07-20T09:10:57;39.70;38.80
37560;DHT22;23398;50.928;7.084;2023-07-20T09:13:25;41.00;37.20
37560;DHT22;23398;50.928;7.084;2023-07-20T09:15:54;42.30;36.60
37560;DHT22;23398;50.928;7.084;2023-07-20T09:18:28;43.50;34.70
37560;DHT22;23398;50.928;7.084;2023-07-20T09:21:01;44.60;32.30
37560;DHT22;23398;50.928;7.084;2023-07-20T09:23:32;45.50;30.00
37560;DHT22;23398;50.928;7.084;2023-07-20T09:25:58;46.00;28.90
37560;DHT22;23398;50.928;7.084;2023-07-20T09:28:23;46.20;28.10
37560;DHT22;23398;50.928;7.084;2023-07-20T09:30:49;46.30;27.60
37560;DHT22;23398;50.928;7.084;2023-07-20T09:33:24;46.30;27.70
37560;DHT22;23398;50.928;7.084;2023-07-20T09:35:50;46.20;28.00
37560;DHT22;23398;50.928;7.084;2023-07-20T09:38:16;46.30;27.40
37560;DHT22;23398;50.928;7.084;2023-07-20T09:40:42;46.30;27.10
37560;DHT22;23398;50.928;7.084;2023-07-20T09:43:11;46.40;27.00
37560;DHT22;23398;50.928;7.084;2023-07-20T09:45:40;46.40;27.00
37560;DHT22;23398;50.928;7.084;2023-07-20T09:48:10;46.20;26.70
37560;DHT22;23398;50.928;7.084;2023-07-20T09:50:41;45.90;26.40
37560;DHT22;23398;50.928;7.084;2023-07-20T09:53:11;45.50;26.40
37560;DHT22;23398;50.928;7.084;2023-07-20T09:55:39;44.80;26.60
37560;DHT22;23398;50.928;7.084;2023-07-20T09:58:05;44.10;26.90
37560;DHT22;23398;50.928;7.084;2023-07-20T10:00:34;43.40;27.40
37560;DHT22;23398;50.928;7.084;2023-07-20T10:03:03;42.90;28.00
37560;DHT22;23398;50.928;7.084;2023-07-20T10:05:32;42.70;28.20
37560;DHT22;23398;50.928;7.084;2023-07-20T10:07:59;42.50;28.00
37560;DHT22;23398;50.928;7.084;2023-07-20T10:10:27;42.20;27.90
37560;DHT22;23398;50.928;7.084;2023-07-20T10:12:53;41.70;28.20
37560;DHT22;23398;50.928;7.084;2023-07-20T10:15:29;41.10;27.90
37560;DHT22;23398;50.928;7.084;2023-07-20T10:18:06;40.30;28.40
37560;DHT22;23398;50.928;7.084;2023-07-20T10:20:36;39.40;28.60
37560;DHT22;23398;50.928;7.084;2023-07-20T10:23:04;38.70;29.90
37560;DHT22;23398;50.928;7.084;2023-07-20T10:25:31;38.10;30.70
37560;DHT22;23398;50.928;7.084;2023-07-20T10:27:58;37.80;31.30
37560;DHT22;23398;50.928;7.084;2023-07-20T10:30:25;37.70;32.90
37560;DHT22;23398;50.928;7.084;2023-07-20T10:32:51;38.00;32.40
37560;DHT22;23398;50.928;7.084;2023-07-20T10:35:18;38.40;31.00
37560;DHT22;23398;50.928;7.084;2023-07-20T10:37:48;39.00;31.10
37560;DHT22;23398;50.928;7.084;2023-07-20T10:40:34;39.70;29.80
37560;DHT22;23398;50.928;7.084;2023-07-20T10:43:08;40.30;29.80
37560;DHT22;23398;50.928;7.084;2023-07-20T10:45:42;40.70;29.00
37560;DHT22;23398;50.928;7.084;2023-07-20T10:50:40;41.10;28.00
37560;DHT22;23398;50.928;7.084;2023-07-20T10:53:17;41.10;28.00
37560;DHT22;23398;50.928;7.084;2023-07-20T10:55:43;40.80;27.80
37560;DHT22;23398;50.928;7.084;2023-07-20T10:58:17;40.40;27.90
37560;DHT22;23398;50.928;7.084;2023-07-20T11:01:01;39.90;28.60
37560;DHT22;23398;50.928;7.084;2023-07-20T11:03:36;39.30;28.70
37560;DHT22;23398;50.928;7.084;2023-07-20T11:06:34;38.80;29.50
37560;DHT22;23398;50.928;7.084;2023-07-20T11:11:34;37.20;29.80
37560;DHT22;23398;50.928;7.084;2023-07-20T11:14:01;36.70;30.70
37560;DHT22;23398;50.928;7.084;2023-07-20T11:16:47;36.10;31.80
37560;DHT22;23398;50.928;7.084;2023-07-20T11:19:24;35.50;32.20
37560;DHT22;23398;50.928;7.084;2023-07-20T11:21:51;35.10;32.50
37560;DHT22;23398;50.928;7.084;2023-07-20T11:24:18;34.80;32.80
37560;DHT22;23398;50.928;7.084;2023-07-20T11:26:49;34.50;33.20
37560;DHT22;23398;50.928;7.084;2023-07-20T11:29:17;34.10;33.50
37560;DHT22;23398;50.928;7.084;2023-07-20T11:31:44;33.90;33.80
37560;DHT22;23398;50.928;7.084;2023-07-20T11:34:14;33.50;33.90
37560;DHT22;23398;50.928;7.084;2023-07-20T11:36:41;33.30;34.20
37560;DHT22;23398;50.928;7.084;2023-07-20T11:39:11;33.00;34.40
37560;DHT22;23398;50.928;7.084;2023-07-20T11:41:37;32.80;34.60
37560;DHT22;23398;50.928;7.084;2023-07-20T11:44:04;32.60;35.30
37560;DHT22;23398;50.928;7.084;2023-07-20T11:46:31;32.30;35.30
37560;DHT22;23398;50.928;7.084;2023-07-20T11:49:00;32.10;36.00
37560;DHT22;23398;50.928;7.084;2023-07-20T11:51:30;32.00;35.50
37560;DHT22;23398;50.928;7.084;2023-07-20T11:53:56;31.80;35.40
37560;DHT22;23398;50.928;7.084;2023-07-20T11:56:26;31.60;35.70
37560;DHT22;23398;50.928;7.084;2023-07-20T11:58:55;31.50;36.50
37560;DHT22;23398;50.928;7.084;2023-07-20T12:01:22;31.30;36.80
37560;DHT22;23398;50.928;7.084;2023-07-20T12:03:48;31.20;37.30
37560;DHT22;23398;50.928;7.084;2023-07-20T12:06:15;31.20;37.70
37560;DHT22;23398;50.928;7.084;2023-07-20T12:08:44;31.20;38.10
37560;DHT22;23398;50.928;7.084;2023-07-20T12:11:10;31.30;38.00
37560;DHT22;23398;50.928;7.084;2023-07-20T12:13:43;31.40;37.80
37560;DHT22;23398;50.928;7.084;2023-07-20T12:16:16;31.50;38.00
37560;DHT22;23398;50.928;7.084;2023-07-20T12:18:43;31.60;37.30
37560;DHT22;23398;50.928;7.084;2023-07-20T12:21:09;31.80;37.30
37560;DHT22;23398;50.928;7.084;2023-07-20T12:23:40;31.90;37.20
37560;DHT22;23398;50.928;7.084;2023-07-20T12:26:10;32.00;36.50
37560;DHT22;23398;50.928;7.084;2023-07-20T12:28:39;32.10;36.20
37560;DHT22;23398;50.928;7.084;2023-07-20T12:31:06;32.10;35.60
37560;DHT22;23398;50.928;7.084;2023-07-20T12:33:32;32.10;35.50
37560;DHT22;23398;50.928;7.084;2023-07-20T12:35:58;32.10;35.80
37560;DHT22;23398;50.928;7.084;2023-07-20T12:38:24;32.20;36.50
37560;DHT22;23398;50.928;7.084;2023-07-20T12:40:51;32.00;36.20
37560;DHT22;23398;50.928;7.084;2023-07-20T12:43:16;31.90;36.60
37560;DHT22;23398;50.928;7.084;2023-07-20T12:45:42;31.80;36.70
37560;DHT22;23398;50.928;7.084;2023-07-20T12:48:09;31.70;36.60
37560;DHT22;23398;50.928;7.084;2023-07-20T12:50:35;31.50;36.80
37560;DHT22;23398;50.928;7.084;2023-07-20T12:53:00;31.30;36.60
37560;DHT22;23398;50.928;7.084;2023-07-20T12:55:29;31.10;37.00
37560;DHT22;23398;50.928;7.084;2023-07-20T12:57:54;30.80;37.20
37560;DHT22;23398;50.928;7.084;2023-07-20T13:00:20;30.50;37.40
37560;DHT22;23398;50.928;7.084;2023-07-20T13:02:48;30.30;37.40
37560;DHT22;23398;50.928;7.084;2023-07-20T13:05:14;30.00;37.60
37560;DHT22;23398;50.928;7.084;2023-07-20T13:07:41;29.80;37.70
37560;DHT22;23398;50.928;7.084;2023-07-20T13:10:07;29.50;38.00
37560;DHT22;23398;50.928;7.084;2023-07-20T13:12:34;29.30;38.10
37560;DHT22;23398;50.928;7.084;2023-07-20T13:15:04;29.10;38.70
37560;DHT22;23398;50.928;7.084;2023-07-20T13:17:31;28.90;39.40
37560;DHT22;23398;50.928;7.084;2023-07-20T13:19:57;28.70;39.80
37560;DHT22;23398;50.928;7.084;2023-07-20T13:22:23;28.60;39.90
37560;DHT22;23398;50.928;7.084;2023-07-20T13:24:53;28.60;40.60
37560;DHT22;23398;50.928;7.084;2023-07-20T13:27:19;28.60;41.10
37560;DHT22;23398;50.928;7.084;2023-07-20T13:29:45;28.50;41.00
37560;DHT22;23398;50.928;7.084;2023-07-20T13:32:15;28.60;40.50
37560;DHT22;23398;50.928;7.084;2023-07-20T13:34:40;28.70;40.60
37560;DHT22;23398;50.928;7.084;2023-07-20T13:37:06;28.80;40.90
37560;DHT22;23398;50.928;7.084;2023-07-20T13:39:32;29.00;41.00
37560;DHT22;23398;50.928;7.084;2023-07-20T13:41:57;29.10;40.70
37560;DHT22;23398;50.928;7.084;2023-07-20T13:44:23;29.20;40.50
37560;DHT22;23398;50.928;7.084;2023-07-20T13:46:49;29.30;40.10
37560;DHT22;23398;50.928;7.084;2023-07-20T13:49:15;29.40;39.50
37560;DHT22;23398;50.928;7.084;2023-07-20T13:51:44;29.60;39.80
37560;DHT22;23398;50.928;7.084;2023-07-20T13:54:10;29.70;39.50
37560;DHT22;23398;50.928;7.084;2023-07-20T13:56:37;29.90;39.20
37560;DHT22;23398;50.928;7.084;2023-07-20T13:59:03;30.00;39.30
37560;DHT22;23398;50.928;7.084;2023-07-20T14:01:28;30.20;39.10
37560;DHT22;23398;50.928;7.084;2023-07-20T14:03:55;30.40;39.30
37560;DHT22;23398;50.928;7.084;2023-07-20T14:06:21;30.50;38.70
37560;DHT22;23398;50.928;7.084;2023-07-20T14:08:47;30.60;38.50
37560;DHT22;23398;50.928;7.084;2023-07-20T14:11:14;30.70;38.70
37560;DHT22;23398;50.928;7.084;2023-07-20T14:13:39;30.90;39.40
37560;DHT22;23398;50.928;7.084;2023-07-20T14:16:05;30.90;38.50
37560;DHT22;23398;50.928;7.084;2023-07-20T14:18:31;31.00;37.80
37560;DHT22;23398;50.928;7.084;2023-07-20T14:20:57;31.00;37.10
37560;DHT22;23398;50.928;7.084;2023-07-20T14:23:22;31.10;37.10
37560;DHT22;23398;50.928;7.084;2023-07-20T14:25:48;31.00;37.40
37560;DHT22;23398;50.928;7.084;2023-07-20T14:28:14;30.90;37.00
37560;DHT22;23398;50.928;7.084;2023-07-20T14:30:40;30.70;36.80
37560;DHT22;23398;50.928;7.084;2023-07-20T14:33:06;30.60;36.80
37560;DHT22;23398;50.928;7.084;2023-07-20T14:35:31;30.40;36.50
37560;DHT22;23398;50.928;7.084;2023-07-20T14:37:57;30.30;36.50
37560;DHT22;23398;50.928;7.084;2023-07-20T14:40:23;30.20;36.90
37560;DHT22;23398;50.928;7.084;2023-07-20T14:42:48;29.90;36.40
37560;DHT22;23398;50.928;7.084;2023-07-20T14:45:14;29.70;36.40
37560;DHT22;23398;50.928;7.084;2023-07-20T14:47:39;29.60;36.70
37560;DHT22;23398;50.928;7.084;2023-07-20T14:50:06;29.50;37.00
37560;DHT22;23398;50.928;7.084;2023-07-20T14:52:32;29.30;36.80
37560;DHT22;23398;50.928;7.084;2023-07-20T14:54:57;29.20;37.20
37560;DHT22;23398;50.928;7.084;2023-07-20T14:57:23;29.10;37.30
37560;DHT22;23398;50.928;7.084;2023-07-20T14:59:52;29.00;37.80
37560;DHT22;23398;50.928;7.084;2023-07-20T15:02:18;28.90;38.30
37560;DHT22;23398;50.928;7.084;2023-07-20T15:04:50;28.80;38.30
37560;DHT22;23398;50.928;7.084;2023-07-20T15:07:20;28.70;38.10
37560;DHT22;23398;50.928;7.084;2023-07-20T15:09:47;28.70;38.50
37560;DHT22;23398;50.928;7.084;2023-07-20T15:12:13;28.60;38.40
37560;DHT22;23398;50.928;7.084;2023-07-20T15:14:40;28.60;38.20
37560;DHT22;23398;50.928;7.084;2023-07-20T15:17:07;28.50;38.10
37560;DHT22;23398;50.928;7.084;2023-07-20T15:19:32;28.50;37.80
37560;DHT22;23398;50.928;7.084;2023-07-20T15:22:00;28.40;38.50
37560;DHT22;23398;50.928;7.084;2023-07-20T15:24:25;28.40;39.20
37560;DHT22;23398;50.928;7.084;2023-07-20T15:26:51;28.30;38.90
37560;DHT22;23398;50.928;7.084;2023-07-20T15:29:16;28.30;38.50
37560;DHT22;23398;50.928;7.084;2023-07-20T15:31:42;28.30;38.30
37560;DHT22;23398;50.928;7.084;2023-07-20T15:34:07;28.20;38.20
37560;DHT22;23398;50.928;7.084;2023-07-20T15:36:33;28.20;38.80
37560;DHT22;23398;50.928;7.084;2023-07-20T15:38:58;28.20;38.80
37560;DHT22;23398;50.928;7.084;2023-07-20T15:41:24;28.20;39.20