sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19800;SDS011;10060;48.274;12.214;2022-07-10T00:02:44;3.60;;;3.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:05:46;6.47;;;3.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:08:49;4.60;;;3.97;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:11:52;5.90;;;3.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:14:55;4.88;;;4.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:17:57;5.47;;;3.72;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:20:59;4.88;;;3.83;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:24:01;5.68;;;4.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:27:05;4.95;;;3.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:30:07;5.22;;;4.35;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:33:10;7.38;;;4.60;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:36:12;7.68;;;4.25;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:39:14;4.43;;;4.03;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:42:18;5.90;;;4.13;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:45:21;5.95;;;4.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:48:23;5.22;;;4.28;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:51:26;5.10;;;4.47;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:54:28;4.72;;;4.22;;
19800;SDS011;10060;48.274;12.214;2022-07-10T00:57:32;5.70;;;4.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:00:34;6.65;;;4.93;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:03:37;5.85;;;5.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:06:39;8.95;;;4.97;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:09:41;6.53;;;4.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:12:45;9.77;;;5.47;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:15:48;9.85;;;5.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:18:50;7.43;;;5.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:21:54;7.50;;;6.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:24:56;7.85;;;6.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:27:58;7.60;;;6.82;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:31:00;7.13;;;6.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:34:04;12.38;;;6.97;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:37:08;8.32;;;7.28;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:40:11;9.10;;;7.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:43:13;9.05;;;7.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:46:15;10.73;;;7.60;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:49:18;8.88;;;7.97;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:52:21;8.70;;;7.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:55:23;9.18;;;8.23;;
19800;SDS011;10060;48.274;12.214;2022-07-10T01:58:25;9.38;;;8.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:01:28;8.73;;;7.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:04:30;10.40;;;8.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:07:44;11.18;;;8.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:10:46;10.88;;;8.57;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:13:49;10.77;;;8.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:16:51;11.15;;;8.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:19:53;9.23;;;7.47;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:22:57;16.15;;;7.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:25:59;7.78;;;6.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:29:01;9.25;;;6.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:32:03;7.55;;;6.72;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:35:06;7.85;;;6.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:38:09;7.80;;;7.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:41:11;8.73;;;6.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:44:14;7.65;;;6.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:47:16;8.57;;;7.18;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:50:18;8.52;;;7.18;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:53:21;8.25;;;6.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:56:23;8.63;;;7.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T02:59:26;12.30;;;7.05;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:02:28;8.63;;;7.72;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:05:30;8.30;;;7.38;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:08:33;9.85;;;7.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:11:35;9.25;;;7.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:14:37;10.57;;;7.28;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:17:39;11.77;;;7.32;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:20:42;8.25;;;7.35;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:23:45;7.53;;;6.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:26:47;9.38;;;8.18;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:29:49;11.40;;;7.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:32:51;11.85;;;7.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:35:53;12.65;;;7.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:38:57;9.55;;;7.72;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:41:59;10.77;;;7.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:45:01;10.15;;;7.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:48:04;8.18;;;7.38;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:51:06;11.03;;;8.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:54:10;9.05;;;7.78;;
19800;SDS011;10060;48.274;12.214;2022-07-10T03:57:12;11.32;;;7.97;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:00:32;14.90;;;8.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:03:37;10.03;;;8.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:06:39;11.63;;;8.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:09:42;11.77;;;8.37;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:12:44;13.27;;;8.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:15:47;9.80;;;8.43;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:18:49;10.50;;;8.53;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:21:52;9.77;;;8.57;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:24:55;9.57;;;8.02;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:27:57;10.20;;;8.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:30:59;8.57;;;7.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:34:01;10.97;;;8.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:37:04;9.07;;;7.93;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:40:09;9.67;;;8.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:43:12;11.53;;;8.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:46:14;11.07;;;8.23;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:49:16;8.93;;;8.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:52:18;11.50;;;8.87;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:55:21;9.70;;;8.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T04:58:24;11.00;;;8.43;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:01:26;9.27;;;8.27;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:04:28;11.87;;;8.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:07:30;11.47;;;9.43;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:10:33;12.30;;;8.60;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:13:35;11.33;;;8.57;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:16:38;10.43;;;9.27;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:19:40;9.77;;;8.47;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:22:42;9.53;;;8.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:25:45;10.55;;;9.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:28:47;12.45;;;10.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:31:49;11.90;;;9.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:34:52;10.47;;;9.37;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:37:54;10.65;;;9.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:40:57;10.90;;;9.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:43:59;14.10;;;10.57;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:47:02;11.48;;;10.32;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:50:04;12.20;;;9.82;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:53:06;11.88;;;10.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:56:10;11.40;;;10.07;;
19800;SDS011;10060;48.274;12.214;2022-07-10T05:59:12;13.93;;;10.43;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:02:14;13.53;;;11.13;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:05:17;16.48;;;12.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:08:19;13.23;;;10.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:11:22;14.77;;;13.27;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:14:24;13.35;;;10.93;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:17:27;12.77;;;10.32;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:20:29;13.50;;;10.60;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:23:31;11.15;;;10.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:26:34;11.00;;;9.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:29:36;11.80;;;10.07;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:32:39;12.53;;;10.33;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:35:41;10.75;;;9.65;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:38:44;12.93;;;10.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:41:47;13.45;;;11.57;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:44:49;13.20;;;11.02;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:47:51;15.15;;;12.25;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:50:57;12.97;;;11.53;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:53:59;13.95;;;12.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T06:57:03;13.70;;;11.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:00:06;12.85;;;11.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:03:09;15.30;;;11.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:06:11;12.80;;;11.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:09:13;12.70;;;11.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:12:17;11.95;;;10.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:15:19;13.07;;;10.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:18:24;12.23;;;9.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:21:32;10.70;;;9.60;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:24:52;9.93;;;8.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:27:55;9.70;;;8.32;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:30:57;8.68;;;7.78;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:34:00;9.25;;;7.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:37:02;8.52;;;7.38;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:40:05;9.63;;;8.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:43:09;9.63;;;7.65;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:46:11;6.97;;;6.28;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:49:13;7.32;;;6.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:52:15;6.70;;;6.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:55:19;12.13;;;7.07;;
19800;SDS011;10060;48.274;12.214;2022-07-10T07:58:23;7.95;;;6.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:01:25;6.70;;;6.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:04:27;7.03;;;5.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:07:35;7.38;;;6.05;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:10:37;8.80;;;5.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:13:41;8.57;;;5.53;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:16:43;8.23;;;5.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:19:45;5.97;;;5.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:22:47;6.32;;;5.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:25:49;7.05;;;6.35;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:28:53;6.90;;;6.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:31:55;8.77;;;5.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:34:57;13.85;;;11.25;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:37:59;15.02;;;11.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:41:02;7.82;;;6.68;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:44:08;6.07;;;5.57;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:47:10;6.53;;;5.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:50:16;8.20;;;5.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:53:23;6.13;;;5.35;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:56:26;5.50;;;4.82;;
19800;SDS011;10060;48.274;12.214;2022-07-10T08:59:29;6.32;;;4.82;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:02:31;7.25;;;5.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:05:33;7.55;;;5.22;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:08:36;6.88;;;4.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:11:39;6.38;;;4.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:14:43;5.75;;;3.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:17:49;4.88;;;3.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:20:51;6.53;;;2.92;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:23:54;4.20;;;2.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:26:57;4.22;;;2.05;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:30:02;5.90;;;2.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:33:14;5.13;;;2.72;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:36:17;4.97;;;2.38;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:39:20;3.88;;;1.92;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:42:25;2.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:45:29;3.65;;;2.28;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:48:31;4.95;;;2.28;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:51:34;3.47;;;1.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:54:36;4.15;;;1.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T09:57:39;5.07;;;2.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:00:44;2.20;;;1.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:03:47;3.15;;;1.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:06:50;6.90;;;3.72;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:09:52;5.10;;;2.78;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:12:57;6.72;;;4.03;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:16:02;4.35;;;2.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:19:04;3.60;;;2.25;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:22:26;2.03;;;1.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:25:29;2.53;;;1.67;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:28:33;3.67;;;1.67;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:31:37;4.20;;;1.77;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:34:40;13.63;;;7.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:37:43;7.57;;;4.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:40:52;2.47;;;1.42;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:47:17;8.95;;;5.13;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:50:26;4.57;;;1.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:53:38;4.00;;;1.60;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:56:40;3.40;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T10:59:45;2.03;;;1.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:02:48;2.85;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:06:12;3.30;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:09:21;4.20;;;1.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:12:23;2.10;;;1.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:15:25;7.68;;;5.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:18:31;3.85;;;1.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:21:46;3.35;;;1.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:24:51;2.22;;;1.55;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:28:04;7.53;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:31:08;1.88;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:34:12;2.60;;;1.33;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:37:14;7.53;;;1.65;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:40:17;4.18;;;1.63;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:43:19;4.10;;;1.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:46:25;4.20;;;1.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:49:29;3.15;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:52:34;3.92;;;1.42;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:55:37;2.00;;;1.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T11:58:40;1.20;;;1.05;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:01:43;5.88;;;1.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:04:47;1.60;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:07:49;3.50;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:10:51;4.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:13:54;1.75;;;1.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:17:10;5.25;;;1.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:20:14;1.10;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:23:16;1.33;;;1.13;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:26:18;2.20;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:29:21;1.77;;;1.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:32:23;2.38;;;1.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:35:28;3.47;;;1.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:38:30;1.45;;;1.35;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:41:33;3.03;;;1.20;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:44:37;2.65;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:47:43;3.45;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:50:47;1.63;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:53:49;1.10;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T12:56:55;2.00;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:00:02;3.58;;;0.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:03:05;1.10;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:09:26;2.15;;;1.13;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:12:28;2.03;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:15:30;1.75;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:18:34;1.52;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:21:36;1.25;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:24:40;0.85;;;0.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:27:42;4.55;;;1.45;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:30:44;2.15;;;1.23;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:33:47;0.95;;;0.82;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:36:49;3.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:39:55;3.78;;;3.38;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:42:57;3.00;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:45:59;1.30;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:49:02;1.35;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:52:04;5.38;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:55:08;2.13;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T13:58:10;1.85;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:01:12;2.47;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:04:15;2.17;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:07:17;2.08;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:10:20;1.38;;;0.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:13:22;2.00;;;0.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:16:24;4.38;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:19:26;1.42;;;0.95;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:22:29;2.83;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:25:32;1.88;;;0.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:28:34;1.65;;;0.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:31:36;0.77;;;0.65;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:34:39;2.65;;;0.93;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:37:41;3.33;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:40:45;1.67;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:43:47;2.75;;;1.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:46:49;2.10;;;0.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:49:51;1.83;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:52:53;1.60;;;0.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:55:57;3.75;;;1.02;;
19800;SDS011;10060;48.274;12.214;2022-07-10T14:58:59;2.00;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:02:01;1.42;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:05:04;1.35;;;0.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:08:06;1.30;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:11:09;4.40;;;1.08;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:14:11;1.30;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:17:14;1.50;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:20:16;3.45;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:23:19;3.78;;;1.30;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:26:22;1.70;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:29:24;3.13;;;1.05;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:32:26;2.17;;;1.40;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:35:29;1.73;;;1.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:38:31;1.45;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:41:35;1.77;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:44:37;3.55;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:47:40;2.63;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:50:42;6.15;;;1.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:53:44;1.88;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:56:48;3.17;;;1.00;;
19800;SDS011;10060;48.274;12.214;2022-07-10T15:59:50;3.22;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:02:52;2.28;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:05:54;1.60;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:08:56;0.70;;;0.52;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:12:00;1.80;;;0.77;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:15:02;2.38;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:18:04;2.15;;;1.33;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:21:07;0.85;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:24:09;2.08;;;0.75;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:27:12;1.77;;;0.73;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:30:14;2.10;;;0.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:33:17;1.95;;;1.50;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:36:19;2.40;;;1.02;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:39:21;3.42;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:42:24;1.88;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:45:27;3.95;;;1.25;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:48:29;1.45;;;0.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:51:31;1.10;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:54:33;0.90;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T16:57:37;1.63;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:00:40;2.78;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:03:42;1.70;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:06:44;1.85;;;0.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:09:46;2.17;;;0.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:12:49;3.33;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:15:52;1.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:18:54;2.60;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:21:58;1.70;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:25:01;2.20;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:28:04;3.67;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:31:06;3.58;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:34:09;1.45;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:37:11;1.48;;;0.88;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:40:13;1.70;;;0.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:43:16;2.03;;;0.98;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:46:18;2.10;;;1.15;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:49:21;1.10;;;0.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:52:23;1.42;;;0.70;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:55:25;2.20;;;0.85;;
19800;SDS011;10060;48.274;12.214;2022-07-10T17:58:28;5.28;;;0.90;;
19800;SDS011;10060;48.274;12.214;2022-07-10T18:01:31;4.13;;;2.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T18:04:33;3.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2022-07-10T18:07:35;3.10;;;0.80;;
19800;SDS011;10060;48.274;12.214;2022-07-10T18:10:37;1.17;;;0.98;;