sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2023-02-28T00:00:40;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:02:12;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:03:45;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:05:20;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:06:54;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:10:00;-1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:11:33;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:13:07;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:14:39;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:16:14;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:17:47;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:19:19;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:20:53;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:22:26;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:23:59;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:25:32;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:27:05;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:28:38;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:30:13;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:31:47;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:33:20;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:34:53;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:36:25;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:37:58;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:39:34;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:41:08;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:42:41;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:44:15;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:45:48;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:47:20;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:48:54;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:50:27;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:52:01;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:53:34;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:55:08;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:56:41;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:58:14;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T00:59:49;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:01:22;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:02:55;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:04:28;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:06:05;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:07:38;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:09:12;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:10:46;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:12:19;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:13:52;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:15:27;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:17:00;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:18:33;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:20:07;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:21:41;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:23:17;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:24:50;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:26:24;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:27:56;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:29:31;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:31:06;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:32:41;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:34:14;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:35:48;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:37:21;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:38:54;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:40:27;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:42:00;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:43:54;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:45:29;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:47:04;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:48:42;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:50:20;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:51:55;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:53:32;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:55:08;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:56:46;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:58:20;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T01:59:57;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:01:43;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:03:20;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:04:55;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:06:34;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:08:11;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:09:44;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:11:19;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:13:10;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:14:56;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:16:40;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:18:24;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:20:26;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:22:21;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:24:14;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:25:54;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:27:45;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:29:42;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:31:39;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:35:31;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:37:13;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:38:50;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:40:29;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:42:09;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:43:49;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:45:26;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:47:05;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:48:40;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:50:21;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:51:58;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:53:37;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:55:13;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:56:48;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T02:58:26;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:00:03;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:01:38;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:03:12;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:04:50;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:06:26;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:08:03;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:09:37;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:11:13;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:12:52;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:14:48;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:18:46;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:20:34;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:22:43;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:24:27;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:26:05;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:27:41;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:29:22;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:30:59;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:32:35;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:34:12;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:35:49;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:37:25;-1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:39:03;-1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:40:40;-1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:42:18;-1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:43:58;-1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:45:35;-1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:47:12;-1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:48:51;-1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:50:26;-1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:52:02;-1.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:56:55;-2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T03:58:32;-2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:00:11;-2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:01:48;-2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:03:22;-2.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:04:55;-2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:06:31;-2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:08:06;-2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:09:40;-2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:11:22;-2.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:12:56;-2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:14:30;-2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:16:02;-2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:17:55;-2.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:19:28;-2.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:21:01;-3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:22:34;-3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:24:09;-3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:25:46;-3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:27:19;-3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:28:53;-3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:30:26;-3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:32:02;-3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:33:35;-3.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:35:08;-3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:36:43;-3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:38:17;-3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:39:50;-3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:41:23;-3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:42:58;-3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:44:32;-3.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:46:06;-3.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:52:20;-3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T04:53:54;-3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T05:28:29;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T05:30:03;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T05:58:22;-4.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T05:59:57;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:01:35;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:03:10;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:04:43;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:06:17;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:07:49;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:09:22;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:10:55;-3.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:12:28;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:14:02;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:15:35;-3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:17:09;-3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:18:43;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:20:17;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:21:50;-3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:23:24;-3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:24:57;-3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:26:31;-3.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:28:04;-3.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:29:37;-2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:31:13;-2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:32:46;-1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:34:22;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:35:55;0.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:37:30;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:39:03;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:40:36;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:42:08;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:43:42;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:45:15;2.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:46:49;3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:48:22;3.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:49:57;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:51:33;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:53:06;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:54:39;4.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:56:14;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:57:48;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T06:59:22;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:00:55;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:02:28;5.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:08:44;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:10:17;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:11:51;4.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:13:24;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:14:57;4.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:16:30;4.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:18:04;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:19:37;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:21:12;3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:24:26;3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:26:01;3.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:27:34;3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:29:07;3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:30:41;3.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:32:14;3.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:33:47;3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:35:20;3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:36:55;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:38:28;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:40:01;4.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:43:14;4.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:44:47;5.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:46:23;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:49:30;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:51:04;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:52:39;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:54:12;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:57:19;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T07:58:52;5.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:00:25;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:01:59;5.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:03:32;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:05:07;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:06:40;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:08:15;5.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:09:48;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:11:21;6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:12:54;6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:14:27;6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:16:01;6.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:17:35;6.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:19:08;6.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:20:41;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:22:14;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:23:49;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:25:23;5.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:28:30;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:30:05;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:31:38;5.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:33:11;6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:39:27;6.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:41:03;6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:42:37;6.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:44:10;7.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:45:44;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:47:17;6.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:48:52;6.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:50:25;6.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:51:58;6.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:55:07;6.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:56:41;6.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:58:14;6.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T08:59:47;7.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:01:22;7.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:02:55;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:04:29;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:06:03;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:07:36;7.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:09:10;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:10:44;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:12:17;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:16:58;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:18:33;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:29:48;9.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:40:49;8.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:42:31;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:44:04;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:45:41;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:48:53;8.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:50:31;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:52:10;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:53:43;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:55:28;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:57:17;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T09:58:56;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:00:33;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:02:21;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:04:00;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:07:22;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:09:01;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:10:38;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:12:12;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:13:53;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:15:34;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:17:12;4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:18:48;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:20:24;5.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:22:04;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:23:39;4.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:25:18;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:26:52;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:28:29;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:30:06;6.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:31:39;6.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:33:19;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:34:57;5.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:36:30;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:38:15;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:39:49;3.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:41:31;3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:43:19;3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:45:21;4.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:46:56;4.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:48:33;5.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:50:27;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:52:01;5.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:53:47;5.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:55:32;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:57:15;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T10:58:53;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:00:32;4.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:02:28;4.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:04:02;4.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:05:36;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:07:18;4.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:08:56;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:10:31;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:12:08;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:13:54;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:15:30;5.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:17:14;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:18:53;6.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:20:30;6.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:22:05;6.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:23:41;6.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:25:20;6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:26:55;6.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:28:30;6.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:30:27;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:32:13;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:33:48;9.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:35:26;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:37:01;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:38:37;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:40:13;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:42:02;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:43:49;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:45:40;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:47:26;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:49:10;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:50:54;10.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:52:36;10.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:54:57;10.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:56:35;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T11:58:20;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:00:03;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:02:03;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:03:44;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:05:28;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:07:08;10.10;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:08:53;10.50;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:10:34;10.40;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:12:19;10.00;99.90
19000;DHT22;9633;50.980;13.850;2023-02-28T12:14:05;10.40;99.90