sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-01-28T00:01:57;98408.59;;;-0.48;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:04:23;98413.81;;;-0.48;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:06:48;98396.09;;;-0.56;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:09:14;98404.03;;;-0.58;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:11:40;98417.97;;;-0.46;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:14:06;98417.03;;;-0.45;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:16:32;98409.22;;;-0.45;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:18:58;98417.34;;;-0.49;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:21:23;98412.88;;;-0.47;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:23:53;98415.47;;;-0.47;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:26:20;98401.44;;;-0.58;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:28:46;98412.75;;;-0.46;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:31:19;98410.28;;;-0.47;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:33:46;98414.50;;;-0.46;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:36:13;98408.38;;;-0.45;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:38:39;98398.41;;;-0.52;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:41:09;98416.00;;;-0.42;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:43:36;98413.38;;;-0.42;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:46:03;98407.22;;;-0.41;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:48:29;98415.47;;;-0.47;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:50:54;98411.81;;;-0.45;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:53:21;98409.09;;;-0.43;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:55:46;98382.16;;;-0.55;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T00:58:14;98415.53;;;-0.36;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:00:39;98421.91;;;-0.40;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:03:05;98412.50;;;-0.30;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:05:30;98412.53;;;-0.43;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:07:59;98396.44;;;-0.61;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:10:25;98424.44;;;-0.52;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:12:50;98418.28;;;-0.51;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:15:18;98415.09;;;-0.54;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:17:48;98431.84;;;-0.58;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:20:17;98425.91;;;-0.60;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:22:44;98430.06;;;-0.58;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:25:11;98435.28;;;-0.58;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:27:37;98423.25;;;-0.72;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:30:03;98435.72;;;-0.64;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:32:30;98446.25;;;-0.65;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:34:57;98440.72;;;-0.74;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:37:24;98448.44;;;-0.72;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:39:49;98440.53;;;-0.71;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:42:15;98438.88;;;-0.72;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:47:24;98426.19;;;-0.76;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:49:50;98438.75;;;-0.70;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:52:21;98417.22;;;-0.85;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:54:49;98437.94;;;-0.71;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:57:26;98430.22;;;-0.72;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T01:59:53;98426.56;;;-0.70;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:02:20;98421.25;;;-0.68;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:12:25;98432.59;;;-0.69;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:15:18;98434.88;;;-0.64;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:17:45;98433.84;;;-0.62;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:20:19;98413.88;;;-0.74;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:33:33;98438.63;;;-0.69;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:36:09;98439.91;;;-0.74;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:38:42;98444.88;;;-0.71;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:41:27;98440.72;;;-0.74;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:43:54;98421.38;;;-0.82;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:52:05;98450.22;;;-0.73;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:54:48;98447.81;;;-0.76;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T02:57:40;98441.78;;;-0.76;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:02:45;98444.41;;;-0.76;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:05:25;98448.97;;;-0.80;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:07:52;98450.13;;;-0.84;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:10:21;98457.13;;;-0.84;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:12:52;98451.34;;;-0.77;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:15:40;98458.25;;;-0.76;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:18:31;98442.84;;;-0.92;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:21:46;98457.00;;;-0.83;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:24:40;98460.84;;;-0.89;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:27:33;98472.72;;;-0.84;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:30:32;98467.41;;;-0.83;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:33:28;98470.63;;;-0.79;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:36:15;98478.53;;;-0.81;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:38:59;98469.06;;;-0.82;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:41:25;98464.72;;;-0.81;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:43:53;98478.97;;;-0.74;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:46:19;98480.84;;;-0.76;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:48:45;98488.56;;;-0.75;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:51:12;98490.41;;;-0.77;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:53:38;98486.25;;;-0.79;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:56:05;98490.00;;;-0.83;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T03:58:31;98485.00;;;-0.87;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:01:15;98491.03;;;-0.86;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:03:41;98481.34;;;-0.97;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:06:12;98496.88;;;-0.95;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:08:51;98495.09;;;-0.95;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:11:47;98505.72;;;-0.98;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:14:17;98502.00;;;-0.94;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:16:48;98504.59;;;-0.94;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:19:15;98502.69;;;-0.92;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:21:42;98490.63;;;-1.18;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:24:07;98501.44;;;-1.12;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:26:34;98509.66;;;-1.05;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:29:01;98476.56;;;-1.29;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:31:27;98480.09;;;-1.30;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:34:28;98499.91;;;-1.14;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:37:12;98509.25;;;-1.12;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:39:48;98482.41;;;-1.25;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:42:36;98509.97;;;-1.10;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:45:07;98513.22;;;-1.06;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:47:43;98521.31;;;-1.11;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:50:30;98482.78;;;-1.31;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:53:12;98493.69;;;-1.39;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:55:49;98517.25;;;-1.28;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T04:58:15;98520.66;;;-1.27;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:00:42;98522.13;;;-1.23;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:03:08;98520.88;;;-1.30;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:05:34;98500.56;;;-1.51;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:08:15;98535.84;;;-1.34;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:10:40;98540.94;;;-1.32;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:13:06;98545.31;;;-1.33;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:15:32;98544.41;;;-1.32;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:17:58;98549.78;;;-1.35;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:20:27;98531.22;;;-1.56;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:22:55;98550.56;;;-1.47;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:25:24;98549.44;;;-1.43;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:27:52;98557.69;;;-1.37;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:30:18;98541.38;;;-1.66;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:32:44;98554.63;;;-1.56;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:35:10;98554.53;;;-1.55;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:37:36;98561.59;;;-1.57;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:40:02;98558.09;;;-1.70;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:42:28;98560.91;;;-1.73;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:45:04;98572.78;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:47:39;98565.31;;;-1.61;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:50:31;98564.03;;;-1.68;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:53:30;98552.94;;;-1.84;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:55:56;98568.50;;;-1.70;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T05:58:22;98572.56;;;-1.66;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:00:48;98568.44;;;-1.56;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:03:17;98566.84;;;-1.71;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:05:42;98571.22;;;-1.72;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:08:08;98581.78;;;-1.75;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:10:39;98574.78;;;-1.60;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:13:05;98590.28;;;-1.58;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:15:34;98595.44;;;-1.85;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:18:19;98601.19;;;-1.80;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:20:48;98605.84;;;-1.85;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:23:14;98610.50;;;-1.91;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:25:39;98608.84;;;-1.92;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:28:09;98609.41;;;-2.01;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:30:34;98615.72;;;-2.05;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:33:00;98617.09;;;-1.99;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:35:25;98622.69;;;-2.06;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:37:53;98623.81;;;-2.10;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:40:19;98630.66;;;-2.09;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:42:45;98629.91;;;-2.11;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:45:10;98629.63;;;-2.06;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:47:39;98636.41;;;-2.04;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:50:05;98642.34;;;-2.01;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:52:31;98624.06;;;-2.14;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:54:57;98643.09;;;-1.99;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:57:23;98654.13;;;-1.96;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T06:59:48;98648.13;;;-1.96;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:02:14;98654.59;;;-1.89;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:04:39;98647.16;;;-1.95;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:07:05;98635.59;;;-2.04;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:09:30;98661.63;;;-1.91;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:11:56;98658.22;;;-1.92;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:14:21;98657.00;;;-2.00;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:16:47;98651.91;;;-2.02;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:19:12;98661.28;;;-2.14;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:21:38;98663.69;;;-2.11;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:24:04;98666.00;;;-2.06;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:26:30;98663.16;;;-2.01;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:28:56;98655.72;;;-2.08;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:31:21;98672.78;;;-2.04;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:33:47;98666.94;;;-1.93;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:36:13;98668.16;;;-1.84;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:38:38;98672.59;;;-2.00;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:41:15;98668.78;;;-2.24;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:43:40;98667.94;;;-2.39;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:46:06;98660.97;;;-2.38;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:48:31;98671.00;;;-2.32;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:50:58;98671.03;;;-2.17;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:53:24;98663.25;;;-2.03;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:55:50;98679.00;;;-2.06;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T07:58:15;98680.75;;;-2.21;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T08:00:41;98657.47;;;-2.37;99.38
49194;BME280;35029;50.804;12.866;2023-01-28T08:03:12;98671.84;;;-2.31;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T08:05:46;98682.34;;;-2.33;99.36
49194;BME280;35029;50.804;12.866;2023-01-28T08:08:12;98670.69;;;-2.56;99.42
49194;BME280;35029;50.804;12.866;2023-01-28T08:10:38;98662.28;;;-2.45;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T08:13:06;98681.13;;;-2.27;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T08:15:32;98686.78;;;-2.21;100.00
49194;BME280;35029;50.804;12.866;2023-01-28T08:17:59;98669.03;;;-2.43;97.91
49194;BME280;35029;50.804;12.866;2023-01-28T08:20:27;98688.06;;;-2.28;99.56
49194;BME280;35029;50.804;12.866;2023-01-28T08:22:53;98685.22;;;-2.23;99.18
49194;BME280;35029;50.804;12.866;2023-01-28T08:25:28;98683.19;;;-2.18;97.95
49194;BME280;35029;50.804;12.866;2023-01-28T08:27:54;98696.81;;;-2.14;97.14
49194;BME280;35029;50.804;12.866;2023-01-28T08:30:19;98674.06;;;-2.25;96.22
49194;BME280;35029;50.804;12.866;2023-01-28T08:32:45;98704.06;;;-2.05;96.09
49194;BME280;35029;50.804;12.866;2023-01-28T08:35:10;98705.63;;;-2.02;94.10
49194;BME280;35029;50.804;12.866;2023-01-28T08:37:36;98695.78;;;-2.12;94.81
49194;BME280;35029;50.804;12.866;2023-01-28T08:40:01;98709.81;;;-2.00;95.59
49194;BME280;35029;50.804;12.866;2023-01-28T08:42:28;98716.22;;;-1.91;93.61
49194;BME280;35029;50.804;12.866;2023-01-28T08:44:54;98704.22;;;-1.94;93.45
49194;BME280;35029;50.804;12.866;2023-01-28T08:47:22;98710.91;;;-1.90;92.50
49194;BME280;35029;50.804;12.866;2023-01-28T08:49:47;98672.97;;;-2.07;93.09
49194;BME280;35029;50.804;12.866;2023-01-28T08:52:13;98712.31;;;-1.98;89.89
49194;BME280;35029;50.804;12.866;2023-01-28T08:54:39;98717.41;;;-1.97;90.92
49194;BME280;35029;50.804;12.866;2023-01-28T08:57:05;98714.28;;;-1.88;91.55
49194;BME280;35029;50.804;12.866;2023-01-28T08:59:31;98710.47;;;-1.96;88.91
49194;BME280;35029;50.804;12.866;2023-01-28T09:01:56;98723.09;;;-1.90;91.22
49194;BME280;35029;50.804;12.866;2023-01-28T09:04:22;98728.75;;;-1.83;91.27
49194;BME280;35029;50.804;12.866;2023-01-28T09:06:47;98725.59;;;-1.74;91.87
49194;BME280;35029;50.804;12.866;2023-01-28T09:09:13;98730.81;;;-1.74;90.93
49194;BME280;35029;50.804;12.866;2023-01-28T09:11:38;98729.31;;;-1.78;90.20
49194;BME280;35029;50.804;12.866;2023-01-28T09:14:04;98733.56;;;-1.77;90.65
49194;BME280;35029;50.804;12.866;2023-01-28T09:16:29;98713.88;;;-1.81;90.73
49194;BME280;35029;50.804;12.866;2023-01-28T09:18:57;98723.63;;;-1.71;90.71
49194;BME280;35029;50.804;12.866;2023-01-28T09:21:23;98733.09;;;-1.70;90.13
49194;BME280;35029;50.804;12.866;2023-01-28T09:23:49;98724.38;;;-1.68;91.46
49194;BME280;35029;50.804;12.866;2023-01-28T09:26:15;98722.91;;;-1.73;90.91
49194;BME280;35029;50.804;12.866;2023-01-28T09:28:40;98733.84;;;-1.53;92.04
49194;BME280;35029;50.804;12.866;2023-01-28T09:31:09;98745.81;;;-1.50;90.72
49194;BME280;35029;50.804;12.866;2023-01-28T09:33:37;98735.81;;;-1.57;88.64
49194;BME280;35029;50.804;12.866;2023-01-28T09:36:10;98731.44;;;-1.71;86.62
49194;BME280;35029;50.804;12.866;2023-01-28T09:38:56;98741.19;;;-1.74;88.40
49194;BME280;35029;50.804;12.866;2023-01-28T09:47:40;98737.56;;;-1.57;88.80
49194;BME280;35029;50.804;12.866;2023-01-28T09:53:32;98744.97;;;-1.37;87.22
49194;BME280;35029;50.804;12.866;2023-01-28T09:56:13;98748.41;;;-1.50;85.76
49194;BME280;35029;50.804;12.866;2023-01-28T09:58:52;98717.63;;;-1.57;87.69
49194;BME280;35029;50.804;12.866;2023-01-28T10:01:29;98737.16;;;-1.22;93.73
49194;BME280;35029;50.804;12.866;2023-01-28T10:09:52;98735.34;;;-1.07;88.07
49194;BME280;35029;50.804;12.866;2023-01-28T10:15:37;98736.63;;;-1.00;87.24
49194;BME280;35029;50.804;12.866;2023-01-28T10:18:09;98751.97;;;-1.10;86.14
49194;BME280;35029;50.804;12.866;2023-01-28T10:20:40;98741.69;;;-1.26;86.26
49194;BME280;35029;50.804;12.866;2023-01-28T10:25:41;98748.03;;;-1.30;85.23
49194;BME280;35029;50.804;12.866;2023-01-28T10:28:27;98742.81;;;-1.30;85.60
49194;BME280;35029;50.804;12.866;2023-01-28T10:30:54;98734.66;;;-1.38;84.54
49194;BME280;35029;50.804;12.866;2023-01-28T10:35:48;98748.06;;;-1.44;81.97
49194;BME280;35029;50.804;12.866;2023-01-28T10:38:16;98759.09;;;-1.41;82.79
49194;BME280;35029;50.804;12.866;2023-01-28T10:40:44;98757.81;;;-1.48;81.92
49194;BME280;35029;50.804;12.866;2023-01-28T10:43:17;98758.63;;;-1.47;82.95
49194;BME280;35029;50.804;12.866;2023-01-28T10:46:16;98750.00;;;-1.62;80.15
49194;BME280;35029;50.804;12.866;2023-01-28T10:49:05;98754.19;;;-1.74;80.75
49194;BME280;35029;50.804;12.866;2023-01-28T10:51:38;98739.16;;;-1.69;83.16
49194;BME280;35029;50.804;12.866;2023-01-28T10:54:24;98761.22;;;-1.47;82.31
49194;BME280;35029;50.804;12.866;2023-01-28T10:56:59;98756.06;;;-1.62;82.41
49194;BME280;35029;50.804;12.866;2023-01-28T11:01:56;98768.56;;;-1.83;81.05
49194;BME280;35029;50.804;12.866;2023-01-28T11:04:34;98766.34;;;-1.75;82.08
49194;BME280;35029;50.804;12.866;2023-01-28T11:09:30;98767.56;;;-1.66;81.27
49194;BME280;35029;50.804;12.866;2023-01-28T11:11:58;98755.13;;;-1.75;82.98
49194;BME280;35029;50.804;12.866;2023-01-28T11:14:34;98755.78;;;-1.72;82.77
49194;BME280;35029;50.804;12.866;2023-01-28T11:17:00;98768.41;;;-1.65;82.11
49194;BME280;35029;50.804;12.866;2023-01-28T11:19:35;98768.13;;;-1.61;82.93
49194;BME280;35029;50.804;12.866;2023-01-28T11:22:01;98766.28;;;-1.73;81.17
49194;BME280;35029;50.804;12.866;2023-01-28T11:24:29;98771.56;;;-1.60;81.75
49194;BME280;35029;50.804;12.866;2023-01-28T11:26:57;98767.66;;;-1.53;81.21
49194;BME280;35029;50.804;12.866;2023-01-28T11:29:31;98759.38;;;-1.45;81.60
49194;BME280;35029;50.804;12.866;2023-01-28T11:31:58;98765.72;;;-1.49;80.68
49194;BME280;35029;50.804;12.866;2023-01-28T11:34:29;98765.34;;;-1.58;79.52
49194;BME280;35029;50.804;12.866;2023-01-28T11:37:12;98770.81;;;-1.62;79.00
49194;BME280;35029;50.804;12.866;2023-01-28T11:39:38;98767.84;;;-1.56;81.25
49194;BME280;35029;50.804;12.866;2023-01-28T11:42:16;98760.88;;;-1.56;79.79
49194;BME280;35029;50.804;12.866;2023-01-28T11:44:42;98749.44;;;-1.53;80.76
49194;BME280;35029;50.804;12.866;2023-01-28T11:47:37;98758.47;;;-1.44;81.48
49194;BME280;35029;50.804;12.866;2023-01-28T11:50:11;98759.75;;;-1.37;81.70
49194;BME280;35029;50.804;12.866;2023-01-28T11:52:59;98750.63;;;-1.30;81.28
49194;BME280;35029;50.804;12.866;2023-01-28T12:03:33;98747.84;;;-1.27;81.69
49194;BME280;35029;50.804;12.866;2023-01-28T12:09:17;98746.19;;;-1.28;81.77
49194;BME280;35029;50.804;12.866;2023-01-28T12:20:03;98730.97;;;-1.48;81.88
49194;BME280;35029;50.804;12.866;2023-01-28T12:27:56;98734.03;;;-1.56;81.44
49194;BME280;35029;50.804;12.866;2023-01-28T12:36:21;98717.72;;;-1.73;84.34
49194;BME280;35029;50.804;12.866;2023-01-28T12:41:44;98726.22;;;-1.71;84.64
49194;BME280;35029;50.804;12.866;2023-01-28T12:44:26;98719.00;;;-1.65;84.32
49194;BME280;35029;50.804;12.866;2023-01-28T12:47:00;98716.03;;;-1.59;84.44
49194;BME280;35029;50.804;12.866;2023-01-28T12:54:45;98712.97;;;-1.66;81.07
49194;BME280;35029;50.804;12.866;2023-01-28T12:57:20;98715.66;;;-1.67;81.38
49194;BME280;35029;50.804;12.866;2023-01-28T12:59:55;98700.53;;;-1.75;81.27
49194;BME280;35029;50.804;12.866;2023-01-28T13:02:26;98709.25;;;-1.62;82.84
49194;BME280;35029;50.804;12.866;2023-01-28T13:07:46;98719.25;;;-1.56;81.31
49194;BME280;35029;50.804;12.866;2023-01-28T13:10:40;98714.63;;;-1.50;82.88
49194;BME280;35029;50.804;12.866;2023-01-28T13:13:14;98714.88;;;-1.41;82.80
49194;BME280;35029;50.804;12.866;2023-01-28T13:15:43;98720.94;;;-1.40;80.92
49194;BME280;35029;50.804;12.866;2023-01-28T13:20:58;98727.66;;;-1.65;79.94
49194;BME280;35029;50.804;12.866;2023-01-28T13:28:51;98734.50;;;-1.64;80.46
49194;BME280;35029;50.804;12.866;2023-01-28T13:31:21;98724.75;;;-1.75;79.29
49194;BME280;35029;50.804;12.866;2023-01-28T13:36:37;98726.69;;;-1.64;81.78
49194;BME280;35029;50.804;12.866;2023-01-28T13:41:48;98734.97;;;-1.57;80.28
49194;BME280;35029;50.804;12.866;2023-01-28T13:46:46;98725.31;;;-1.55;80.37
49194;BME280;35029;50.804;12.866;2023-01-28T13:49:20;98736.53;;;-1.55;80.69
49194;BME280;35029;50.804;12.866;2023-01-28T13:52:03;98693.69;;;-1.91;79.48
49194;BME280;35029;50.804;12.866;2023-01-28T13:54:34;98733.00;;;-1.68;79.84
49194;BME280;35029;50.804;12.866;2023-01-28T13:57:23;98734.41;;;-1.62;80.73
49194;BME280;35029;50.804;12.866;2023-01-28T14:01:11;98739.78;;;-1.65;80.95
49194;BME280;35029;50.804;12.866;2023-01-28T14:16:55;98731.72;;;-1.90;81.85
49194;BME280;35029;50.804;12.866;2023-01-28T14:19:32;98764.41;;;-1.71;81.93
49194;BME280;35029;50.804;12.866;2023-01-28T14:22:05;98759.22;;;-1.71;81.35
49194;BME280;35029;50.804;12.866;2023-01-28T14:24:32;98741.09;;;-1.87;81.82
49194;BME280;35029;50.804;12.866;2023-01-28T14:32:13;98772.78;;;-1.66;82.94
49194;BME280;35029;50.804;12.866;2023-01-28T14:34:40;98770.25;;;-1.67;82.92
49194;BME280;35029;50.804;12.866;2023-01-28T14:37:09;98754.75;;;-1.69;82.29
49194;BME280;35029;50.804;12.866;2023-01-28T14:39:48;98753.34;;;-1.75;82.56
49194;BME280;35029;50.804;12.866;2023-01-28T14:42:42;98766.09;;;-1.70;83.22
49194;BME280;35029;50.804;12.866;2023-01-28T14:51:00;98747.34;;;-1.61;84.29
49194;BME280;35029;50.804;12.866;2023-01-28T14:58:59;98752.31;;;-1.72;83.85
49194;BME280;35029;50.804;12.866;2023-01-28T15:01:29;98762.47;;;-1.67;84.92
49194;BME280;35029;50.804;12.866;2023-01-28T15:03:55;98743.50;;;-1.70;84.64
49194;BME280;35029;50.804;12.866;2023-01-28T15:06:23;98749.72;;;-1.72;84.56
49194;BME280;35029;50.804;12.866;2023-01-28T15:08:51;98737.22;;;-1.80;84.26
49194;BME280;35029;50.804;12.866;2023-01-28T15:11:21;98751.22;;;-1.68;85.15
49194;BME280;35029;50.804;12.866;2023-01-28T15:13:50;98729.78;;;-1.86;84.51
49194;BME280;35029;50.804;12.866;2023-01-28T15:16:23;98746.22;;;-1.71;84.98
49194;BME280;35029;50.804;12.866;2023-01-28T15:18:51;98759.41;;;-1.74;85.20
49194;BME280;35029;50.804;12.866;2023-01-28T15:21:22;98737.28;;;-1.96;85.06
49194;BME280;35029;50.804;12.866;2023-01-28T15:23:53;98757.34;;;-1.83;85.16
49194;BME280;35029;50.804;12.866;2023-01-28T15:26:25;98733.78;;;-1.95;85.82
49194;BME280;35029;50.804;12.866;2023-01-28T15:28:52;98758.06;;;-1.81;85.99