sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11762;DHT22;5938;47.098;15.474;2024-01-15T00:02:57;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:07:01;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:11:04;-5.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:15:09;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:19:12;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:23:16;-5.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:27:19;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:31:24;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:35:28;-6.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:39:31;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:43:35;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:47:40;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:51:43;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:55:47;-6.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T00:59:50;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:03:55;-6.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:07:59;-6.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:12:03;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:16:07;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:20:11;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:24:20;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:28:23;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:32:29;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:36:34;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:40:38;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:44:41;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:48:44;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:52:50;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T01:56:53;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:00:57;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:05:02;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:09:08;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:13:12;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:17:15;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:21:19;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:25:24;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:29:27;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:33:30;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:37:34;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:41:40;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:45:43;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:49:47;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:53:50;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T02:57:56;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:02:00;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:06:04;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:10:08;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:14:13;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:18:16;-6.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:22:20;-6.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:26:23;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:30:28;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:34:32;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:38:40;-6.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:42:44;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:46:49;-6.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:50:52;-5.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:54:56;-5.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T03:58:59;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:03:04;-5.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:07:08;-5.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:11:12;-5.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:15:17;-5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:19:22;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:23:25;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:27:29;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:31:32;-5.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:35:37;-5.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:39:41;-5.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:43:45;-5.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:47:48;-5.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:51:53;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T04:55:56;-5.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:00:00;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:04:04;-5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:08:09;-5.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:12:13;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:16:16;-5.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:20:20;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:24:25;-5.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:28:29;-5.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:32:32;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:36:36;-5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:40:41;-5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:44:44;-5.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:48:48;-5.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:52:52;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T05:56:57;-5.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:01:00;-6.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:05:04;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:09:08;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:13:13;-6.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:17:16;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:21:20;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:25:24;-6.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:29:29;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:33:33;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:37:36;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:41:40;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:45:47;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:49:50;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:53:54;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T06:57:58;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:02:02;-6.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:06:06;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:10:09;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:14:13;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:18:18;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:22:21;-6.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:26:25;-6.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:30:28;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:34:33;-6.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:38:36;-6.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:42:40;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:46:45;-6.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:50:50;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:54:53;-6.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T07:58:57;-5.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:03:00;-5.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:07:06;-5.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:11:10;-5.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:15:13;-5.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:19:17;-5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:23:23;-5.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:27:26;-5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:31:30;-5.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:35:34;-5.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:39:38;-5.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:43:42;-5.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:47:45;-4.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:51:49;-4.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:55:54;-4.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T08:59:57;-4.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:04:01;-4.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:08:05;-4.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:12:10;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:16:17;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:20:21;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:24:25;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:28:31;-2.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:32:35;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:36:39;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:40:45;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:44:51;-2.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:48:55;-2.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:52:59;-2.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T09:57:03;-1.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:01:08;-1.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:05:12;-0.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:09:16;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:13:21;0.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:17:26;0.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:21:32;1.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:25:36;2.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:29:41;2.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:33:47;3.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:37:50;3.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:41:55;4.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:45:58;5.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:50:04;6.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:54:10;7.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T10:58:15;8.50;97.60
11762;DHT22;5938;47.098;15.474;2024-01-15T11:02:19;9.00;96.40
11762;DHT22;5938;47.098;15.474;2024-01-15T11:06:24;9.50;93.80
11762;DHT22;5938;47.098;15.474;2024-01-15T11:10:42;9.90;91.40
11762;DHT22;5938;47.098;15.474;2024-01-15T11:14:49;10.80;89.50
11762;DHT22;5938;47.098;15.474;2024-01-15T11:19:02;11.90;84.30
11762;DHT22;5938;47.098;15.474;2024-01-15T11:23:09;11.30;74.80
11762;DHT22;5938;47.098;15.474;2024-01-15T11:27:13;10.50;74.40
11762;DHT22;5938;47.098;15.474;2024-01-15T11:31:16;10.80;74.50
11762;DHT22;5938;47.098;15.474;2024-01-15T11:35:20;11.20;76.10
11762;DHT22;5938;47.098;15.474;2024-01-15T11:39:42;12.30;74.30
11762;DHT22;5938;47.098;15.474;2024-01-15T11:43:46;11.90;70.50
11762;DHT22;5938;47.098;15.474;2024-01-15T11:48:11;11.80;70.50
11762;DHT22;5938;47.098;15.474;2024-01-15T11:52:18;10.30;70.30
11762;DHT22;5938;47.098;15.474;2024-01-15T11:56:23;9.90;75.30
11762;DHT22;5938;47.098;15.474;2024-01-15T12:00:28;9.70;72.90
11762;DHT22;5938;47.098;15.474;2024-01-15T12:04:32;9.20;77.10
11762;DHT22;5938;47.098;15.474;2024-01-15T12:08:36;8.30;76.80
11762;DHT22;5938;47.098;15.474;2024-01-15T12:17:08;7.20;81.00
11762;DHT22;5938;47.098;15.474;2024-01-15T12:21:13;6.70;80.60
11762;DHT22;5938;47.098;15.474;2024-01-15T12:25:17;6.30;81.60
11762;DHT22;5938;47.098;15.474;2024-01-15T12:29:22;5.90;79.90
11762;DHT22;5938;47.098;15.474;2024-01-15T12:33:26;6.00;80.00
11762;DHT22;5938;47.098;15.474;2024-01-15T12:37:30;6.00;80.00
11762;DHT22;5938;47.098;15.474;2024-01-15T12:41:34;6.30;80.20
11762;DHT22;5938;47.098;15.474;2024-01-15T12:45:40;6.90;77.60
11762;DHT22;5938;47.098;15.474;2024-01-15T12:49:46;7.60;76.30
11762;DHT22;5938;47.098;15.474;2024-01-15T12:53:52;8.90;75.40
11762;DHT22;5938;47.098;15.474;2024-01-15T12:57:56;9.20;72.40
11762;DHT22;5938;47.098;15.474;2024-01-15T13:02:01;8.50;73.90
11762;DHT22;5938;47.098;15.474;2024-01-15T13:06:04;7.70;76.80
11762;DHT22;5938;47.098;15.474;2024-01-15T13:10:08;7.40;77.30
11762;DHT22;5938;47.098;15.474;2024-01-15T13:14:12;7.20;76.40
11762;DHT22;5938;47.098;15.474;2024-01-15T13:18:17;7.40;77.60
11762;DHT22;5938;47.098;15.474;2024-01-15T13:22:21;6.80;77.60
11762;DHT22;5938;47.098;15.474;2024-01-15T13:26:26;6.80;77.70
11762;DHT22;5938;47.098;15.474;2024-01-15T13:30:30;6.90;79.00
11762;DHT22;5938;47.098;15.474;2024-01-15T13:34:35;6.50;80.40
11762;DHT22;5938;47.098;15.474;2024-01-15T13:38:39;6.00;79.70
11762;DHT22;5938;47.098;15.474;2024-01-15T13:42:43;6.20;80.10
11762;DHT22;5938;47.098;15.474;2024-01-15T13:46:48;5.80;79.80
11762;DHT22;5938;47.098;15.474;2024-01-15T13:50:52;5.30;82.10
11762;DHT22;5938;47.098;15.474;2024-01-15T13:54:56;5.30;81.80
11762;DHT22;5938;47.098;15.474;2024-01-15T13:58:59;5.00;82.60
11762;DHT22;5938;47.098;15.474;2024-01-15T14:03:03;4.80;83.90
11762;DHT22;5938;47.098;15.474;2024-01-15T14:07:08;4.60;85.40
11762;DHT22;5938;47.098;15.474;2024-01-15T14:11:11;4.40;85.40
11762;DHT22;5938;47.098;15.474;2024-01-15T14:15:15;4.10;86.20
11762;DHT22;5938;47.098;15.474;2024-01-15T14:19:18;4.10;87.50
11762;DHT22;5938;47.098;15.474;2024-01-15T14:23:25;3.90;88.00
11762;DHT22;5938;47.098;15.474;2024-01-15T14:27:28;3.70;90.10
11762;DHT22;5938;47.098;15.474;2024-01-15T14:31:31;3.60;92.20
11762;DHT22;5938;47.098;15.474;2024-01-15T14:35:35;3.30;93.20
11762;DHT22;5938;47.098;15.474;2024-01-15T14:39:40;3.20;93.10
11762;DHT22;5938;47.098;15.474;2024-01-15T14:43:43;3.00;93.70
11762;DHT22;5938;47.098;15.474;2024-01-15T14:47:48;2.80;94.70
11762;DHT22;5938;47.098;15.474;2024-01-15T14:51:52;2.60;95.60
11762;DHT22;5938;47.098;15.474;2024-01-15T14:55:58;2.40;96.00
11762;DHT22;5938;47.098;15.474;2024-01-15T15:00:02;2.30;97.00
11762;DHT22;5938;47.098;15.474;2024-01-15T15:04:09;2.10;96.90
11762;DHT22;5938;47.098;15.474;2024-01-15T15:08:12;2.00;97.40
11762;DHT22;5938;47.098;15.474;2024-01-15T15:12:17;1.90;97.90
11762;DHT22;5938;47.098;15.474;2024-01-15T15:16:21;1.70;98.50
11762;DHT22;5938;47.098;15.474;2024-01-15T15:20:24;1.60;98.40
11762;DHT22;5938;47.098;15.474;2024-01-15T15:24:28;1.50;98.80
11762;DHT22;5938;47.098;15.474;2024-01-15T15:28:33;1.40;99.10
11762;DHT22;5938;47.098;15.474;2024-01-15T15:32:38;1.40;99.20
11762;DHT22;5938;47.098;15.474;2024-01-15T15:36:42;1.30;99.60
11762;DHT22;5938;47.098;15.474;2024-01-15T15:40:45;0.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T15:44:50;1.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T15:48:59;1.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T15:53:03;1.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T15:57:07;1.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:01:11;0.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:05:15;0.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:09:18;1.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:13:23;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:17:28;0.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:21:53;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:26:17;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:30:21;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:34:39;0.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:38:42;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:42:46;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:46:50;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:50:57;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:55:01;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T16:59:04;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:03:09;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:07:14;0.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:11:17;0.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:15:20;0.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:19:24;0.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:23:29;0.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:27:33;0.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:31:36;0.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:35:39;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:39:44;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:43:48;0.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:47:51;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:51:55;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T17:56:01;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:00:05;0.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:04:09;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:08:14;0.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:12:19;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:16:23;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:20:26;0.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:24:30;0.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:28:34;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:32:38;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:36:42;0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:40:48;0.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:44:55;0.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:48:58;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:53:02;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T18:57:09;-0.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:01:30;-0.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:05:39;-0.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:09:46;-0.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:13:53;-0.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:17:58;-1.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:22:03;-1.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:26:06;-1.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:30:13;-1.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:34:23;-1.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:38:27;-1.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:42:35;-1.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:46:42;-1.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:50:47;-1.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:54:50;-1.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T19:58:53;-1.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:02:57;-1.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:07:03;-2.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:11:06;-2.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:15:11;-2.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:19:14;-2.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:23:19;-2.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:27:22;-2.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:31:26;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:35:30;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:39:35;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:43:39;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:47:42;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:51:46;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:55:51;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T20:59:54;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:03:58;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:08:01;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:12:07;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:16:12;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:20:16;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:24:19;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:28:29;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:32:33;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:36:36;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:40:40;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:44:46;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:48:49;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:52:53;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T21:56:57;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:01:02;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:05:06;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:09:10;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:13:14;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:17:19;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:21:23;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:25:26;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:29:29;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:33:34;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:37:38;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:41:42;-2.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:45:46;-1.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:49:51;-1.70;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:53:54;-1.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T22:57:58;-1.60;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T23:02:01;-1.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T23:06:16;-1.20;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T23:10:20;-1.30;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T23:14:23;-0.80;99.90
11762;DHT22;5938;47.098;15.474;2024-01-15T23:18:27;-0.30;99.20
11762;DHT22;5938;47.098;15.474;2024-01-15T23:22:32;-0.40;97.80
11762;DHT22;5938;47.098;15.474;2024-01-15T23:26:36;-0.60;96.40
11762;DHT22;5938;47.098;15.474;2024-01-15T23:30:39;-0.10;95.20
11762;DHT22;5938;47.098;15.474;2024-01-15T23:34:42;0.10;93.80
11762;DHT22;5938;47.098;15.474;2024-01-15T23:38:47;0.60;92.80
11762;DHT22;5938;47.098;15.474;2024-01-15T23:42:51;0.40;92.00
11762;DHT22;5938;47.098;15.474;2024-01-15T23:46:54;0.50;91.30
11762;DHT22;5938;47.098;15.474;2024-01-15T23:50:58;0.20;91.40
11762;DHT22;5938;47.098;15.474;2024-01-15T23:55:07;-0.30;91.70
11762;DHT22;5938;47.098;15.474;2024-01-15T23:59:11;0.30;91.60
