sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2022-07-23T00:02:15;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:05:00;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:07:49;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:10:34;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:13:20;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:16:06;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:18:51;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:21:37;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:24:23;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:27:09;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:29:55;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:32:47;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:35:35;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:38:21;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:41:07;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:43:53;17.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:46:44;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:49:30;17.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:52:15;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:55:01;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T00:57:50;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:00:36;17.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:03:21;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:06:07;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:08:53;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:11:39;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:14:27;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:17:12;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:19:58;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:22:45;17.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:25:31;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:28:17;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:31:02;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:33:48;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:36:33;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:39:20;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:42:06;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:44:51;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:47:37;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:50:22;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:53:08;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:55:54;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T01:58:40;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:01:25;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:04:11;17.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:06:56;17.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:09:42;17.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:12:29;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:15:14;17.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:18:00;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:20:46;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:23:31;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:26:17;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:29:04;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:31:50;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:34:35;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:37:21;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:40:07;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:42:53;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:45:39;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:48:25;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:51:11;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:53:56;16.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:56:41;16.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T02:59:27;16.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:02:14;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:04:59;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:07:45;16.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:10:30;16.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:13:16;16.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:16:01;16.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:18:48;16.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:21:34;16.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:24:24;16.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:27:30;16.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:30:15;16.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:33:01;16.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:35:48;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:38:34;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:41:20;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:44:05;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:46:51;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:49:36;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:52:23;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:55:09;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T03:57:54;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:00:40;15.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:03:25;15.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:06:10;15.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:08:57;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:11:43;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:14:28;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:17:14;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:19:59;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:22:45;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:25:32;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:28:17;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:31:03;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:33:48;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:36:34;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:39:20;15.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:42:06;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:44:51;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:47:37;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:50:22;16.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:53:08;16.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:55:54;16.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T04:58:40;16.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:01:26;16.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:04:12;16.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:06:57;16.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:09:43;16.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:12:28;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:15:15;16.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:18:01;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:20:46;16.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:23:32;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:26:18;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:29:03;16.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:31:50;16.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:34:35;16.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:37:21;16.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:40:08;16.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:42:54;16.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:45:39;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:48:26;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:51:12;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:53:57;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:56:43;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T05:59:28;16.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:02:14;17.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:05:01;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:07:46;17.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:10:32;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:13:18;17.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:16:03;17.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:18:49;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:21:36;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:24:21;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:27:07;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:29:53;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:32:38;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:35:24;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:38:10;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:40:56;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:43:42;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:46:28;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:49:13;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:51:58;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:54:45;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T06:57:31;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:00:17;18.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:03:02;18.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:05:48;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:08:34;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:11:21;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:14:07;18.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:16:53;18.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:19:38;18.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:22:24;18.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:25:10;18.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:27:56;19.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:30:42;19.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:33:27;19.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:36:13;19.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:38:59;19.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:41:44;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:44:31;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:47:16;19.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:50:02;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:52:47;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:55:33;20.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T07:58:18;20.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:01:05;20.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:03:51;20.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:06:36;20.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:09:22;20.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:12:08;20.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:14:54;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:17:41;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:20:26;19.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:23:12;19.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:25:58;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:28:45;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:31:31;20.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:34:18;20.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:37:03;20.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:39:49;20.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:42:35;20.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:45:22;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:48:10;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:50:59;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:53:45;20.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:56:32;20.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T08:59:17;21.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:02:03;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:04:48;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:07:35;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:10:20;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:13:06;21.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:15:58;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:18:45;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:21:33;21.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:24:20;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:27:06;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:29:56;21.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:32:42;21.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:35:46;21.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:38:32;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:41:19;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:44:13;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:47:00;21.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:49:58;21.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:52:46;21.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:55:34;21.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T09:58:22;21.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:03:56;21.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:06:43;21.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:09:32;21.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:12:18;22.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:15:08;22.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:17:55;22.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:20:40;22.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:23:35;22.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:26:26;22.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:29:22;22.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:32:21;22.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:35:15;22.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:38:11;22.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:40:59;22.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:43:45;22.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:46:55;22.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:49:48;22.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:52:33;23.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:55:42;23.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T10:58:46;23.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:01:34;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:04:51;23.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:07:38;23.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:10:47;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:13:46;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:16:46;23.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:22:58;23.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:25:46;23.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:28:31;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:31:17;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:34:27;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:37:27;24.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:40:14;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:43:03;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:45:51;23.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:48:38;23.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:51:25;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:54:11;23.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:56:58;23.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T11:59:47;23.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:02:34;24.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:05:21;24.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:08:08;24.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:10:54;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:13:39;24.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:16:26;24.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:19:12;24.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:21:58;24.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:24:55;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:27:41;24.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:30:28;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:33:21;24.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:36:09;24.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:38:55;24.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:41:53;24.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:44:40;24.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:47:26;24.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:50:41;24.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:53:28;24.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:56:16;25.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T12:59:06;25.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:01:55;25.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:04:42;26.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:07:29;26.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:10:14;27.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:13:00;26.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:15:46;25.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:18:32;25.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:21:17;26.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:24:05;27.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:26:51;28.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:29:37;29.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:32:22;29.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:35:08;29.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:37:53;29.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:40:42;30.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:43:28;31.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:46:14;31.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:48:59;30.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:51:45;31.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:54:30;32.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T13:57:17;32.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:00:04;32.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:02:51;31.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:05:37;31.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:08:22;30.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:11:08;30.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:13:54;29.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:16:40;28.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:19:26;28.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:22:11;29.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:24:57;29.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:27:43;30.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:30:30;30.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:33:15;29.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:36:01;30.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:38:47;31.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:41:32;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:44:18;32.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:47:05;33.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:49:51;33.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:52:36;33.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:55:22;33.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T14:58:07;33.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:00:53;33.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:03:39;33.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:06:25;33.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:09:10;34.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:11:56;35.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:14:41;35.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:17:27;35.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:20:14;34.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:23:00;34.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:25:45;33.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:28:31;31.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:31:16;31.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:34:02;31.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:36:49;32.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:39:37;32.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:42:22;32.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:45:09;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:47:55;33.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:50:40;33.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:53:27;33.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:56:13;33.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T15:58:58;33.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:01:44;34.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:04:30;35.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:07:16;35.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:10:03;35.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:12:49;35.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:15:35;34.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:18:21;33.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:21:09;33.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:23:54;33.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:26:42;33.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:29:27;32.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:32:13;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:34:58;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:37:44;33.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:40:30;33.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:43:18;33.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:46:05;33.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:48:51;33.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:51:36;33.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:54:22;32.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:57:07;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T16:59:54;32.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:02:40;32.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:05:26;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:08:12;32.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:10:57;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:13:42;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:16:30;30.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:19:15;29.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:22:01;30.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:24:47;31.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:27:33;31.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:30:18;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:33:05;32.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:35:51;31.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:38:38;31.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:41:24;31.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:44:09;31.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:46:55;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:49:42;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:52:27;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:55:14;32.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T17:58:00;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:00:46;31.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:03:32;31.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:06:18;31.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:09:03;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:11:49;32.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:14:35;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-23T18:17:20;32.10;99.90