sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-04-06T00:02:12;99620.59;;;5.26;72.99
41947;BME280;27638;42.184;24.848;2023-04-06T00:04:37;99610.38;;;5.23;73.17
41947;BME280;27638;42.184;24.848;2023-04-06T00:07:03;99623.84;;;5.18;72.97
41947;BME280;27638;42.184;24.848;2023-04-06T00:09:28;99613.13;;;5.21;72.94
41947;BME280;27638;42.184;24.848;2023-04-06T00:11:54;99632.06;;;5.25;73.32
41947;BME280;27638;42.184;24.848;2023-04-06T00:14:20;99620.03;;;5.22;73.77
41947;BME280;27638;42.184;24.848;2023-04-06T00:16:46;99618.88;;;5.15;73.98
41947;BME280;27638;42.184;24.848;2023-04-06T00:19:11;99611.69;;;5.17;73.89
41947;BME280;27638;42.184;24.848;2023-04-06T00:21:36;99621.06;;;5.10;74.26
41947;BME280;27638;42.184;24.848;2023-04-06T00:24:02;99619.81;;;5.14;74.35
41947;BME280;27638;42.184;24.848;2023-04-06T00:26:29;99600.19;;;5.08;74.12
41947;BME280;27638;42.184;24.848;2023-04-06T00:28:54;99605.44;;;5.08;73.94
41947;BME280;27638;42.184;24.848;2023-04-06T00:31:20;99598.38;;;5.09;73.76
41947;BME280;27638;42.184;24.848;2023-04-06T00:33:45;99588.59;;;5.11;73.54
41947;BME280;27638;42.184;24.848;2023-04-06T00:36:11;99591.78;;;5.14;73.24
41947;BME280;27638;42.184;24.848;2023-04-06T00:38:36;99592.19;;;5.10;72.79
41947;BME280;27638;42.184;24.848;2023-04-06T00:41:03;99591.22;;;5.11;73.10
41947;BME280;27638;42.184;24.848;2023-04-06T00:43:28;99592.63;;;5.15;73.18
41947;BME280;27638;42.184;24.848;2023-04-06T00:45:54;99590.38;;;5.10;73.38
41947;BME280;27638;42.184;24.848;2023-04-06T00:48:20;99589.16;;;5.14;73.58
41947;BME280;27638;42.184;24.848;2023-04-06T00:50:45;99587.91;;;5.09;72.96
41947;BME280;27638;42.184;24.848;2023-04-06T00:53:11;99589.13;;;5.05;73.04
41947;BME280;27638;42.184;24.848;2023-04-06T00:55:38;99590.22;;;5.02;74.04
41947;BME280;27638;42.184;24.848;2023-04-06T00:58:03;99584.19;;;5.11;73.56
41947;BME280;27638;42.184;24.848;2023-04-06T01:00:29;99593.00;;;5.10;73.30
41947;BME280;27638;42.184;24.848;2023-04-06T01:02:55;99585.97;;;5.11;73.15
41947;BME280;27638;42.184;24.848;2023-04-06T01:05:21;99587.63;;;5.12;73.32
41947;BME280;27638;42.184;24.848;2023-04-06T01:07:46;99592.19;;;5.10;73.24
41947;BME280;27638;42.184;24.848;2023-04-06T01:10:22;99603.47;;;5.01;73.05
41947;BME280;27638;42.184;24.848;2023-04-06T01:12:48;99590.34;;;5.01;73.13
41947;BME280;27638;42.184;24.848;2023-04-06T01:15:13;99590.59;;;4.98;73.57
41947;BME280;27638;42.184;24.848;2023-04-06T01:17:40;99588.94;;;4.97;73.86
41947;BME280;27638;42.184;24.848;2023-04-06T01:20:07;99586.19;;;4.98;73.25
41947;BME280;27638;42.184;24.848;2023-04-06T01:22:32;99581.78;;;4.99;73.17
41947;BME280;27638;42.184;24.848;2023-04-06T01:24:58;99573.06;;;4.98;73.42
41947;BME280;27638;42.184;24.848;2023-04-06T01:27:23;99575.63;;;4.89;73.13
41947;BME280;27638;42.184;24.848;2023-04-06T01:29:50;99563.09;;;4.92;72.53
41947;BME280;27638;42.184;24.848;2023-04-06T01:32:16;99566.63;;;4.81;73.05
41947;BME280;27638;42.184;24.848;2023-04-06T01:34:41;99563.44;;;4.78;73.65
41947;BME280;27638;42.184;24.848;2023-04-06T01:37:07;99554.16;;;4.74;73.67
41947;BME280;27638;42.184;24.848;2023-04-06T01:39:32;99557.47;;;4.76;73.97
41947;BME280;27638;42.184;24.848;2023-04-06T01:41:58;99556.53;;;4.77;74.56
41947;BME280;27638;42.184;24.848;2023-04-06T01:44:23;99552.25;;;4.76;74.38
41947;BME280;27638;42.184;24.848;2023-04-06T01:46:49;99551.16;;;4.78;74.33
41947;BME280;27638;42.184;24.848;2023-04-06T01:49:14;99547.13;;;4.74;74.74
41947;BME280;27638;42.184;24.848;2023-04-06T01:51:40;99547.69;;;4.78;74.01
41947;BME280;27638;42.184;24.848;2023-04-06T01:54:05;99551.41;;;4.75;73.93
41947;BME280;27638;42.184;24.848;2023-04-06T01:56:31;99543.28;;;4.78;74.49
41947;BME280;27638;42.184;24.848;2023-04-06T01:58:56;99545.31;;;4.75;74.80
41947;BME280;27638;42.184;24.848;2023-04-06T02:01:22;99544.38;;;4.76;74.50
41947;BME280;27638;42.184;24.848;2023-04-06T02:03:47;99545.63;;;4.81;74.26
41947;BME280;27638;42.184;24.848;2023-04-06T02:06:13;99541.94;;;4.84;73.60
41947;BME280;27638;42.184;24.848;2023-04-06T02:08:38;99542.44;;;4.78;73.79
41947;BME280;27638;42.184;24.848;2023-04-06T02:11:04;99543.84;;;4.82;74.26
41947;BME280;27638;42.184;24.848;2023-04-06T02:13:30;99545.03;;;4.68;73.87
41947;BME280;27638;42.184;24.848;2023-04-06T02:15:55;99544.06;;;4.69;74.27
41947;BME280;27638;42.184;24.848;2023-04-06T02:18:22;99553.13;;;4.65;74.16
41947;BME280;27638;42.184;24.848;2023-04-06T02:20:47;99547.63;;;4.68;74.49
41947;BME280;27638;42.184;24.848;2023-04-06T02:23:13;99548.78;;;4.75;74.55
41947;BME280;27638;42.184;24.848;2023-04-06T02:25:38;99545.06;;;4.78;74.15
41947;BME280;27638;42.184;24.848;2023-04-06T02:28:04;99536.94;;;4.81;73.85
41947;BME280;27638;42.184;24.848;2023-04-06T02:30:29;99552.16;;;4.87;73.18
41947;BME280;27638;42.184;24.848;2023-04-06T02:32:56;99551.00;;;4.80;73.77
41947;BME280;27638;42.184;24.848;2023-04-06T02:35:22;99549.63;;;4.76;73.51
41947;BME280;27638;42.184;24.848;2023-04-06T02:37:47;99557.63;;;4.74;73.44
41947;BME280;27638;42.184;24.848;2023-04-06T02:40:13;99548.22;;;4.72;73.56
41947;BME280;27638;42.184;24.848;2023-04-06T02:42:39;99558.31;;;4.76;73.73
41947;BME280;27638;42.184;24.848;2023-04-06T02:45:05;99556.53;;;4.77;73.46
41947;BME280;27638;42.184;24.848;2023-04-06T02:47:31;99557.78;;;4.82;73.58
41947;BME280;27638;42.184;24.848;2023-04-06T02:49:56;99559.31;;;4.85;73.37
41947;BME280;27638;42.184;24.848;2023-04-06T02:52:21;99564.56;;;4.85;73.10
41947;BME280;27638;42.184;24.848;2023-04-06T02:54:47;99561.94;;;4.85;73.56
41947;BME280;27638;42.184;24.848;2023-04-06T02:57:12;99561.94;;;4.85;73.82
41947;BME280;27638;42.184;24.848;2023-04-06T02:59:38;99558.97;;;4.69;74.40
41947;BME280;27638;42.184;24.848;2023-04-06T03:02:03;99549.75;;;4.74;74.72
41947;BME280;27638;42.184;24.848;2023-04-06T03:04:29;99558.19;;;4.78;74.24
41947;BME280;27638;42.184;24.848;2023-04-06T03:06:54;99559.22;;;4.66;74.23
41947;BME280;27638;42.184;24.848;2023-04-06T03:09:20;99559.72;;;4.60;74.86
41947;BME280;27638;42.184;24.848;2023-04-06T03:11:46;99556.59;;;4.66;74.89
41947;BME280;27638;42.184;24.848;2023-04-06T03:14:11;99556.72;;;4.64;74.90
41947;BME280;27638;42.184;24.848;2023-04-06T03:16:37;99556.66;;;4.55;75.25
41947;BME280;27638;42.184;24.848;2023-04-06T03:19:02;99558.78;;;4.61;75.13
41947;BME280;27638;42.184;24.848;2023-04-06T03:21:28;99557.56;;;4.65;75.14
41947;BME280;27638;42.184;24.848;2023-04-06T03:23:53;99557.75;;;4.73;75.21
41947;BME280;27638;42.184;24.848;2023-04-06T03:26:19;99560.69;;;4.79;74.46
41947;BME280;27638;42.184;24.848;2023-04-06T03:28:44;99559.47;;;4.84;74.42
41947;BME280;27638;42.184;24.848;2023-04-06T03:31:10;99555.44;;;4.79;74.04
41947;BME280;27638;42.184;24.848;2023-04-06T03:33:35;99558.97;;;4.69;74.81
41947;BME280;27638;42.184;24.848;2023-04-06T03:36:01;99555.94;;;4.73;74.86
41947;BME280;27638;42.184;24.848;2023-04-06T03:38:26;99562.41;;;4.69;75.13
41947;BME280;27638;42.184;24.848;2023-04-06T03:40:51;99549.56;;;4.66;75.32
41947;BME280;27638;42.184;24.848;2023-04-06T03:43:17;99551.09;;;4.69;75.03
41947;BME280;27638;42.184;24.848;2023-04-06T03:45:42;99549.13;;;4.61;75.30
41947;BME280;27638;42.184;24.848;2023-04-06T03:48:08;99551.56;;;4.53;75.96
41947;BME280;27638;42.184;24.848;2023-04-06T03:50:33;99548.28;;;4.61;76.03
41947;BME280;27638;42.184;24.848;2023-04-06T03:52:59;99548.41;;;4.59;75.80
41947;BME280;27638;42.184;24.848;2023-04-06T03:55:26;99551.28;;;4.56;75.83
41947;BME280;27638;42.184;24.848;2023-04-06T03:57:52;99543.63;;;4.64;75.57
41947;BME280;27638;42.184;24.848;2023-04-06T04:00:17;99541.25;;;4.61;75.91
41947;BME280;27638;42.184;24.848;2023-04-06T04:02:43;99536.97;;;4.60;76.02
41947;BME280;27638;42.184;24.848;2023-04-06T04:05:09;99539.84;;;4.57;75.88
41947;BME280;27638;42.184;24.848;2023-04-06T04:07:34;99538.94;;;4.68;76.05
41947;BME280;27638;42.184;24.848;2023-04-06T04:10:00;99544.44;;;4.65;75.71
41947;BME280;27638;42.184;24.848;2023-04-06T04:12:25;99548.91;;;4.74;76.30
41947;BME280;27638;42.184;24.848;2023-04-06T04:14:51;99542.06;;;4.82;76.09
41947;BME280;27638;42.184;24.848;2023-04-06T04:17:16;99549.28;;;4.90;75.91
41947;BME280;27638;42.184;24.848;2023-04-06T04:19:41;99547.47;;;4.91;76.63
41947;BME280;27638;42.184;24.848;2023-04-06T04:22:07;99548.09;;;5.04;76.66
41947;BME280;27638;42.184;24.848;2023-04-06T04:24:33;99553.06;;;5.07;76.10
41947;BME280;27638;42.184;24.848;2023-04-06T04:26:59;99548.66;;;5.07;76.07
41947;BME280;27638;42.184;24.848;2023-04-06T04:29:26;99551.47;;;5.16;75.63
41947;BME280;27638;42.184;24.848;2023-04-06T04:31:51;99560.22;;;5.26;75.39
41947;BME280;27638;42.184;24.848;2023-04-06T04:34:18;99556.50;;;5.28;75.33
41947;BME280;27638;42.184;24.848;2023-04-06T04:36:46;99550.84;;;5.33;75.32
41947;BME280;27638;42.184;24.848;2023-04-06T04:39:11;99544.38;;;5.06;75.64
41947;BME280;27638;42.184;24.848;2023-04-06T04:41:37;99552.84;;;5.20;75.33
41947;BME280;27638;42.184;24.848;2023-04-06T04:44:03;99547.25;;;5.34;74.34
41947;BME280;27638;42.184;24.848;2023-04-06T04:46:28;99547.84;;;5.37;74.22
41947;BME280;27638;42.184;24.848;2023-04-06T04:48:54;99535.66;;;5.36;74.07
41947;BME280;27638;42.184;24.848;2023-04-06T04:51:20;99532.88;;;5.28;74.09
41947;BME280;27638;42.184;24.848;2023-04-06T04:53:45;99542.00;;;5.34;74.82
41947;BME280;27638;42.184;24.848;2023-04-06T04:56:11;99550.19;;;5.40;74.16
41947;BME280;27638;42.184;24.848;2023-04-06T04:58:36;99551.97;;;5.40;74.17
41947;BME280;27638;42.184;24.848;2023-04-06T05:01:02;99552.38;;;5.35;73.58
41947;BME280;27638;42.184;24.848;2023-04-06T05:03:28;99548.78;;;5.36;74.37
41947;BME280;27638;42.184;24.848;2023-04-06T05:05:54;99544.66;;;5.34;74.85
41947;BME280;27638;42.184;24.848;2023-04-06T05:08:20;99544.09;;;5.40;73.55
41947;BME280;27638;42.184;24.848;2023-04-06T05:10:45;99540.25;;;5.44;73.60
41947;BME280;27638;42.184;24.848;2023-04-06T05:13:12;99544.41;;;5.47;74.29
41947;BME280;27638;42.184;24.848;2023-04-06T05:15:37;99540.13;;;5.45;74.25
41947;BME280;27638;42.184;24.848;2023-04-06T05:18:07;99543.44;;;5.48;74.13
41947;BME280;27638;42.184;24.848;2023-04-06T05:20:34;99534.19;;;5.53;74.66
41947;BME280;27638;42.184;24.848;2023-04-06T05:23:00;99539.44;;;5.53;74.16
41947;BME280;27638;42.184;24.848;2023-04-06T05:25:25;99533.38;;;5.62;73.86
41947;BME280;27638;42.184;24.848;2023-04-06T05:27:51;99540.72;;;5.68;73.78
41947;BME280;27638;42.184;24.848;2023-04-06T05:30:17;99527.03;;;5.74;73.44
41947;BME280;27638;42.184;24.848;2023-04-06T05:32:42;99525.38;;;5.73;73.63
41947;BME280;27638;42.184;24.848;2023-04-06T05:35:09;99530.78;;;5.82;73.41
41947;BME280;27638;42.184;24.848;2023-04-06T05:37:35;99522.75;;;5.73;72.99
41947;BME280;27638;42.184;24.848;2023-04-06T05:40:01;99523.91;;;5.90;72.77
41947;BME280;27638;42.184;24.848;2023-04-06T05:42:27;99531.22;;;5.96;73.24
41947;BME280;27638;42.184;24.848;2023-04-06T05:44:53;99514.63;;;5.96;72.52
41947;BME280;27638;42.184;24.848;2023-04-06T05:47:18;99521.41;;;6.18;72.42
41947;BME280;27638;42.184;24.848;2023-04-06T05:49:44;99514.09;;;6.31;71.89
41947;BME280;27638;42.184;24.848;2023-04-06T05:52:10;99508.97;;;6.29;70.46
41947;BME280;27638;42.184;24.848;2023-04-06T05:54:36;99520.72;;;6.25;71.38
41947;BME280;27638;42.184;24.848;2023-04-06T05:57:03;99504.41;;;6.31;72.29
41947;BME280;27638;42.184;24.848;2023-04-06T05:59:31;99514.34;;;6.37;72.24
41947;BME280;27638;42.184;24.848;2023-04-06T06:01:57;99514.75;;;6.43;71.27
41947;BME280;27638;42.184;24.848;2023-04-06T06:04:22;99516.25;;;6.64;71.58
41947;BME280;27638;42.184;24.848;2023-04-06T06:06:48;99509.16;;;6.75;70.99
41947;BME280;27638;42.184;24.848;2023-04-06T06:09:14;99502.94;;;7.03;69.56
41947;BME280;27638;42.184;24.848;2023-04-06T06:11:40;99510.22;;;7.19;69.10
41947;BME280;27638;42.184;24.848;2023-04-06T06:14:06;99503.25;;;7.27;69.20
41947;BME280;27638;42.184;24.848;2023-04-06T06:16:32;99499.25;;;7.51;67.60
41947;BME280;27638;42.184;24.848;2023-04-06T06:18:58;99505.28;;;7.61;67.37
41947;BME280;27638;42.184;24.848;2023-04-06T06:21:23;99511.84;;;7.75;66.69
41947;BME280;27638;42.184;24.848;2023-04-06T06:23:49;99507.72;;;7.90;65.98
41947;BME280;27638;42.184;24.848;2023-04-06T06:26:15;99502.13;;;8.11;66.21
41947;BME280;27638;42.184;24.848;2023-04-06T06:28:41;99506.78;;;8.17;65.47
41947;BME280;27638;42.184;24.848;2023-04-06T06:31:06;99509.16;;;8.38;64.66
41947;BME280;27638;42.184;24.848;2023-04-06T06:33:32;99514.47;;;8.28;64.42
41947;BME280;27638;42.184;24.848;2023-04-06T06:35:58;99501.97;;;8.48;64.55
41947;BME280;27638;42.184;24.848;2023-04-06T06:38:23;99506.53;;;8.63;63.40
41947;BME280;27638;42.184;24.848;2023-04-06T06:40:49;99508.72;;;8.68;61.72
41947;BME280;27638;42.184;24.848;2023-04-06T06:43:14;99508.59;;;8.78;62.37
41947;BME280;27638;42.184;24.848;2023-04-06T06:45:41;99506.09;;;9.02;62.77
41947;BME280;27638;42.184;24.848;2023-04-06T06:48:06;99503.81;;;9.07;61.59
41947;BME280;27638;42.184;24.848;2023-04-06T06:50:32;99509.03;;;8.99;61.44
41947;BME280;27638;42.184;24.848;2023-04-06T06:52:57;99504.00;;;9.14;60.30
41947;BME280;27638;42.184;24.848;2023-04-06T06:55:23;99512.13;;;9.20;59.35
41947;BME280;27638;42.184;24.848;2023-04-06T06:57:48;99510.31;;;9.29;59.25
41947;BME280;27638;42.184;24.848;2023-04-06T07:00:14;99506.38;;;9.33;59.54
41947;BME280;27638;42.184;24.848;2023-04-06T07:02:40;99501.00;;;9.51;59.92
41947;BME280;27638;42.184;24.848;2023-04-06T07:05:06;99511.91;;;9.48;58.90
41947;BME280;27638;42.184;24.848;2023-04-06T07:07:32;99506.31;;;9.51;59.42
41947;BME280;27638;42.184;24.848;2023-04-06T07:09:59;99505.31;;;9.52;57.98
41947;BME280;27638;42.184;24.848;2023-04-06T07:12:24;99504.88;;;9.81;59.42
41947;BME280;27638;42.184;24.848;2023-04-06T07:14:50;99512.84;;;10.05;58.44
41947;BME280;27638;42.184;24.848;2023-04-06T07:17:16;99508.75;;;10.27;58.31
41947;BME280;27638;42.184;24.848;2023-04-06T07:19:41;99499.16;;;10.50;57.29
41947;BME280;27638;42.184;24.848;2023-04-06T07:22:07;99506.25;;;10.66;56.67
41947;BME280;27638;42.184;24.848;2023-04-06T07:24:32;99504.72;;;10.88;57.69
41947;BME280;27638;42.184;24.848;2023-04-06T07:26:58;99500.69;;;11.08;55.31
41947;BME280;27638;42.184;24.848;2023-04-06T07:29:26;99502.47;;;11.16;53.62
41947;BME280;27638;42.184;24.848;2023-04-06T07:31:52;99505.28;;;11.14;52.32
41947;BME280;27638;42.184;24.848;2023-04-06T07:34:18;99506.81;;;11.09;53.69
41947;BME280;27638;42.184;24.848;2023-04-06T07:36:43;99501.13;;;11.20;54.39
41947;BME280;27638;42.184;24.848;2023-04-06T07:39:10;99510.66;;;11.37;53.58
41947;BME280;27638;42.184;24.848;2023-04-06T07:41:36;99509.97;;;11.43;52.27
41947;BME280;27638;42.184;24.848;2023-04-06T07:44:02;99503.63;;;11.61;53.24
41947;BME280;27638;42.184;24.848;2023-04-06T07:46:27;99499.25;;;11.68;51.69
41947;BME280;27638;42.184;24.848;2023-04-06T07:48:53;99502.56;;;11.70;50.99
41947;BME280;27638;42.184;24.848;2023-04-06T07:51:18;99488.78;;;11.74;52.93
41947;BME280;27638;42.184;24.848;2023-04-06T07:53:45;99496.25;;;11.71;51.07
41947;BME280;27638;42.184;24.848;2023-04-06T07:56:10;99501.31;;;11.89;53.79
41947;BME280;27638;42.184;24.848;2023-04-06T07:58:37;99494.88;;;12.06;51.56
41947;BME280;27638;42.184;24.848;2023-04-06T08:01:03;99501.84;;;12.07;51.02
41947;BME280;27638;42.184;24.848;2023-04-06T08:03:29;99500.84;;;12.08;52.40
41947;BME280;27638;42.184;24.848;2023-04-06T08:05:54;99500.31;;;12.12;51.75
41947;BME280;27638;42.184;24.848;2023-04-06T08:08:20;99500.44;;;12.19;51.38
41947;BME280;27638;42.184;24.848;2023-04-06T08:10:47;99500.06;;;12.22;50.74
41947;BME280;27638;42.184;24.848;2023-04-06T08:13:13;99492.69;;;12.32;49.77
41947;BME280;27638;42.184;24.848;2023-04-06T08:15:39;99490.56;;;12.51;50.38
41947;BME280;27638;42.184;24.848;2023-04-06T08:18:05;99482.41;;;12.52;49.59
41947;BME280;27638;42.184;24.848;2023-04-06T08:20:30;99477.75;;;12.69;50.82
41947;BME280;27638;42.184;24.848;2023-04-06T08:22:56;99476.66;;;12.78;48.54
41947;BME280;27638;42.184;24.848;2023-04-06T08:25:22;99475.66;;;12.79;49.22
41947;BME280;27638;42.184;24.848;2023-04-06T08:27:47;99485.09;;;12.82;48.95
41947;BME280;27638;42.184;24.848;2023-04-06T08:30:13;99486.09;;;12.95;49.35
41947;BME280;27638;42.184;24.848;2023-04-06T08:32:41;99476.09;;;13.12;49.43
41947;BME280;27638;42.184;24.848;2023-04-06T08:35:07;99466.84;;;13.08;47.19
41947;BME280;27638;42.184;24.848;2023-04-06T08:37:33;99471.44;;;12.99;48.25
41947;BME280;27638;42.184;24.848;2023-04-06T08:39:59;99468.94;;;13.13;46.76
41947;BME280;27638;42.184;24.848;2023-04-06T08:42:26;99461.91;;;12.90;46.27
41947;BME280;27638;42.184;24.848;2023-04-06T08:44:54;99458.16;;;12.99;47.10
41947;BME280;27638;42.184;24.848;2023-04-06T08:47:21;99460.06;;;12.91;47.04
41947;BME280;27638;42.184;24.848;2023-04-06T08:49:46;99465.56;;;13.04;46.90
41947;BME280;27638;42.184;24.848;2023-04-06T08:52:13;99453.19;;;12.96;45.55
41947;BME280;27638;42.184;24.848;2023-04-06T08:54:40;99453.28;;;12.88;46.03
41947;BME280;27638;42.184;24.848;2023-04-06T08:57:06;99448.44;;;12.92;43.95
41947;BME280;27638;42.184;24.848;2023-04-06T08:59:33;99440.66;;;12.61;44.86
41947;BME280;27638;42.184;24.848;2023-04-06T09:02:00;99435.06;;;12.70;47.46
41947;BME280;27638;42.184;24.848;2023-04-06T09:04:27;99436.91;;;12.85;45.88
41947;BME280;27638;42.184;24.848;2023-04-06T09:06:53;99440.44;;;13.06;46.79
41947;BME280;27638;42.184;24.848;2023-04-06T09:09:18;99439.63;;;13.21;45.84
41947;BME280;27638;42.184;24.848;2023-04-06T09:11:49;99431.53;;;13.14;43.98
41947;BME280;27638;42.184;24.848;2023-04-06T09:14:16;99425.13;;;13.08;45.83
41947;BME280;27638;42.184;24.848;2023-04-06T09:16:43;99422.66;;;13.22;45.55
41947;BME280;27638;42.184;24.848;2023-04-06T09:19:11;99422.44;;;13.38;45.98
41947;BME280;27638;42.184;24.848;2023-04-06T09:21:37;99417.44;;;13.28;44.56
41947;BME280;27638;42.184;24.848;2023-04-06T09:24:06;99417.63;;;13.12;45.26
41947;BME280;27638;42.184;24.848;2023-04-06T09:26:32;99417.34;;;13.22;45.36
41947;BME280;27638;42.184;24.848;2023-04-06T09:28:59;99414.22;;;13.33;45.78
41947;BME280;27638;42.184;24.848;2023-04-06T09:31:30;99402.25;;;13.43;45.77
41947;BME280;27638;42.184;24.848;2023-04-06T09:33:59;99396.09;;;13.58;45.10
41947;BME280;27638;42.184;24.848;2023-04-06T09:36:32;99401.03;;;13.61;45.64
41947;BME280;27638;42.184;24.848;2023-04-06T09:39:00;99405.94;;;13.42;46.01
41947;BME280;27638;42.184;24.848;2023-04-06T09:41:30;99391.59;;;13.58;46.30
41947;BME280;27638;42.184;24.848;2023-04-06T09:44:10;99401.34;;;13.72;45.24
41947;BME280;27638;42.184;24.848;2023-04-06T09:46:43;99396.47;;;13.76;44.90
41947;BME280;27638;42.184;24.848;2023-04-06T09:49:11;99396.66;;;13.74;45.93
41947;BME280;27638;42.184;24.848;2023-04-06T09:51:37;99391.34;;;13.53;44.52
41947;BME280;27638;42.184;24.848;2023-04-06T09:54:03;99398.00;;;13.64;45.83
41947;BME280;27638;42.184;24.848;2023-04-06T09:56:45;99396.41;;;13.69;45.36
41947;BME280;27638;42.184;24.848;2023-04-06T09:59:14;99388.88;;;13.73;45.38
41947;BME280;27638;42.184;24.848;2023-04-06T10:01:42;99382.97;;;13.78;45.04
41947;BME280;27638;42.184;24.848;2023-04-06T10:04:46;99387.84;;;13.53;45.04
41947;BME280;27638;42.184;24.848;2023-04-06T10:07:15;99378.06;;;13.38;45.54
41947;BME280;27638;42.184;24.848;2023-04-06T10:09:44;99377.22;;;13.53;47.34
41947;BME280;27638;42.184;24.848;2023-04-06T10:12:12;99378.97;;;13.67;47.29
41947;BME280;27638;42.184;24.848;2023-04-06T10:14:38;99381.50;;;13.54;45.22
41947;BME280;27638;42.184;24.848;2023-04-06T10:17:04;99378.44;;;13.35;45.98
41947;BME280;27638;42.184;24.848;2023-04-06T10:19:53;99381.88;;;13.51;44.61
41947;BME280;27638;42.184;24.848;2023-04-06T10:22:43;99370.13;;;13.60;44.53
41947;BME280;27638;42.184;24.848;2023-04-06T10:25:16;99368.59;;;13.72;46.58
41947;BME280;27638;42.184;24.848;2023-04-06T10:27:41;99355.78;;;13.82;44.73
41947;BME280;27638;42.184;24.848;2023-04-06T10:30:07;99353.13;;;13.82;44.53
41947;BME280;27638;42.184;24.848;2023-04-06T10:32:37;99355.41;;;13.85;46.01
41947;BME280;27638;42.184;24.848;2023-04-06T10:35:10;99342.81;;;13.72;45.38
41947;BME280;27638;42.184;24.848;2023-04-06T10:37:51;99345.66;;;13.71;44.83
41947;BME280;27638;42.184;24.848;2023-04-06T10:40:21;99343.63;;;13.73;43.14
41947;BME280;27638;42.184;24.848;2023-04-06T10:42:47;99338.69;;;13.70;42.38
41947;BME280;27638;42.184;24.848;2023-04-06T10:45:23;99346.66;;;13.70;43.30
41947;BME280;27638;42.184;24.848;2023-04-06T10:47:53;99343.75;;;13.65;40.79
41947;BME280;27638;42.184;24.848;2023-04-06T10:50:19;99333.34;;;13.49;40.84
41947;BME280;27638;42.184;24.848;2023-04-06T10:52:46;99334.44;;;13.33;41.50
41947;BME280;27638;42.184;24.848;2023-04-06T10:55:13;99334.75;;;13.66;41.28
41947;BME280;27638;42.184;24.848;2023-04-06T10:57:40;99337.88;;;13.69;40.33
41947;BME280;27638;42.184;24.848;2023-04-06T11:00:07;99339.75;;;13.76;40.42
41947;BME280;27638;42.184;24.848;2023-04-06T11:02:36;99332.78;;;13.74;39.60
41947;BME280;27638;42.184;24.848;2023-04-06T11:05:03;99330.88;;;13.90;38.65
41947;BME280;27638;42.184;24.848;2023-04-06T11:07:29;99316.50;;;13.84;38.95
41947;BME280;27638;42.184;24.848;2023-04-06T11:09:56;99313.34;;;14.02;39.59
41947;BME280;27638;42.184;24.848;2023-04-06T11:12:27;99308.84;;;14.02;38.44
41947;BME280;27638;42.184;24.848;2023-04-06T11:17:25;99305.44;;;14.15;39.48
41947;BME280;27638;42.184;24.848;2023-04-06T11:19:51;99299.50;;;14.13;39.78
41947;BME280;27638;42.184;24.848;2023-04-06T11:22:17;99310.56;;;14.17;39.44
41947;BME280;27638;42.184;24.848;2023-04-06T11:24:42;99301.28;;;14.06;38.34
41947;BME280;27638;42.184;24.848;2023-04-06T11:27:08;99301.13;;;14.14;38.80
41947;BME280;27638;42.184;24.848;2023-04-06T11:29:34;99304.41;;;14.16;38.12
41947;BME280;27638;42.184;24.848;2023-04-06T11:32:06;99299.28;;;14.15;38.81
41947;BME280;27638;42.184;24.848;2023-04-06T11:34:39;99298.63;;;14.06;40.34
41947;BME280;27638;42.184;24.848;2023-04-06T11:37:11;99295.56;;;14.09;39.15
41947;BME280;27638;42.184;24.848;2023-04-06T11:42:11;99289.28;;;13.89;38.73
41947;BME280;27638;42.184;24.848;2023-04-06T11:44:43;99289.94;;;13.91;40.72
41947;BME280;27638;42.184;24.848;2023-04-06T11:47:11;99298.72;;;13.91;40.71
41947;BME280;27638;42.184;24.848;2023-04-06T11:49:42;99297.09;;;13.90;36.67
41947;BME280;27638;42.184;24.848;2023-04-06T11:52:18;99294.31;;;14.05;37.46
41947;BME280;27638;42.184;24.848;2023-04-06T11:54:45;99289.81;;;14.05;37.11
41947;BME280;27638;42.184;24.848;2023-04-06T11:57:11;99282.47;;;14.07;38.62
41947;BME280;27638;42.184;24.848;2023-04-06T11:59:37;99285.34;;;14.13;37.01
41947;BME280;27638;42.184;24.848;2023-04-06T12:02:03;99280.22;;;14.11;37.66
41947;BME280;27638;42.184;24.848;2023-04-06T12:04:28;99284.50;;;14.05;38.11
41947;BME280;27638;42.184;24.848;2023-04-06T12:06:54;99283.03;;;14.03;37.80
41947;BME280;27638;42.184;24.848;2023-04-06T12:09:20;99285.66;;;13.68;37.57
41947;BME280;27638;42.184;24.848;2023-04-06T12:11:46;99284.75;;;13.83;38.08
41947;BME280;27638;42.184;24.848;2023-04-06T12:14:12;99281.28;;;13.82;37.97
41947;BME280;27638;42.184;24.848;2023-04-06T12:16:38;99280.72;;;13.93;38.84
41947;BME280;27638;42.184;24.848;2023-04-06T12:19:04;99290.31;;;13.88;38.56
41947;BME280;27638;42.184;24.848;2023-04-06T12:21:30;99276.28;;;13.72;38.11
41947;BME280;27638;42.184;24.848;2023-04-06T12:23:59;99279.22;;;13.84;40.04
41947;BME280;27638;42.184;24.848;2023-04-06T12:26:27;99276.00;;;13.89;38.80
41947;BME280;27638;42.184;24.848;2023-04-06T12:28:53;99273.72;;;13.86;38.21
41947;BME280;27638;42.184;24.848;2023-04-06T12:31:21;99272.69;;;13.87;39.00
41947;BME280;27638;42.184;24.848;2023-04-06T12:33:48;99271.69;;;13.88;39.64
41947;BME280;27638;42.184;24.848;2023-04-06T12:36:14;99275.38;;;13.87;37.93
41947;BME280;27638;42.184;24.848;2023-04-06T12:38:41;99274.78;;;13.91;38.75
41947;BME280;27638;42.184;24.848;2023-04-06T12:41:07;99269.56;;;13.77;38.46
41947;BME280;27638;42.184;24.848;2023-04-06T12:43:33;99269.94;;;13.73;38.02
41947;BME280;27638;42.184;24.848;2023-04-06T12:45:58;99277.25;;;13.65;38.49
41947;BME280;27638;42.184;24.848;2023-04-06T12:48:25;99262.31;;;13.64;39.74
41947;BME280;27638;42.184;24.848;2023-04-06T12:51:00;99264.44;;;13.75;39.29
41947;BME280;27638;42.184;24.848;2023-04-06T12:53:26;99264.56;;;13.67;38.69
41947;BME280;27638;42.184;24.848;2023-04-06T12:55:53;99266.56;;;13.58;39.46
41947;BME280;27638;42.184;24.848;2023-04-06T12:58:20;99259.22;;;13.60;39.89