sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27128;DHT22;14660;49.008;8.390;2022-12-29T00:00:16;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:02:43;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:05:10;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:07:37;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:10:04;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:12:31;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:15:17;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:18:03;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:20:33;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:23:19;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:26:13;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:28:58;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:31:44;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:34:30;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:37:15;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:39:43;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:42:46;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:45:30;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:47:57;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:50:24;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:52:50;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:55:17;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T00:57:44;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:00:11;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:02:38;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:05:05;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:07:32;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:10:00;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:12:36;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:15:13;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:17:40;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:20:08;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:22:35;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:25:03;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:27:29;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:29:56;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:32:23;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:34:50;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:37:16;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:39:43;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:42:17;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:45:07;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:47:55;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:50:46;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:53:20;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:55:54;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T01:58:23;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:00:50;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:03:19;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:05:58;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:08:28;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:10:56;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:13:28;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:46:18;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:51:50;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T02:54:21;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:00:15;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:11:18;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:14:29;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:20:08;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:22:41;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:28:01;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:30:29;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:32:59;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:35:31;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:41:07;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:43:34;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:46:01;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:48:28;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:50:55;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:53:22;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:55:48;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T03:58:16;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:00:42;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:03:09;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:05:36;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:08:03;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:10:29;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:12:56;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:15:23;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:17:50;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:20:17;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:23:03;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:25:31;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:27:58;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:30:25;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:32:53;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:35:21;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:37:48;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:40:14;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:42:41;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:45:08;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:47:35;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:50:02;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:52:29;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:54:56;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:57:23;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T04:59:50;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:02:17;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:04:44;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:07:11;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:09:38;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:12:05;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:14:32;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:16:59;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:19:26;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:21:53;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:24:21;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:26:48;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:29:15;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:31:41;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:34:10;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:36:37;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:39:05;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:41:34;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:44:04;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:46:32;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:48:59;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:51:25;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:53:52;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:56:19;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T05:58:46;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:01:13;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:03:40;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:06:07;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:08:34;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:10:59;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:13:26;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:15:54;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:18:20;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:20:48;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:23:14;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:25:41;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:28:08;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:30:36;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:33:04;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:35:31;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:37:58;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:40:25;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:42:52;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:45:19;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:47:45;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:50:12;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:52:39;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:55:06;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:57:33;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T06:59:59;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:02:26;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:04:55;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:07:23;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:09:50;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:12:17;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:14:43;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:17:10;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:19:37;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:22:04;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:24:31;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:27:00;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:29:27;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:31:54;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:34:21;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:36:48;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:39:15;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:41:41;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:44:08;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:46:35;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:49:07;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:51:34;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:54:01;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:56:28;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T07:58:55;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:01:21;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:03:49;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:06:16;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:08:44;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:11:11;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:13:38;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:16:05;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:18:32;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:21:03;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:23:31;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:25:59;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:28:26;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:30:53;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:33:19;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:35:45;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:38:13;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:40:40;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:43:08;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:45:34;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:48:01;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:50:28;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:52:55;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:55:21;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T08:57:48;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:00:16;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:02:43;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:05:09;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:07:37;13.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:10:04;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:12:31;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:14:58;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:17:25;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:20:12;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:22:39;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:25:07;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:27:35;13.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:30:04;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:32:33;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:35:00;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:37:27;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:39:54;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:42:40;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:45:32;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:47:59;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:50:35;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:56:15;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T09:58:52;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:01:44;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:04:13;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:07:00;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:09:51;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:21:31;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:24:07;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:26:43;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:29:24;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:32:42;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:35:23;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:41:23;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:43:54;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:46:24;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:48:52;13.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:51:31;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:56:43;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T10:59:30;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:08:35;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:11:04;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:14:19;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:16:41;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:19:29;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:22:20;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:24:50;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:27:36;14.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:30:22;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:32:54;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:35:33;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:38:02;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:40:29;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:43:00;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:45:36;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:48:18;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:50:57;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:53:45;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:56:18;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T11:58:46;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:04:15;14.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:06:53;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:09:34;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:12:04;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:14:39;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:17:19;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:26:11;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:29:03;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:32:00;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:34:47;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:43:51;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T12:58:40;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:04:37;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:10:32;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:16:30;14.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:31:17;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:36:58;14.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:39:32;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:42:02;14.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:50:57;13.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T13:56:40;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:02:21;13.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:05:28;13.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:08:02;13.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:13:38;13.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:16:07;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:18:42;13.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:21:27;13.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:29:51;12.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:35:48;12.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:38:36;12.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:41:27;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:44:19;12.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:47:05;12.50;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:49:40;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:52:28;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T14:57:47;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:00:33;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:06:23;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:14:32;12.40;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:17:33;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:20:20;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:23:02;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:25:30;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:28:01;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:30:28;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:32:55;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:35:40;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:38:21;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:40:57;12.20;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:46:32;12.30;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:49:06;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:51:35;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:54:04;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:56:32;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T15:59:00;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:01:44;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:04:12;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:06:45;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:12:22;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:15:12;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:17:50;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:20:39;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:23:21;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:25:49;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:28:24;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:31:24;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:33:55;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:36:28;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:41:58;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:44:43;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:47:28;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:50:11;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:52:38;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:55:05;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T16:57:36;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:00:06;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:02:35;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:05:13;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:07:40;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:10:07;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:12:35;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:15:10;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:17:57;12.10;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:20:30;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:22:58;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:25:35;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:31:06;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:33:38;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:36:08;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:38:36;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:41:03;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:43:30;12.00;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:45:58;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:48:25;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:50:53;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:53:25;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:55:52;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T17:58:27;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:00:57;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:03:42;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:06:10;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:08:39;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:11:24;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:13:52;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:16:20;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:18:47;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:21:17;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:23:45;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:26:24;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:28:50;11.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:31:24;11.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:33:52;11.90;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:36:20;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:38:48;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:41:34;11.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:44:01;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:46:28;11.80;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:48:56;11.70;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:51:24;11.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:53:51;11.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:56:19;11.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T18:58:48;11.60;99.90
27128;DHT22;14660;49.008;8.390;2022-12-29T19:01:26;11.60;99.90