sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2022-12-29T00:02:20;98171.30;;;3.40;58.32
45991;BME280;31721;41.740;-88.000;2022-12-29T00:04:49;98171.21;;;3.12;59.21
45991;BME280;31721;41.740;-88.000;2022-12-29T00:07:17;98159.10;;;3.12;59.17
45991;BME280;31721;41.740;-88.000;2022-12-29T00:09:45;98165.46;;;3.04;59.14
45991;BME280;31721;41.740;-88.000;2022-12-29T00:12:13;98178.27;;;3.19;59.69
45991;BME280;31721;41.740;-88.000;2022-12-29T00:14:41;98171.70;;;3.10;59.99
45991;BME280;31721;41.740;-88.000;2022-12-29T00:17:08;98183.50;;;3.06;59.76
45991;BME280;31721;41.740;-88.000;2022-12-29T00:19:36;98198.81;;;3.27;59.14
45991;BME280;31721;41.740;-88.000;2022-12-29T00:22:04;98192.56;;;3.35;59.27
45991;BME280;31721;41.740;-88.000;2022-12-29T00:24:32;98199.63;;;3.11;60.24
45991;BME280;31721;41.740;-88.000;2022-12-29T00:27:11;98197.11;;;3.42;59.20
45991;BME280;31721;41.740;-88.000;2022-12-29T00:29:39;98208.06;;;3.27;59.82
45991;BME280;31721;41.740;-88.000;2022-12-29T00:32:07;98209.52;;;3.39;59.44
45991;BME280;31721;41.740;-88.000;2022-12-29T00:34:37;98207.16;;;2.98;60.76
45991;BME280;31721;41.740;-88.000;2022-12-29T00:37:04;98204.27;;;3.22;60.00
45991;BME280;31721;41.740;-88.000;2022-12-29T00:39:31;98208.58;;;3.19;60.30
45991;BME280;31721;41.740;-88.000;2022-12-29T00:42:03;98199.08;;;3.38;59.16
45991;BME280;31721;41.740;-88.000;2022-12-29T00:44:30;98210.00;;;3.18;60.10
45991;BME280;31721;41.740;-88.000;2022-12-29T00:46:58;98208.78;;;3.11;60.74
45991;BME280;31721;41.740;-88.000;2022-12-29T00:49:25;98205.55;;;3.31;59.89
45991;BME280;31721;41.740;-88.000;2022-12-29T00:51:53;98203.67;;;3.25;60.21
45991;BME280;31721;41.740;-88.000;2022-12-29T00:54:21;98203.09;;;3.39;59.91
45991;BME280;31721;41.740;-88.000;2022-12-29T00:56:50;98206.98;;;3.50;59.91
45991;BME280;31721;41.740;-88.000;2022-12-29T00:59:19;98208.68;;;3.47;60.08
45991;BME280;31721;41.740;-88.000;2022-12-29T01:01:47;98213.29;;;3.50;60.08
45991;BME280;31721;41.740;-88.000;2022-12-29T01:04:14;98216.69;;;3.19;60.41
45991;BME280;31721;41.740;-88.000;2022-12-29T01:06:42;98207.92;;;3.20;60.58
45991;BME280;31721;41.740;-88.000;2022-12-29T01:09:10;98201.91;;;3.33;60.55
45991;BME280;31721;41.740;-88.000;2022-12-29T01:11:39;98206.44;;;3.11;60.93
45991;BME280;31721;41.740;-88.000;2022-12-29T01:14:07;98202.33;;;3.27;60.43
45991;BME280;31721;41.740;-88.000;2022-12-29T01:16:35;98198.36;;;3.62;60.36
45991;BME280;31721;41.740;-88.000;2022-12-29T01:19:03;98204.65;;;3.43;60.40
45991;BME280;31721;41.740;-88.000;2022-12-29T01:21:31;98199.33;;;3.37;60.57
45991;BME280;31721;41.740;-88.000;2022-12-29T01:24:00;98202.05;;;3.42;60.56
45991;BME280;31721;41.740;-88.000;2022-12-29T01:26:28;98198.81;;;3.59;60.26
45991;BME280;31721;41.740;-88.000;2022-12-29T01:28:56;98195.11;;;3.57;60.60
45991;BME280;31721;41.740;-88.000;2022-12-29T01:31:24;98191.76;;;3.26;61.42
45991;BME280;31721;41.740;-88.000;2022-12-29T01:33:52;98191.35;;;3.23;61.23
45991;BME280;31721;41.740;-88.000;2022-12-29T01:36:20;98199.86;;;3.42;60.73
45991;BME280;31721;41.740;-88.000;2022-12-29T01:38:47;98204.97;;;3.37;60.85
45991;BME280;31721;41.740;-88.000;2022-12-29T01:41:16;98209.27;;;3.53;60.33
45991;BME280;31721;41.740;-88.000;2022-12-29T01:43:46;98212.10;;;3.33;60.80
45991;BME280;31721;41.740;-88.000;2022-12-29T01:46:20;98208.55;;;3.41;60.66
45991;BME280;31721;41.740;-88.000;2022-12-29T01:48:55;98205.07;;;3.54;60.37
45991;BME280;31721;41.740;-88.000;2022-12-29T01:51:26;98214.75;;;3.48;60.71
45991;BME280;31721;41.740;-88.000;2022-12-29T01:53:56;98221.45;;;3.29;61.05
45991;BME280;31721;41.740;-88.000;2022-12-29T01:56:25;98213.61;;;3.55;60.44
45991;BME280;31721;41.740;-88.000;2022-12-29T01:58:58;98231.65;;;3.20;61.09
45991;BME280;31721;41.740;-88.000;2022-12-29T02:01:29;98228.64;;;3.28;61.15
45991;BME280;31721;41.740;-88.000;2022-12-29T02:03:57;98240.40;;;3.30;61.13
45991;BME280;31721;41.740;-88.000;2022-12-29T02:06:29;98231.10;;;3.55;60.57
45991;BME280;31721;41.740;-88.000;2022-12-29T02:08:59;98238.86;;;3.45;60.67
45991;BME280;31721;41.740;-88.000;2022-12-29T02:11:29;98240.47;;;3.68;60.46
45991;BME280;31721;41.740;-88.000;2022-12-29T02:13:56;98247.63;;;3.45;61.04
45991;BME280;31721;41.740;-88.000;2022-12-29T02:16:34;98251.93;;;3.61;60.41
45991;BME280;31721;41.740;-88.000;2022-12-29T02:19:32;98244.85;;;3.61;60.65
45991;BME280;31721;41.740;-88.000;2022-12-29T02:22:16;98241.91;;;3.55;60.88
45991;BME280;31721;41.740;-88.000;2022-12-29T02:25:08;98245.04;;;3.49;60.87
45991;BME280;31721;41.740;-88.000;2022-12-29T02:27:50;98254.55;;;3.80;60.36
45991;BME280;31721;41.740;-88.000;2022-12-29T02:30:42;98256.63;;;3.50;61.01
45991;BME280;31721;41.740;-88.000;2022-12-29T02:33:21;98256.39;;;3.68;60.43
45991;BME280;31721;41.740;-88.000;2022-12-29T02:35:58;98255.25;;;3.32;61.82
45991;BME280;31721;41.740;-88.000;2022-12-29T02:38:40;98253.97;;;3.63;60.97
45991;BME280;31721;41.740;-88.000;2022-12-29T02:41:18;98259.47;;;3.70;61.12
45991;BME280;31721;41.740;-88.000;2022-12-29T02:43:53;98256.84;;;3.47;61.62
45991;BME280;31721;41.740;-88.000;2022-12-29T02:46:27;98252.88;;;3.69;60.93
45991;BME280;31721;41.740;-88.000;2022-12-29T02:49:04;98252.80;;;3.82;60.70
45991;BME280;31721;41.740;-88.000;2022-12-29T02:51:46;98254.51;;;3.49;61.40
45991;BME280;31721;41.740;-88.000;2022-12-29T02:54:18;98261.66;;;3.64;61.55
45991;BME280;31721;41.740;-88.000;2022-12-29T02:56:46;98270.00;;;3.54;61.47
45991;BME280;31721;41.740;-88.000;2022-12-29T02:59:14;98270.81;;;3.77;61.24
45991;BME280;31721;41.740;-88.000;2022-12-29T03:01:55;98267.56;;;3.77;61.23
45991;BME280;31721;41.740;-88.000;2022-12-29T03:04:34;98270.51;;;4.00;60.87
45991;BME280;31721;41.740;-88.000;2022-12-29T03:07:07;98273.30;;;4.07;60.63
45991;BME280;31721;41.740;-88.000;2022-12-29T03:09:46;98278.50;;;3.53;62.64
45991;BME280;31721;41.740;-88.000;2022-12-29T03:12:23;98283.30;;;3.84;61.59
45991;BME280;31721;41.740;-88.000;2022-12-29T03:14:59;98282.57;;;3.95;61.25
45991;BME280;31721;41.740;-88.000;2022-12-29T03:17:38;98287.49;;;3.98;61.39
45991;BME280;31721;41.740;-88.000;2022-12-29T03:20:12;98291.86;;;4.23;61.02
45991;BME280;31721;41.740;-88.000;2022-12-29T03:22:44;98293.86;;;3.69;61.71
45991;BME280;31721;41.740;-88.000;2022-12-29T03:25:16;98292.15;;;3.97;61.12
45991;BME280;31721;41.740;-88.000;2022-12-29T03:27:50;98290.59;;;4.03;61.41
45991;BME280;31721;41.740;-88.000;2022-12-29T03:30:19;98295.84;;;4.11;61.37
45991;BME280;31721;41.740;-88.000;2022-12-29T03:32:50;98297.49;;;3.85;61.43
45991;BME280;31721;41.740;-88.000;2022-12-29T03:35:21;98297.93;;;4.11;61.39
45991;BME280;31721;41.740;-88.000;2022-12-29T03:37:58;98297.76;;;4.02;61.48
45991;BME280;31721;41.740;-88.000;2022-12-29T03:40:27;98303.21;;;3.71;62.17
45991;BME280;31721;41.740;-88.000;2022-12-29T03:42:56;98304.63;;;3.75;61.83
45991;BME280;31721;41.740;-88.000;2022-12-29T03:45:25;98298.99;;;3.73;62.11
45991;BME280;31721;41.740;-88.000;2022-12-29T03:47:53;98305.75;;;3.98;61.51
45991;BME280;31721;41.740;-88.000;2022-12-29T03:50:21;98305.82;;;3.84;61.69
45991;BME280;31721;41.740;-88.000;2022-12-29T03:52:49;98304.02;;;3.54;62.51
45991;BME280;31721;41.740;-88.000;2022-12-29T03:55:16;98309.33;;;3.85;62.45
45991;BME280;31721;41.740;-88.000;2022-12-29T03:57:44;98314.58;;;3.91;61.58
45991;BME280;31721;41.740;-88.000;2022-12-29T04:00:13;98307.85;;;3.67;62.56
45991;BME280;31721;41.740;-88.000;2022-12-29T04:02:41;98310.15;;;4.07;61.80
45991;BME280;31721;41.740;-88.000;2022-12-29T04:05:09;98315.33;;;3.76;62.19
45991;BME280;31721;41.740;-88.000;2022-12-29T04:07:37;98318.05;;;3.70;62.51
45991;BME280;31721;41.740;-88.000;2022-12-29T04:10:06;98313.69;;;3.54;63.01
45991;BME280;31721;41.740;-88.000;2022-12-29T04:12:34;98315.81;;;3.98;62.20
45991;BME280;31721;41.740;-88.000;2022-12-29T04:15:01;98318.02;;;3.99;62.25
45991;BME280;31721;41.740;-88.000;2022-12-29T04:17:28;98309.39;;;3.75;63.02
45991;BME280;31721;41.740;-88.000;2022-12-29T04:19:56;98315.75;;;3.75;62.71
45991;BME280;31721;41.740;-88.000;2022-12-29T04:22:24;98316.13;;;3.81;62.54
45991;BME280;31721;41.740;-88.000;2022-12-29T04:24:52;98310.00;;;4.06;61.66
45991;BME280;31721;41.740;-88.000;2022-12-29T04:27:20;98315.84;;;3.97;61.95
45991;BME280;31721;41.740;-88.000;2022-12-29T04:29:48;98318.71;;;3.72;62.47
45991;BME280;31721;41.740;-88.000;2022-12-29T04:32:16;98317.66;;;3.81;62.78
45991;BME280;31721;41.740;-88.000;2022-12-29T04:34:43;98317.22;;;3.76;62.52
45991;BME280;31721;41.740;-88.000;2022-12-29T04:37:11;98320.03;;;3.91;62.25
45991;BME280;31721;41.740;-88.000;2022-12-29T04:39:39;98320.35;;;3.91;62.09
45991;BME280;31721;41.740;-88.000;2022-12-29T04:42:07;98322.61;;;3.75;62.55
45991;BME280;31721;41.740;-88.000;2022-12-29T04:44:34;98320.49;;;3.97;62.22
45991;BME280;31721;41.740;-88.000;2022-12-29T04:47:02;98319.55;;;4.20;61.86
45991;BME280;31721;41.740;-88.000;2022-12-29T04:49:30;98316.06;;;4.07;61.89
45991;BME280;31721;41.740;-88.000;2022-12-29T04:51:59;98314.72;;;3.98;62.04
45991;BME280;31721;41.740;-88.000;2022-12-29T04:54:26;98316.11;;;3.88;62.36
45991;BME280;31721;41.740;-88.000;2022-12-29T04:56:54;98317.54;;;3.73;62.36
45991;BME280;31721;41.740;-88.000;2022-12-29T04:59:22;98311.06;;;3.94;62.14
45991;BME280;31721;41.740;-88.000;2022-12-29T05:01:50;98319.77;;;3.85;62.44
45991;BME280;31721;41.740;-88.000;2022-12-29T05:04:18;98315.95;;;4.06;61.90
45991;BME280;31721;41.740;-88.000;2022-12-29T05:06:46;98317.26;;;3.90;62.51
45991;BME280;31721;41.740;-88.000;2022-12-29T05:09:14;98317.22;;;3.88;62.48
45991;BME280;31721;41.740;-88.000;2022-12-29T05:11:42;98319.04;;;3.75;62.75
45991;BME280;31721;41.740;-88.000;2022-12-29T05:14:09;98320.12;;;3.73;62.67
45991;BME280;31721;41.740;-88.000;2022-12-29T05:16:37;98318.44;;;3.94;62.15
45991;BME280;31721;41.740;-88.000;2022-12-29T05:19:05;98313.92;;;3.61;63.46
45991;BME280;31721;41.740;-88.000;2022-12-29T05:21:32;98317.89;;;3.75;62.99
45991;BME280;31721;41.740;-88.000;2022-12-29T05:24:00;98310.71;;;3.56;62.95
45991;BME280;31721;41.740;-88.000;2022-12-29T05:26:28;98315.78;;;3.72;63.26
45991;BME280;31721;41.740;-88.000;2022-12-29T05:28:56;98317.88;;;3.86;62.48
45991;BME280;31721;41.740;-88.000;2022-12-29T05:31:24;98316.33;;;3.50;63.53
45991;BME280;31721;41.740;-88.000;2022-12-29T05:33:52;98318.30;;;3.49;63.36
45991;BME280;31721;41.740;-88.000;2022-12-29T05:36:20;98314.30;;;3.65;63.45
45991;BME280;31721;41.740;-88.000;2022-12-29T05:38:47;98318.51;;;3.74;63.66
45991;BME280;31721;41.740;-88.000;2022-12-29T05:41:15;98315.27;;;3.86;62.74
45991;BME280;31721;41.740;-88.000;2022-12-29T05:43:43;98305.25;;;4.11;62.63
45991;BME280;31721;41.740;-88.000;2022-12-29T05:46:11;98303.57;;;3.86;62.51
45991;BME280;31721;41.740;-88.000;2022-12-29T05:48:38;98302.89;;;3.85;62.84
45991;BME280;31721;41.740;-88.000;2022-12-29T05:51:06;98302.27;;;4.02;62.54
45991;BME280;31721;41.740;-88.000;2022-12-29T05:53:34;98300.11;;;3.82;62.99
45991;BME280;31721;41.740;-88.000;2022-12-29T05:56:02;98298.92;;;3.95;62.71
45991;BME280;31721;41.740;-88.000;2022-12-29T05:58:31;98296.56;;;3.66;63.74
45991;BME280;31721;41.740;-88.000;2022-12-29T06:00:59;98296.42;;;3.68;63.51
45991;BME280;31721;41.740;-88.000;2022-12-29T06:03:26;98295.46;;;3.38;64.48
45991;BME280;31721;41.740;-88.000;2022-12-29T06:05:54;98290.54;;;3.49;64.65
45991;BME280;31721;41.740;-88.000;2022-12-29T06:08:22;98291.30;;;3.59;64.28
45991;BME280;31721;41.740;-88.000;2022-12-29T06:10:49;98296.40;;;3.31;65.08
45991;BME280;31721;41.740;-88.000;2022-12-29T06:13:18;98288.69;;;3.13;65.54
45991;BME280;31721;41.740;-88.000;2022-12-29T06:15:48;98293.10;;;3.66;64.04
45991;BME280;31721;41.740;-88.000;2022-12-29T06:18:16;98289.41;;;3.85;63.54
45991;BME280;31721;41.740;-88.000;2022-12-29T06:20:44;98286.57;;;3.46;64.84
45991;BME280;31721;41.740;-88.000;2022-12-29T06:23:12;98287.76;;;3.73;64.20
45991;BME280;31721;41.740;-88.000;2022-12-29T06:25:39;98292.29;;;3.69;64.47
45991;BME280;31721;41.740;-88.000;2022-12-29T06:28:07;98286.34;;;3.90;63.82
45991;BME280;31721;41.740;-88.000;2022-12-29T06:30:34;98284.95;;;3.34;65.32
45991;BME280;31721;41.740;-88.000;2022-12-29T06:33:02;98289.06;;;3.71;64.10
45991;BME280;31721;41.740;-88.000;2022-12-29T06:35:30;98277.99;;;3.35;65.19
45991;BME280;31721;41.740;-88.000;2022-12-29T06:37:58;98281.43;;;3.51;64.76
45991;BME280;31721;41.740;-88.000;2022-12-29T06:40:26;98280.79;;;3.57;64.76
45991;BME280;31721;41.740;-88.000;2022-12-29T06:42:54;98278.82;;;3.45;65.99
45991;BME280;31721;41.740;-88.000;2022-12-29T06:45:22;98278.90;;;3.59;65.07
45991;BME280;31721;41.740;-88.000;2022-12-29T06:47:49;98272.25;;;3.31;65.92
45991;BME280;31721;41.740;-88.000;2022-12-29T06:50:17;98269.71;;;3.40;65.06
45991;BME280;31721;41.740;-88.000;2022-12-29T06:52:45;98270.28;;;3.14;66.20
45991;BME280;31721;41.740;-88.000;2022-12-29T06:55:13;98270.96;;;3.69;65.16
45991;BME280;31721;41.740;-88.000;2022-12-29T06:57:40;98269.76;;;3.64;65.28
45991;BME280;31721;41.740;-88.000;2022-12-29T07:00:09;98276.57;;;3.66;65.23
45991;BME280;31721;41.740;-88.000;2022-12-29T07:02:37;98274.81;;;3.55;65.64
45991;BME280;31721;41.740;-88.000;2022-12-29T07:05:05;98280.09;;;3.49;65.99
45991;BME280;31721;41.740;-88.000;2022-12-29T07:07:33;98276.64;;;3.74;65.07
45991;BME280;31721;41.740;-88.000;2022-12-29T07:10:01;98276.24;;;3.53;65.10
45991;BME280;31721;41.740;-88.000;2022-12-29T07:12:28;98284.06;;;3.43;65.61
45991;BME280;31721;41.740;-88.000;2022-12-29T07:14:56;98282.42;;;3.63;65.00
45991;BME280;31721;41.740;-88.000;2022-12-29T07:17:23;98279.01;;;3.31;65.97
45991;BME280;31721;41.740;-88.000;2022-12-29T07:19:50;98286.76;;;3.56;65.31
45991;BME280;31721;41.740;-88.000;2022-12-29T07:22:18;98284.58;;;3.42;66.22
45991;BME280;31721;41.740;-88.000;2022-12-29T07:24:45;98287.63;;;3.37;65.62
45991;BME280;31721;41.740;-88.000;2022-12-29T07:27:13;98286.29;;;3.77;64.90
45991;BME280;31721;41.740;-88.000;2022-12-29T07:29:41;98290.43;;;3.40;65.52
45991;BME280;31721;41.740;-88.000;2022-12-29T07:32:13;98290.34;;;3.27;65.99
45991;BME280;31721;41.740;-88.000;2022-12-29T07:34:42;98292.53;;;3.44;66.04
45991;BME280;31721;41.740;-88.000;2022-12-29T07:37:09;98293.07;;;3.29;67.30
45991;BME280;31721;41.740;-88.000;2022-12-29T07:39:37;98296.08;;;2.98;67.54
45991;BME280;31721;41.740;-88.000;2022-12-29T07:42:04;98290.01;;;3.17;66.65
45991;BME280;31721;41.740;-88.000;2022-12-29T07:44:32;98293.50;;;3.33;66.31
45991;BME280;31721;41.740;-88.000;2022-12-29T07:46:59;98293.98;;;3.16;66.64
45991;BME280;31721;41.740;-88.000;2022-12-29T07:49:27;98299.42;;;3.55;66.22
45991;BME280;31721;41.740;-88.000;2022-12-29T07:51:55;98298.47;;;3.38;66.54
45991;BME280;31721;41.740;-88.000;2022-12-29T07:54:22;98302.00;;;3.40;65.70
45991;BME280;31721;41.740;-88.000;2022-12-29T07:56:50;98303.69;;;3.29;67.47
45991;BME280;31721;41.740;-88.000;2022-12-29T07:59:18;98302.49;;;3.33;66.63
45991;BME280;31721;41.740;-88.000;2022-12-29T08:01:46;98304.35;;;3.37;66.67
45991;BME280;31721;41.740;-88.000;2022-12-29T08:04:14;98307.22;;;3.45;66.95
45991;BME280;31721;41.740;-88.000;2022-12-29T08:06:42;98315.68;;;3.13;67.81
45991;BME280;31721;41.740;-88.000;2022-12-29T08:09:09;98310.97;;;3.43;66.80
45991;BME280;31721;41.740;-88.000;2022-12-29T08:11:37;98313.81;;;3.35;66.99
45991;BME280;31721;41.740;-88.000;2022-12-29T08:14:04;98310.41;;;3.23;67.73
45991;BME280;31721;41.740;-88.000;2022-12-29T08:16:32;98314.07;;;3.29;67.21
45991;BME280;31721;41.740;-88.000;2022-12-29T08:18:59;98312.84;;;3.38;67.55
45991;BME280;31721;41.740;-88.000;2022-12-29T08:21:28;98313.62;;;3.58;66.83
45991;BME280;31721;41.740;-88.000;2022-12-29T08:23:56;98312.68;;;3.82;66.04
45991;BME280;31721;41.740;-88.000;2022-12-29T08:26:23;98309.83;;;3.65;66.82
45991;BME280;31721;41.740;-88.000;2022-12-29T08:28:52;98309.70;;;3.63;67.08
45991;BME280;31721;41.740;-88.000;2022-12-29T08:31:20;98313.83;;;3.21;68.39
45991;BME280;31721;41.740;-88.000;2022-12-29T08:33:48;98317.13;;;3.39;67.60
45991;BME280;31721;41.740;-88.000;2022-12-29T08:36:17;98315.27;;;3.77;66.44
45991;BME280;31721;41.740;-88.000;2022-12-29T08:38:44;98311.31;;;3.55;67.03
45991;BME280;31721;41.740;-88.000;2022-12-29T08:41:11;98312.55;;;3.81;66.47
45991;BME280;31721;41.740;-88.000;2022-12-29T08:43:39;98314.83;;;3.83;66.06
45991;BME280;31721;41.740;-88.000;2022-12-29T08:46:07;98318.09;;;3.91;66.16
45991;BME280;31721;41.740;-88.000;2022-12-29T08:48:34;98317.84;;;3.74;66.35
45991;BME280;31721;41.740;-88.000;2022-12-29T08:51:02;98319.28;;;3.71;66.17
45991;BME280;31721;41.740;-88.000;2022-12-29T08:53:30;98315.64;;;3.77;66.35
45991;BME280;31721;41.740;-88.000;2022-12-29T08:55:58;98314.63;;;3.99;66.03
45991;BME280;31721;41.740;-88.000;2022-12-29T08:58:27;98314.45;;;4.08;65.66
45991;BME280;31721;41.740;-88.000;2022-12-29T09:00:56;98313.06;;;3.85;66.13
45991;BME280;31721;41.740;-88.000;2022-12-29T09:03:25;98312.53;;;3.84;66.16
45991;BME280;31721;41.740;-88.000;2022-12-29T09:05:58;98315.40;;;3.78;66.89
45991;BME280;31721;41.740;-88.000;2022-12-29T09:08:25;98310.41;;;3.80;66.58
45991;BME280;31721;41.740;-88.000;2022-12-29T09:10:53;98307.26;;;3.96;66.42
45991;BME280;31721;41.740;-88.000;2022-12-29T09:13:21;98308.61;;;4.01;66.21
45991;BME280;31721;41.740;-88.000;2022-12-29T09:15:58;98301.96;;;4.00;66.11
45991;BME280;31721;41.740;-88.000;2022-12-29T09:18:30;98306.84;;;4.00;66.43
45991;BME280;31721;41.740;-88.000;2022-12-29T09:21:00;98303.37;;;4.16;65.67
45991;BME280;31721;41.740;-88.000;2022-12-29T09:23:29;98303.08;;;3.82;66.82
45991;BME280;31721;41.740;-88.000;2022-12-29T09:25:57;98301.63;;;3.58;67.60
45991;BME280;31721;41.740;-88.000;2022-12-29T09:28:26;98302.96;;;3.86;66.52
45991;BME280;31721;41.740;-88.000;2022-12-29T09:30:53;98307.28;;;3.94;67.00
45991;BME280;31721;41.740;-88.000;2022-12-29T09:33:21;98302.10;;;3.81;66.71
45991;BME280;31721;41.740;-88.000;2022-12-29T09:35:52;98304.62;;;3.70;66.94
45991;BME280;31721;41.740;-88.000;2022-12-29T09:38:19;98307.84;;;3.90;66.46
45991;BME280;31721;41.740;-88.000;2022-12-29T09:40:51;98304.29;;;4.11;66.72
45991;BME280;31721;41.740;-88.000;2022-12-29T09:43:29;98304.10;;;3.94;66.47
45991;BME280;31721;41.740;-88.000;2022-12-29T09:46:11;98298.69;;;4.12;66.56
45991;BME280;31721;41.740;-88.000;2022-12-29T09:48:45;98299.49;;;4.14;65.97
45991;BME280;31721;41.740;-88.000;2022-12-29T09:51:17;98294.82;;;3.89;66.77
45991;BME280;31721;41.740;-88.000;2022-12-29T09:53:53;98298.30;;;3.88;67.44
45991;BME280;31721;41.740;-88.000;2022-12-29T09:56:25;98297.24;;;3.60;67.78
45991;BME280;31721;41.740;-88.000;2022-12-29T09:58:59;98298.32;;;3.67;67.44
45991;BME280;31721;41.740;-88.000;2022-12-29T10:01:32;98297.01;;;3.52;67.80
45991;BME280;31721;41.740;-88.000;2022-12-29T10:04:02;98301.29;;;3.77;67.50
45991;BME280;31721;41.740;-88.000;2022-12-29T10:06:35;98300.14;;;3.43;68.74
45991;BME280;31721;41.740;-88.000;2022-12-29T10:09:12;98300.78;;;3.78;67.45
45991;BME280;31721;41.740;-88.000;2022-12-29T10:11:55;98296.45;;;3.56;68.01
45991;BME280;31721;41.740;-88.000;2022-12-29T10:14:36;98300.46;;;3.84;67.45
45991;BME280;31721;41.740;-88.000;2022-12-29T10:17:17;98294.58;;;3.69;68.12
45991;BME280;31721;41.740;-88.000;2022-12-29T10:20:28;98296.63;;;3.63;68.50
45991;BME280;31721;41.740;-88.000;2022-12-29T10:23:21;98289.62;;;3.90;67.36
45991;BME280;31721;41.740;-88.000;2022-12-29T10:25:54;98296.58;;;3.97;67.33
45991;BME280;31721;41.740;-88.000;2022-12-29T10:28:31;98297.93;;;4.09;66.98
45991;BME280;31721;41.740;-88.000;2022-12-29T10:31:01;98299.26;;;4.15;67.07
45991;BME280;31721;41.740;-88.000;2022-12-29T10:33:36;98307.85;;;3.89;67.77
45991;BME280;31721;41.740;-88.000;2022-12-29T10:36:14;98307.08;;;3.81;67.91
45991;BME280;31721;41.740;-88.000;2022-12-29T10:38:48;98303.92;;;3.86;67.89
45991;BME280;31721;41.740;-88.000;2022-12-29T10:41:23;98310.01;;;4.03;67.45
45991;BME280;31721;41.740;-88.000;2022-12-29T10:43:54;98311.77;;;3.85;68.01
45991;BME280;31721;41.740;-88.000;2022-12-29T10:46:28;98314.63;;;3.75;68.52
45991;BME280;31721;41.740;-88.000;2022-12-29T10:48:57;98322.21;;;3.74;68.54
45991;BME280;31721;41.740;-88.000;2022-12-29T10:51:29;98318.62;;;3.80;68.77
45991;BME280;31721;41.740;-88.000;2022-12-29T10:54:03;98322.16;;;3.79;68.84
45991;BME280;31721;41.740;-88.000;2022-12-29T10:56:35;98326.51;;;4.04;67.82
45991;BME280;31721;41.740;-88.000;2022-12-29T10:59:13;98323.14;;;3.94;68.66
45991;BME280;31721;41.740;-88.000;2022-12-29T11:01:53;98333.77;;;3.84;68.84
45991;BME280;31721;41.740;-88.000;2022-12-29T11:04:35;98328.50;;;3.78;69.13
45991;BME280;31721;41.740;-88.000;2022-12-29T11:07:06;98329.93;;;3.72;69.49
45991;BME280;31721;41.740;-88.000;2022-12-29T11:09:38;98332.66;;;3.83;69.22
45991;BME280;31721;41.740;-88.000;2022-12-29T11:12:20;98332.10;;;3.80;68.89
45991;BME280;31721;41.740;-88.000;2022-12-29T11:15:02;98336.08;;;4.16;68.10
45991;BME280;31721;41.740;-88.000;2022-12-29T11:17:44;98337.89;;;3.99;68.24
45991;BME280;31721;41.740;-88.000;2022-12-29T11:20:30;98339.05;;;4.01;68.71
45991;BME280;31721;41.740;-88.000;2022-12-29T11:22:59;98338.72;;;3.70;70.06
45991;BME280;31721;41.740;-88.000;2022-12-29T11:25:26;98338.08;;;4.18;68.74
45991;BME280;31721;41.740;-88.000;2022-12-29T11:27:59;98334.14;;;4.01;69.04
45991;BME280;31721;41.740;-88.000;2022-12-29T11:30:29;98336.55;;;4.32;68.40
45991;BME280;31721;41.740;-88.000;2022-12-29T11:32:58;98338.63;;;4.07;68.81
45991;BME280;31721;41.740;-88.000;2022-12-29T11:35:32;98332.52;;;4.18;68.40
45991;BME280;31721;41.740;-88.000;2022-12-29T11:38:02;98342.45;;;4.52;67.91
45991;BME280;31721;41.740;-88.000;2022-12-29T11:40:30;98336.44;;;4.34;68.39
45991;BME280;31721;41.740;-88.000;2022-12-29T11:43:00;98335.85;;;4.40;68.62
45991;BME280;31721;41.740;-88.000;2022-12-29T11:45:31;98338.16;;;4.06;69.60
45991;BME280;31721;41.740;-88.000;2022-12-29T11:48:05;98344.39;;;4.14;69.46
45991;BME280;31721;41.740;-88.000;2022-12-29T11:50:37;98342.44;;;4.27;68.94
45991;BME280;31721;41.740;-88.000;2022-12-29T11:53:13;98345.15;;;4.39;68.78
45991;BME280;31721;41.740;-88.000;2022-12-29T11:55:52;98353.53;;;4.55;68.69
45991;BME280;31721;41.740;-88.000;2022-12-29T11:58:21;98349.59;;;4.24;69.59
45991;BME280;31721;41.740;-88.000;2022-12-29T12:00:57;98350.27;;;4.33;69.48
45991;BME280;31721;41.740;-88.000;2022-12-29T12:03:28;98354.89;;;4.26;69.72
45991;BME280;31721;41.740;-88.000;2022-12-29T12:06:00;98358.99;;;4.27;69.95
45991;BME280;31721;41.740;-88.000;2022-12-29T12:08:34;98360.96;;;4.30;70.04
45991;BME280;31721;41.740;-88.000;2022-12-29T12:11:09;98364.58;;;4.06;71.25
45991;BME280;31721;41.740;-88.000;2022-12-29T12:13:43;98361.64;;;4.17;70.56
45991;BME280;31721;41.740;-88.000;2022-12-29T12:16:18;98371.03;;;4.65;70.06
45991;BME280;31721;41.740;-88.000;2022-12-29T12:18:50;98372.18;;;4.36;70.39
45991;BME280;31721;41.740;-88.000;2022-12-29T12:21:24;98371.76;;;4.57;69.95
45991;BME280;31721;41.740;-88.000;2022-12-29T12:24:09;98374.12;;;4.57;70.05
45991;BME280;31721;41.740;-88.000;2022-12-29T12:26:48;98374.62;;;4.28;71.56
45991;BME280;31721;41.740;-88.000;2022-12-29T12:29:25;98377.83;;;4.52;70.32
45991;BME280;31721;41.740;-88.000;2022-12-29T12:31:59;98381.48;;;4.02;72.34
45991;BME280;31721;41.740;-88.000;2022-12-29T12:34:33;98383.67;;;4.26;71.80
45991;BME280;31721;41.740;-88.000;2022-12-29T12:38:16;98383.90;;;3.99;72.69
45991;BME280;31721;41.740;-88.000;2022-12-29T12:40:59;98393.69;;;4.36;71.12
45991;BME280;31721;41.740;-88.000;2022-12-29T12:43:39;98396.27;;;4.45;71.34
45991;BME280;31721;41.740;-88.000;2022-12-29T12:46:19;98397.45;;;4.71;70.46
45991;BME280;31721;41.740;-88.000;2022-12-29T12:49:05;98403.13;;;4.83;70.10
45991;BME280;31721;41.740;-88.000;2022-12-29T12:51:40;98405.93;;;4.79;69.86
45991;BME280;31721;41.740;-88.000;2022-12-29T12:54:23;98402.52;;;4.65;70.90
45991;BME280;31721;41.740;-88.000;2022-12-29T12:57:05;98409.04;;;4.48;72.23
45991;BME280;31721;41.740;-88.000;2022-12-29T12:59:46;98409.99;;;4.98;70.12
45991;BME280;31721;41.740;-88.000;2022-12-29T13:02:28;98410.67;;;4.86;70.84
45991;BME280;31721;41.740;-88.000;2022-12-29T13:05:12;98417.81;;;5.01;70.35
45991;BME280;31721;41.740;-88.000;2022-12-29T13:07:50;98413.44;;;5.13;70.34
45991;BME280;31721;41.740;-88.000;2022-12-29T13:10:32;98418.28;;;4.96;71.90
45991;BME280;31721;41.740;-88.000;2022-12-29T13:13:17;98411.97;;;5.25;70.80