sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2023-04-03T00:00:57;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:03:23;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:05:49;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:08:14;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:10:40;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:13:07;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:15:34;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:18:01;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:20:27;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:22:53;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:25:19;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:27:45;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:30:14;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:32:41;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:35:07;2.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:37:34;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:40:00;2.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:42:26;2.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:47:21;2.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:49:48;2.70;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:52:17;2.80;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:54:47;3.00;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:57:15;3.10;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T00:59:49;3.20;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T01:02:17;3.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T01:04:43;3.40;49.20
35613;DHT22;22054;51.646;7.078;2023-04-03T01:07:10;3.40;53.10
35613;DHT22;22054;51.646;7.078;2023-04-03T01:09:39;3.40;28.50
35613;DHT22;22054;51.646;7.078;2023-04-03T01:12:25;3.50;42.50
35613;DHT22;22054;51.646;7.078;2023-04-03T01:14:58;3.40;17.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:17:50;3.40;22.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:23:21;3.40;5.90
35613;DHT22;22054;51.646;7.078;2023-04-03T01:25:52;3.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:28:29;3.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:33:41;3.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:36:08;3.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:38:35;3.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:41:01;3.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:43:27;3.40;1.70
35613;DHT22;22054;51.646;7.078;2023-04-03T01:45:53;3.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:48:20;3.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:50:46;3.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:53:12;3.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:55:38;3.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T01:58:04;3.20;17.80
35613;DHT22;22054;51.646;7.078;2023-04-03T02:00:30;3.20;1.50
35613;DHT22;22054;51.646;7.078;2023-04-03T02:02:56;3.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:05:22;3.20;3.80
35613;DHT22;22054;51.646;7.078;2023-04-03T02:07:48;3.00;2.50
35613;DHT22;22054;51.646;7.078;2023-04-03T02:10:14;3.00;28.60
35613;DHT22;22054;51.646;7.078;2023-04-03T02:12:39;3.00;17.40
35613;DHT22;22054;51.646;7.078;2023-04-03T02:15:06;3.00;30.60
35613;DHT22;22054;51.646;7.078;2023-04-03T02:17:35;3.00;17.90
35613;DHT22;22054;51.646;7.078;2023-04-03T02:20:01;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:22:28;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:24:54;3.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:27:20;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:29:46;3.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:32:12;3.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:34:37;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:37:03;2.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:39:29;2.80;15.70
35613;DHT22;22054;51.646;7.078;2023-04-03T02:41:55;2.80;17.30
35613;DHT22;22054;51.646;7.078;2023-04-03T02:44:20;2.80;24.20
35613;DHT22;22054;51.646;7.078;2023-04-03T02:46:46;2.80;17.70
35613;DHT22;22054;51.646;7.078;2023-04-03T02:49:12;2.80;6.50
35613;DHT22;22054;51.646;7.078;2023-04-03T02:51:38;2.80;4.30
35613;DHT22;22054;51.646;7.078;2023-04-03T02:54:03;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:56:29;2.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T02:58:55;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:01:21;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:03:47;3.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:06:15;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:08:44;3.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:11:10;2.80;16.50
35613;DHT22;22054;51.646;7.078;2023-04-03T03:13:36;2.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:16:02;2.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:18:29;2.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:21:02;2.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:23:29;2.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:26:02;2.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:28:31;2.60;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:30:58;2.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:33:24;2.50;25.30
35613;DHT22;22054;51.646;7.078;2023-04-03T03:35:51;2.50;23.90
35613;DHT22;22054;51.646;7.078;2023-04-03T03:38:17;2.50;1.20
35613;DHT22;22054;51.646;7.078;2023-04-03T03:40:43;2.50;10.00
35613;DHT22;22054;51.646;7.078;2023-04-03T03:43:09;2.40;46.50
35613;DHT22;22054;51.646;7.078;2023-04-03T03:45:35;2.60;17.90
35613;DHT22;22054;51.646;7.078;2023-04-03T03:48:02;2.50;3.90
35613;DHT22;22054;51.646;7.078;2023-04-03T03:50:28;2.50;24.70
35613;DHT22;22054;51.646;7.078;2023-04-03T03:52:54;2.60;20.70
35613;DHT22;22054;51.646;7.078;2023-04-03T03:55:19;2.50;3.50
35613;DHT22;22054;51.646;7.078;2023-04-03T03:57:46;2.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T04:00:12;2.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T04:02:39;2.40;15.10
35613;DHT22;22054;51.646;7.078;2023-04-03T04:05:05;2.40;9.60
35613;DHT22;22054;51.646;7.078;2023-04-03T04:07:31;2.40;10.30
35613;DHT22;22054;51.646;7.078;2023-04-03T04:09:57;2.30;25.00
35613;DHT22;22054;51.646;7.078;2023-04-03T04:12:23;2.30;52.40
35613;DHT22;22054;51.646;7.078;2023-04-03T04:14:49;2.20;47.40
35613;DHT22;22054;51.646;7.078;2023-04-03T04:17:14;2.10;46.60
35613;DHT22;22054;51.646;7.078;2023-04-03T04:19:40;2.00;81.30
35613;DHT22;22054;51.646;7.078;2023-04-03T04:22:06;2.00;80.20
35613;DHT22;22054;51.646;7.078;2023-04-03T04:24:32;2.00;81.40
35613;DHT22;22054;51.646;7.078;2023-04-03T04:26:58;2.00;80.10
35613;DHT22;22054;51.646;7.078;2023-04-03T04:29:24;2.00;63.50
35613;DHT22;22054;51.646;7.078;2023-04-03T04:31:50;2.00;81.50
35613;DHT22;22054;51.646;7.078;2023-04-03T04:34:15;1.90;77.20
35613;DHT22;22054;51.646;7.078;2023-04-03T04:36:41;2.00;93.00
35613;DHT22;22054;51.646;7.078;2023-04-03T04:39:07;1.90;75.90
35613;DHT22;22054;51.646;7.078;2023-04-03T04:41:35;1.90;85.70
35613;DHT22;22054;51.646;7.078;2023-04-03T04:44:01;1.90;93.70
35613;DHT22;22054;51.646;7.078;2023-04-03T04:46:26;1.90;92.90
35613;DHT22;22054;51.646;7.078;2023-04-03T04:48:53;1.80;85.10
35613;DHT22;22054;51.646;7.078;2023-04-03T04:51:20;1.80;91.90
35613;DHT22;22054;51.646;7.078;2023-04-03T04:53:46;1.80;83.30
35613;DHT22;22054;51.646;7.078;2023-04-03T04:56:12;1.70;93.60
35613;DHT22;22054;51.646;7.078;2023-04-03T04:58:37;1.60;93.40
35613;DHT22;22054;51.646;7.078;2023-04-03T05:01:05;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:03:33;1.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:05:59;1.70;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:08:25;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:10:51;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:13:18;1.60;93.30
35613;DHT22;22054;51.646;7.078;2023-04-03T05:15:45;1.50;97.50
35613;DHT22;22054;51.646;7.078;2023-04-03T05:18:13;1.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:20:39;1.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:23:05;1.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:25:31;1.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:27:57;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:30:25;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:32:54;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:35:21;1.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:37:54;1.70;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:40:20;1.70;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:42:56;1.80;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T05:45:25;1.80;97.70
35613;DHT22;22054;51.646;7.078;2023-04-03T05:50:49;1.90;40.50
35613;DHT22;22054;51.646;7.078;2023-04-03T05:53:27;2.00;21.40
35613;DHT22;22054;51.646;7.078;2023-04-03T05:55:53;1.90;16.80
35613;DHT22;22054;51.646;7.078;2023-04-03T05:58:19;2.00;14.40
35613;DHT22;22054;51.646;7.078;2023-04-03T06:00:45;2.10;18.50
35613;DHT22;22054;51.646;7.078;2023-04-03T06:03:10;2.10;15.60
35613;DHT22;22054;51.646;7.078;2023-04-03T06:05:36;2.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:08:02;2.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:10:29;2.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:12:55;2.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:15:20;2.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:17:47;2.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:20:13;2.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:22:39;2.60;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:25:05;2.60;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:27:31;2.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:29:57;2.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:32:23;2.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:34:49;2.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:37:19;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:39:47;3.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:42:13;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:44:39;2.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:47:05;3.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:49:31;3.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:51:57;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:54:23;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:56:49;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T06:59:15;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:01:41;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:04:07;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:06:34;3.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:09:00;3.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:11:27;3.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:13:53;3.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:16:19;3.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:18:45;3.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:21:12;3.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:23:38;3.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:26:05;3.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:28:31;3.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:31:05;3.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:33:34;4.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:36:01;4.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:38:27;4.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:40:54;4.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:43:21;4.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:45:48;4.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:48:20;4.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T07:50:50;4.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T07:53:16;4.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T07:55:42;4.80;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T07:58:13;4.80;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T08:00:44;5.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:03:10;5.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:05:47;5.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:08:17;5.10;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:10:49;5.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:13:19;5.20;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T08:15:45;5.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:18:12;5.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:20:39;5.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:23:06;5.50;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T08:25:37;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:28:03;5.80;95.50
35613;DHT22;22054;51.646;7.078;2023-04-03T08:30:29;5.70;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T08:32:55;5.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:35:21;5.80;97.80
35613;DHT22;22054;51.646;7.078;2023-04-03T08:37:56;5.90;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:40:22;6.00;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T08:45:52;6.20;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:48:24;6.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:50:56;6.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:53:29;6.70;40.90
35613;DHT22;22054;51.646;7.078;2023-04-03T08:55:58;6.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T08:58:31;6.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:03:34;6.80;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:06:17;6.80;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:08:49;6.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:14:04;7.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:16:57;7.20;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:22:17;7.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:24:47;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:27:17;7.30;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:29:43;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:32:32;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:35:03;7.40;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:37:43;7.60;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:42:53;7.80;59.40
35613;DHT22;22054;51.646;7.078;2023-04-03T09:45:39;8.00;99.90
35613;DHT22;22054;51.646;7.078;2023-04-03T09:53:35;8.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T09:56:20;8.60;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T10:01:39;8.50;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T10:04:18;9.00;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T10:06:47;9.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T10:14:57;11.70;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T10:18:04;12.40;1.00
35613;DHT22;22054;51.646;7.078;2023-04-03T10:20:42;12.90;30.70
35613;DHT22;22054;51.646;7.078;2023-04-03T10:23:21;13.30;44.30
35613;DHT22;22054;51.646;7.078;2023-04-03T10:26:02;14.20;54.70
35613;DHT22;22054;51.646;7.078;2023-04-03T10:29:05;14.30;55.40
35613;DHT22;22054;51.646;7.078;2023-04-03T10:31:41;14.30;55.90
35613;DHT22;22054;51.646;7.078;2023-04-03T10:39:58;16.40;50.50
35613;DHT22;22054;51.646;7.078;2023-04-03T10:42:55;16.30;50.80
35613;DHT22;22054;51.646;7.078;2023-04-03T10:48:43;16.90;51.20
35613;DHT22;22054;51.646;7.078;2023-04-03T10:52:33;17.10;46.20
35613;DHT22;22054;51.646;7.078;2023-04-03T10:57:40;17.80;45.80
35613;DHT22;22054;51.646;7.078;2023-04-03T11:00:18;17.30;45.70
35613;DHT22;22054;51.646;7.078;2023-04-03T11:02:55;17.30;43.90
35613;DHT22;22054;51.646;7.078;2023-04-03T11:08:23;17.70;44.20
35613;DHT22;22054;51.646;7.078;2023-04-03T11:11:19;17.90;43.70
35613;DHT22;22054;51.646;7.078;2023-04-03T11:14:14;17.80;42.90
35613;DHT22;22054;51.646;7.078;2023-04-03T11:16:51;18.70;43.00
35613;DHT22;22054;51.646;7.078;2023-04-03T11:19:45;19.80;43.80
35613;DHT22;22054;51.646;7.078;2023-04-03T11:22:33;18.40;41.40
35613;DHT22;22054;51.646;7.078;2023-04-03T11:28:00;17.50;41.70
35613;DHT22;22054;51.646;7.078;2023-04-03T11:33:17;17.60;43.30
35613;DHT22;22054;51.646;7.078;2023-04-03T11:35:52;18.70;41.70
35613;DHT22;22054;51.646;7.078;2023-04-03T11:38:25;19.00;39.70
35613;DHT22;22054;51.646;7.078;2023-04-03T11:40:55;18.70;40.00
35613;DHT22;22054;51.646;7.078;2023-04-03T11:43:29;18.20;41.20
35613;DHT22;22054;51.646;7.078;2023-04-03T11:46:14;18.50;41.20
35613;DHT22;22054;51.646;7.078;2023-04-03T11:48:43;19.40;40.70
35613;DHT22;22054;51.646;7.078;2023-04-03T11:53:42;20.60;39.70
35613;DHT22;22054;51.646;7.078;2023-04-03T12:04:27;20.50;39.60
35613;DHT22;22054;51.646;7.078;2023-04-03T12:07:02;20.30;38.70
35613;DHT22;22054;51.646;7.078;2023-04-03T12:12:35;20.10;36.20
35613;DHT22;22054;51.646;7.078;2023-04-03T12:15:23;19.60;37.70
35613;DHT22;22054;51.646;7.078;2023-04-03T12:18:42;20.20;39.50
35613;DHT22;22054;51.646;7.078;2023-04-03T12:21:17;20.40;37.80
35613;DHT22;22054;51.646;7.078;2023-04-03T12:29:33;21.30;36.10
35613;DHT22;22054;51.646;7.078;2023-04-03T12:35:29;20.70;36.30
35613;DHT22;22054;51.646;7.078;2023-04-03T12:41:23;22.10;35.40
35613;DHT22;22054;51.646;7.078;2023-04-03T12:47:31;21.60;34.20
35613;DHT22;22054;51.646;7.078;2023-04-03T12:50:03;20.90;35.40
35613;DHT22;22054;51.646;7.078;2023-04-03T12:52:41;20.60;36.80
35613;DHT22;22054;51.646;7.078;2023-04-03T12:55:15;20.50;35.90
35613;DHT22;22054;51.646;7.078;2023-04-03T12:57:43;21.60;36.90
35613;DHT22;22054;51.646;7.078;2023-04-03T13:00:36;22.40;34.60
35613;DHT22;22054;51.646;7.078;2023-04-03T13:03:06;22.40;33.70
35613;DHT22;22054;51.646;7.078;2023-04-03T13:05:46;21.60;35.60
35613;DHT22;22054;51.646;7.078;2023-04-03T13:08:13;20.30;34.90
35613;DHT22;22054;51.646;7.078;2023-04-03T13:10:54;20.50;35.80
35613;DHT22;22054;51.646;7.078;2023-04-03T13:13:22;20.20;36.70
35613;DHT22;22054;51.646;7.078;2023-04-03T13:15:49;20.30;36.40
35613;DHT22;22054;51.646;7.078;2023-04-03T13:18:33;20.60;36.20
35613;DHT22;22054;51.646;7.078;2023-04-03T13:21:06;20.90;35.90
35613;DHT22;22054;51.646;7.078;2023-04-03T13:23:36;21.00;36.80
35613;DHT22;22054;51.646;7.078;2023-04-03T13:26:05;20.90;37.40
35613;DHT22;22054;51.646;7.078;2023-04-03T13:28:33;21.70;36.00
35613;DHT22;22054;51.646;7.078;2023-04-03T13:31:13;22.70;36.80
35613;DHT22;22054;51.646;7.078;2023-04-03T13:34:07;23.50;34.80
35613;DHT22;22054;51.646;7.078;2023-04-03T13:36:50;23.20;33.10
35613;DHT22;22054;51.646;7.078;2023-04-03T13:39:27;23.70;33.50
35613;DHT22;22054;51.646;7.078;2023-04-03T13:42:01;23.40;33.20
35613;DHT22;22054;51.646;7.078;2023-04-03T13:44:39;23.80;34.80
35613;DHT22;22054;51.646;7.078;2023-04-03T13:47:21;24.00;33.30
35613;DHT22;22054;51.646;7.078;2023-04-03T13:52:59;24.90;31.70
35613;DHT22;22054;51.646;7.078;2023-04-03T13:55:36;24.90;32.10
35613;DHT22;22054;51.646;7.078;2023-04-03T14:01:10;23.90;32.50
35613;DHT22;22054;51.646;7.078;2023-04-03T14:04:10;23.70;34.90
35613;DHT22;22054;51.646;7.078;2023-04-03T14:07:17;23.90;31.30
35613;DHT22;22054;51.646;7.078;2023-04-03T14:09:48;23.20;32.30
35613;DHT22;22054;51.646;7.078;2023-04-03T14:12:37;22.70;32.60
35613;DHT22;22054;51.646;7.078;2023-04-03T14:15:28;23.10;33.80
35613;DHT22;22054;51.646;7.078;2023-04-03T14:17:59;23.50;33.70
35613;DHT22;22054;51.646;7.078;2023-04-03T14:20:28;23.90;33.60
35613;DHT22;22054;51.646;7.078;2023-04-03T14:22:59;23.80;32.40
35613;DHT22;22054;51.646;7.078;2023-04-03T14:25:27;24.10;33.80
35613;DHT22;22054;51.646;7.078;2023-04-03T14:28:01;23.50;31.40
35613;DHT22;22054;51.646;7.078;2023-04-03T14:30:34;23.80;33.30
35613;DHT22;22054;51.646;7.078;2023-04-03T14:33:21;23.80;32.60
35613;DHT22;22054;51.646;7.078;2023-04-03T14:36:02;22.30;32.20
35613;DHT22;22054;51.646;7.078;2023-04-03T14:38:55;22.00;33.30
35613;DHT22;22054;51.646;7.078;2023-04-03T14:41:26;22.00;33.70
35613;DHT22;22054;51.646;7.078;2023-04-03T14:44:26;22.10;32.80
35613;DHT22;22054;51.646;7.078;2023-04-03T14:47:04;22.00;33.70
35613;DHT22;22054;51.646;7.078;2023-04-03T14:49:59;21.40;34.70
35613;DHT22;22054;51.646;7.078;2023-04-03T14:52:33;21.70;34.10
35613;DHT22;22054;51.646;7.078;2023-04-03T14:55:00;21.50;34.70
35613;DHT22;22054;51.646;7.078;2023-04-03T14:57:29;21.90;35.90
35613;DHT22;22054;51.646;7.078;2023-04-03T14:59:55;22.90;34.30
35613;DHT22;22054;51.646;7.078;2023-04-03T15:02:35;23.10;33.10
35613;DHT22;22054;51.646;7.078;2023-04-03T15:05:05;23.10;33.40
35613;DHT22;22054;51.646;7.078;2023-04-03T15:07:38;22.40;33.40
35613;DHT22;22054;51.646;7.078;2023-04-03T15:10:18;22.20;32.90
35613;DHT22;22054;51.646;7.078;2023-04-03T15:12:53;22.20;34.20
35613;DHT22;22054;51.646;7.078;2023-04-03T15:15:20;22.20;34.50
35613;DHT22;22054;51.646;7.078;2023-04-03T15:17:50;22.70;33.70
35613;DHT22;22054;51.646;7.078;2023-04-03T15:20:25;22.80;35.30
35613;DHT22;22054;51.646;7.078;2023-04-03T15:22:52;23.60;33.80
35613;DHT22;22054;51.646;7.078;2023-04-03T15:25:17;23.60;35.00
35613;DHT22;22054;51.646;7.078;2023-04-03T15:27:43;23.60;33.70
35613;DHT22;22054;51.646;7.078;2023-04-03T15:30:15;23.00;34.20
35613;DHT22;22054;51.646;7.078;2023-04-03T15:32:42;22.90;34.80
35613;DHT22;22054;51.646;7.078;2023-04-03T15:35:07;23.50;34.10
35613;DHT22;22054;51.646;7.078;2023-04-03T15:37:33;22.70;32.40
35613;DHT22;22054;51.646;7.078;2023-04-03T15:39:59;22.10;33.20
35613;DHT22;22054;51.646;7.078;2023-04-03T15:42:25;21.30;34.90
35613;DHT22;22054;51.646;7.078;2023-04-03T15:44:51;20.60;35.40
35613;DHT22;22054;51.646;7.078;2023-04-03T15:47:16;20.60;34.90
35613;DHT22;22054;51.646;7.078;2023-04-03T15:49:42;20.50;34.60
35613;DHT22;22054;51.646;7.078;2023-04-03T15:52:08;21.00;35.70
35613;DHT22;22054;51.646;7.078;2023-04-03T15:54:34;21.10;34.90
35613;DHT22;22054;51.646;7.078;2023-04-03T15:56:59;20.70;34.60
35613;DHT22;22054;51.646;7.078;2023-04-03T15:59:25;20.80;36.20
35613;DHT22;22054;51.646;7.078;2023-04-03T16:01:51;20.30;35.30
35613;DHT22;22054;51.646;7.078;2023-04-03T16:04:18;20.20;36.10
35613;DHT22;22054;51.646;7.078;2023-04-03T16:06:45;19.90;37.10
35613;DHT22;22054;51.646;7.078;2023-04-03T16:09:12;19.40;38.20
35613;DHT22;22054;51.646;7.078;2023-04-03T16:11:37;19.40;37.60
35613;DHT22;22054;51.646;7.078;2023-04-03T16:14:07;19.50;39.50
35613;DHT22;22054;51.646;7.078;2023-04-03T16:16:33;19.50;38.80
35613;DHT22;22054;51.646;7.078;2023-04-03T16:18:58;19.70;39.30
35613;DHT22;22054;51.646;7.078;2023-04-03T16:21:24;19.70;39.00
35613;DHT22;22054;51.646;7.078;2023-04-03T16:23:50;19.80;40.10
35613;DHT22;22054;51.646;7.078;2023-04-03T16:26:16;20.30;37.90
35613;DHT22;22054;51.646;7.078;2023-04-03T16:28:43;20.40;38.30
35613;DHT22;22054;51.646;7.078;2023-04-03T16:31:09;20.20;37.60
35613;DHT22;22054;51.646;7.078;2023-04-03T16:33:35;20.40;37.70
35613;DHT22;22054;51.646;7.078;2023-04-03T16:36:03;20.60;37.10
35613;DHT22;22054;51.646;7.078;2023-04-03T16:38:30;21.00;37.80
35613;DHT22;22054;51.646;7.078;2023-04-03T16:40:56;21.00;37.10
35613;DHT22;22054;51.646;7.078;2023-04-03T16:43:30;20.30;35.40
35613;DHT22;22054;51.646;7.078;2023-04-03T16:45:57;19.30;38.00
35613;DHT22;22054;51.646;7.078;2023-04-03T16:48:23;19.30;39.60
35613;DHT22;22054;51.646;7.078;2023-04-03T16:50:49;18.80;38.60
35613;DHT22;22054;51.646;7.078;2023-04-03T16:53:19;18.60;39.50
35613;DHT22;22054;51.646;7.078;2023-04-03T16:55:46;18.00;40.30
35613;DHT22;22054;51.646;7.078;2023-04-03T16:58:11;16.90;41.20
35613;DHT22;22054;51.646;7.078;2023-04-03T17:00:37;15.90;43.00
35613;DHT22;22054;51.646;7.078;2023-04-03T17:03:03;15.30;45.00
35613;DHT22;22054;51.646;7.078;2023-04-03T17:05:29;14.70;46.40
35613;DHT22;22054;51.646;7.078;2023-04-03T17:07:55;14.60;47.30
35613;DHT22;22054;51.646;7.078;2023-04-03T17:10:21;14.60;47.60
35613;DHT22;22054;51.646;7.078;2023-04-03T17:12:47;14.20;46.60
35613;DHT22;22054;51.646;7.078;2023-04-03T17:15:12;13.30;47.40
35613;DHT22;22054;51.646;7.078;2023-04-03T17:17:38;12.90;49.50
35613;DHT22;22054;51.646;7.078;2023-04-03T17:20:04;12.80;49.70
35613;DHT22;22054;51.646;7.078;2023-04-03T17:22:31;12.50;50.00
35613;DHT22;22054;51.646;7.078;2023-04-03T17:24:57;12.40;51.50
35613;DHT22;22054;51.646;7.078;2023-04-03T17:27:24;12.50;52.40
35613;DHT22;22054;51.646;7.078;2023-04-03T17:29:50;12.70;52.50
35613;DHT22;22054;51.646;7.078;2023-04-03T17:32:16;12.00;55.60
35613;DHT22;22054;51.646;7.078;2023-04-03T17:34:41;11.70;56.20
35613;DHT22;22054;51.646;7.078;2023-04-03T17:37:07;11.20;55.40
35613;DHT22;22054;51.646;7.078;2023-04-03T17:39:33;10.80;57.30