sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-12-20T00:00:58;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:03:24;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:05:50;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:08:16;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:10:42;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:13:08;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:15:34;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:18:00;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:20:26;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:22:55;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:25:21;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:27:47;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:30:12;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:32:38;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:35:04;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:37:30;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:39:55;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:42:21;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:44:46;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:47:12;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:49:38;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:52:04;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:54:30;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:56:56;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T00:59:22;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:01:47;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:04:13;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:06:38;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:09:04;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:11:29;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:13:55;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:16:21;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:18:46;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:21:12;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:23:38;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:26:03;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:28:30;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:30:57;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:33:23;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:35:48;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:38:14;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:40:40;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:43:08;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:45:35;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:48:02;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:50:28;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:52:56;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:55:24;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T01:57:50;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:00:16;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:02:44;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:05:11;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:07:36;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:10:02;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:12:30;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:14:55;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:17:22;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:19:47;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:22:13;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:24:39;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:27:06;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:29:33;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:31:58;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:34:24;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:36:50;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:39:15;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:41:41;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:44:07;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:46:32;8.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:48:58;8.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:51:23;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:53:49;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:56:15;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T02:58:40;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:01:06;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:03:32;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:05:58;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:08:23;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:10:49;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:13:14;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:15:40;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:18:06;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:20:31;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:23:00;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:25:25;8.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:27:52;8.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:30:18;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:32:43;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:35:09;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:37:35;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:40:01;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:42:27;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:44:52;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:47:18;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:49:44;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:52:09;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:54:35;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:57:01;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T03:59:27;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:01:52;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:04:18;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:06:44;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:09:10;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:11:36;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:14:02;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:16:27;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:18:53;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:21:19;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:23:45;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:26:10;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:28:36;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:31:01;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:33:27;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:35:53;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:38:18;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:40:44;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:43:10;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:45:35;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:48:02;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:50:28;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:52:53;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:55:19;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T04:57:45;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:00:11;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:02:37;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:05:03;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:07:29;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:09:54;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:12:20;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:14:46;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:17:11;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:19:37;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:22:03;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:24:29;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:26:54;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:29:20;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:31:46;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:34:11;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:36:37;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:39:04;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:41:30;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:43:56;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:46:24;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:48:50;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:51:17;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:53:43;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:56:09;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T05:58:35;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:01:04;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:03:29;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:05:55;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:08:21;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:10:46;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:13:12;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:15:39;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:18:06;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:20:32;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:22:58;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:25:24;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:27:49;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:30:16;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:32:42;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:35:08;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:37:34;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:40:00;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:42:26;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:44:52;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:47:17;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:49:43;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:52:09;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:54:34;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:57:00;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T06:59:27;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:01:53;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:04:19;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:06:47;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:09:13;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:11:39;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:14:04;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:16:30;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:18:55;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:21:22;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:23:48;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:26:14;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:28:40;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:31:06;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:33:32;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:35:59;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:38:24;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:40:50;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:43:16;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:45:42;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:48:07;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:50:34;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:52:59;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:55:26;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T07:57:52;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:00:18;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:02:43;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:05:09;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:07:35;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:10:00;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:12:26;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:14:53;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:17:19;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:19:45;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:22:11;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:24:36;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:27:03;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:29:28;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:31:55;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:34:21;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:36:46;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:39:12;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:41:38;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:44:03;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:46:29;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:48:55;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:51:20;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:53:48;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:56:14;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T08:58:40;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:01:06;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:03:32;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:05:58;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:08:24;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:10:49;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:13:15;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:15:41;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:18:06;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:20:32;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:22:58;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:25:24;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:27:51;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:30:18;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:32:44;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:35:10;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:37:36;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:40:01;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:45:15;10.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:47:44;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:50:11;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:52:39;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:55:05;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:57:32;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T09:59:58;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:02:25;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:04:55;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:07:21;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:09:47;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:12:13;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:14:39;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:17:06;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:19:32;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:22:05;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:24:31;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:27:07;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:29:36;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:32:25;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:34:51;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:37:17;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:39:43;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:42:12;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:44:38;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:47:05;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:49:32;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:52:02;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:54:29;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:56:56;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T10:59:23;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:01:50;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:04:22;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:06:56;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:09:28;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:12:20;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:14:54;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:17:22;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:22:19;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:24:46;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:27:13;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:29:39;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:34:51;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:37:19;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:39:45;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:42:10;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:44:37;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:47:03;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:49:29;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:51:56;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:54:22;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:56:48;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T11:59:14;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:01:40;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:04:12;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:06:39;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:09:05;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:11:30;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:13:56;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:16:22;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:18:55;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:21:21;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:23:47;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:26:13;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:28:42;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:31:08;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:33:34;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:36:03;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:38:30;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:40:56;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:43:22;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:45:48;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:48:14;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:50:40;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:53:05;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:55:31;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T12:57:57;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:00:22;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:02:49;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:05:15;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:07:40;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:10:06;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:12:32;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:14:58;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:17:23;9.50;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:19:49;9.40;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:22:15;9.30;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:24:41;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:27:09;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:29:35;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:32:01;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:34:29;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:36:54;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:39:20;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:41:46;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:44:13;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:46:39;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:49:05;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:51:31;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:53:56;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:56:23;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T13:58:49;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:01:16;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:03:41;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:06:07;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:08:33;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:10:58;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:13:24;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:15:49;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:18:15;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:20:42;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:23:08;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:25:37;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:28:06;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:30:31;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:32:57;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:35:24;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:37:49;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:40:15;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:42:45;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:45:11;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:47:38;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:50:05;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:52:32;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:54:59;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:57:25;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T14:59:51;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:02:17;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:04:43;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:07:10;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:09:35;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:12:01;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:14:27;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:16:53;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:19:20;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:21:46;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:24:12;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:26:45;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:29:11;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:31:47;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:34:14;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:36:41;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:39:07;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:41:37;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:44:03;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:46:28;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:48:54;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:51:21;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:53:47;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:56:13;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-12-20T15:58:38;8.90;99.90