sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51810;SDS011;52468;40.116;18.296;2024-02-23T00:01:15;16.17;;;8.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:03:43;19.80;;;9.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:06:11;13.43;;;8.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:08:39;16.67;;;9.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:11:08;22.40;;;9.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:13:36;18.63;;;7.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:16:04;16.03;;;8.27;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:18:32;17.60;;;8.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:21:00;16.57;;;9.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:23:28;21.57;;;10.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:25:56;14.13;;;8.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:28:24;14.90;;;8.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:30:52;15.77;;;8.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:33:20;21.13;;;10.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:35:48;17.27;;;9.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:38:16;18.13;;;10.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:40:43;18.30;;;9.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:43:12;19.20;;;9.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:45:40;18.10;;;9.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:48:08;19.57;;;9.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:50:36;19.17;;;9.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:53:04;18.87;;;9.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:55:32;14.73;;;9.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T00:58:00;18.07;;;9.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:00:28;20.37;;;10.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:02:56;22.17;;;9.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:05:26;15.97;;;9.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:07:54;20.63;;;9.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:10:22;18.77;;;8.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:12:50;19.53;;;9.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:15:17;21.90;;;11.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:17:45;24.30;;;10.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:20:13;21.53;;;9.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:22:41;18.83;;;10.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:25:09;22.30;;;9.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:27:37;22.13;;;9.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:30:05;22.93;;;9.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:32:33;17.20;;;9.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:35:02;19.37;;;9.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:37:30;18.33;;;11.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:39:59;23.77;;;11.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:42:27;25.20;;;11.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:44:55;23.40;;;10.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:47:23;23.80;;;11.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:49:53;17.33;;;10.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:52:22;19.97;;;10.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:54:50;19.53;;;9.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:57:19;26.87;;;11.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T01:59:49;19.90;;;10.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:02:17;20.67;;;10.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:04:45;22.57;;;11.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:07:13;21.40;;;12.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:09:41;28.07;;;12.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:12:09;26.03;;;13.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:14:36;24.83;;;12.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:17:04;23.77;;;10.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:19:33;33.10;;;11.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:22:00;17.30;;;9.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:24:29;21.47;;;11.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:26:57;22.77;;;10.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:29:25;31.90;;;11.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:31:53;22.43;;;10.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:34:20;24.60;;;10.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:36:48;22.07;;;9.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:39:18;31.37;;;10.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:41:47;26.33;;;9.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:44:16;25.13;;;9.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:46:44;19.63;;;9.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:49:13;21.53;;;8.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:51:41;20.60;;;8.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:54:09;21.73;;;8.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:56:41;14.60;;;8.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T02:59:10;24.88;;;10.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:01:38;20.37;;;8.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:04:07;16.70;;;9.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:06:36;26.03;;;9.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:09:04;21.90;;;9.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:11:32;22.77;;;8.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:14:00;19.70;;;8.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:16:28;26.10;;;9.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:18:58;24.13;;;8.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:21:26;17.90;;;9.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:23:54;21.33;;;9.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:26:21;29.30;;;9.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:28:49;22.67;;;9.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:31:17;26.90;;;10.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:33:45;20.63;;;9.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:36:13;22.70;;;9.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:38:41;20.30;;;10.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:41:09;25.03;;;11.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:43:37;24.17;;;11.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:46:05;32.50;;;13.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:48:33;31.43;;;14.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:51:04;29.07;;;13.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:53:32;32.03;;;15.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:56:00;33.47;;;14.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T03:58:28;36.20;;;16.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:00:56;36.67;;;16.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:03:24;38.17;;;16.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:05:52;36.93;;;15.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:08:19;29.77;;;13.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:10:47;28.23;;;12.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:13:15;23.10;;;12.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:15:45;21.97;;;11.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:18:12;28.57;;;14.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:20:41;36.50;;;12.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:23:09;28.20;;;13.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:25:37;25.60;;;12.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:28:05;27.23;;;14.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:30:32;36.67;;;14.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:33:00;40.97;;;14.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:35:28;24.97;;;12.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:37:56;32.13;;;12.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:40:24;27.80;;;12.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:42:52;36.23;;;14.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:45:20;30.37;;;13.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:47:48;33.27;;;12.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:50:16;28.53;;;12.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:52:44;36.93;;;15.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:55:12;32.00;;;11.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T04:57:40;31.80;;;13.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:00:08;30.87;;;13.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:02:36;31.50;;;12.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:05:04;36.27;;;13.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:07:35;30.40;;;13.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:10:04;27.40;;;11.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:12:32;28.47;;;11.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:15:00;26.53;;;12.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:17:28;29.27;;;12.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:19:56;29.50;;;13.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:22:24;29.70;;;12.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:24:52;29.77;;;11.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:27:20;23.17;;;10.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:29:47;33.20;;;12.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:32:16;23.87;;;12.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:34:44;26.50;;;11.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:37:12;26.73;;;12.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:39:40;28.73;;;12.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:42:08;28.30;;;12.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:44:36;35.33;;;13.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:47:04;27.97;;;13.27;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:49:32;33.07;;;11.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:52:00;29.37;;;13.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:54:28;38.07;;;13.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:56:56;27.60;;;12.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T05:59:24;34.37;;;13.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:01:52;34.80;;;14.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:04:24;26.90;;;13.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:06:52;38.07;;;14.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:09:20;31.97;;;13.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:11:48;31.00;;;13.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:14:16;33.33;;;12.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:16:44;33.27;;;14.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:19:12;32.27;;;13.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:21:40;30.83;;;13.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:24:08;45.47;;;17.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:26:36;33.07;;;13.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:29:04;33.20;;;14.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:31:33;34.83;;;13.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:34:01;31.07;;;13.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:36:29;35.20;;;16.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:38:57;30.77;;;15.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:41:25;38.87;;;16.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:43:54;31.07;;;14.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:46:22;35.33;;;13.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:48:50;28.43;;;11.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:51:18;25.83;;;10.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:53:47;22.83;;;11.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:56:15;25.90;;;10.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T06:58:43;19.30;;;10.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:01:11;19.73;;;11.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:03:40;22.93;;;11.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:06:10;19.53;;;9.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:08:38;23.17;;;11.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:11:06;21.40;;;10.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:13:34;21.40;;;11.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:16:01;19.73;;;11.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:18:30;18.70;;;11.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:20:57;19.43;;;10.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:23:25;15.93;;;9.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:25:53;19.53;;;9.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:28:22;17.03;;;8.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:30:50;10.70;;;7.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:33:18;13.83;;;7.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:35:46;12.80;;;6.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:38:14;11.73;;;5.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:40:42;6.73;;;4.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:43:10;8.73;;;3.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:45:38;5.33;;;3.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:48:06;4.87;;;3.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:50:36;5.17;;;3.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:53:03;6.17;;;3.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:55:31;7.80;;;4.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T07:58:00;6.23;;;3.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:00:28;6.50;;;3.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:02:56;4.03;;;2.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:05:24;9.30;;;2.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:07:52;5.10;;;3.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:10:20;8.37;;;3.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:12:48;8.80;;;3.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:15:16;5.27;;;3.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:17:44;6.47;;;4.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:20:12;5.63;;;3.27;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:22:40;7.63;;;3.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:25:08;5.40;;;3.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:27:37;7.03;;;3.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:30:05;7.03;;;2.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:32:33;3.67;;;2.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:35:01;4.17;;;2.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:37:29;6.57;;;3.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:40:00;5.70;;;2.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:42:29;3.57;;;2.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:44:56;3.37;;;2.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:47:24;3.33;;;2.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:49:55;4.67;;;2.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:52:23;7.23;;;2.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:54:51;4.03;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:57:19;3.77;;;2.13;;
51810;SDS011;52468;40.116;18.296;2024-02-23T08:59:47;5.00;;;2.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:02:15;2.93;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:04:43;2.30;;;1.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:07:12;4.80;;;2.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:09:41;5.80;;;2.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:12:08;5.37;;;2.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:14:37;4.40;;;1.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:17:05;3.50;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:19:35;7.37;;;2.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:22:06;4.37;;;2.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:24:34;7.50;;;3.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:27:02;6.37;;;2.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:29:30;4.07;;;2.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:31:59;7.40;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:34:27;4.10;;;2.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:36:56;4.03;;;2.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:39:24;4.73;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:41:56;4.00;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:44:25;5.87;;;1.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:47:03;3.07;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:49:38;2.60;;;1.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:52:07;2.43;;;1.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:54:39;5.63;;;1.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:57:07;4.77;;;2.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T09:59:36;4.20;;;1.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:02:06;4.30;;;2.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:04:39;3.13;;;1.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:07:14;6.93;;;2.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:09:43;1.92;;;1.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:12:11;4.83;;;1.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:14:40;3.03;;;1.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:17:09;5.83;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:19:37;4.63;;;1.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:22:05;2.13;;;1.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:24:33;3.70;;;1.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:27:01;2.90;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:29:30;8.10;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:31:57;4.00;;;1.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:34:26;8.73;;;1.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:36:57;4.90;;;2.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:39:24;3.47;;;1.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:41:57;5.33;;;1.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:44:27;4.93;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:46:57;4.00;;;2.00;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:49:30;2.83;;;1.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:51:58;3.77;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:54:27;5.07;;;1.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:56:56;2.13;;;1.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T10:59:24;5.53;;;1.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:01:53;4.90;;;1.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:04:25;2.10;;;1.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:06:55;4.90;;;1.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:09:25;5.50;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:11:55;3.40;;;1.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:14:34;1.70;;;1.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:17:04;4.17;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:19:39;5.17;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:22:10;5.13;;;1.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:24:43;2.38;;;1.27;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:27:14;3.70;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:29:48;5.93;;;1.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:32:40;2.60;;;1.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:35:11;5.83;;;1.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:40:13;3.97;;;1.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:42:42;6.30;;;1.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:45:10;6.73;;;1.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:47:39;4.60;;;1.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:50:07;4.30;;;1.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:52:37;5.03;;;2.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:55:06;5.77;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T11:57:38;4.75;;;1.85;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:00:08;3.30;;;1.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:02:37;4.20;;;1.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:05:05;4.23;;;1.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:07:34;2.30;;;1.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:10:02;3.27;;;1.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:12:31;4.20;;;1.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:14:59;7.67;;;2.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:17:27;3.07;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:19:59;8.43;;;1.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:22:28;3.90;;;1.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:24:59;5.73;;;1.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:27:27;5.07;;;1.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:29:56;6.93;;;1.47;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:32:24;5.50;;;1.73;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:34:52;1.93;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:37:20;8.47;;;2.23;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:39:50;5.03;;;1.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:42:18;6.13;;;1.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:44:46;3.23;;;1.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:47:14;2.80;;;1.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:49:42;5.40;;;1.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:52:11;3.90;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:54:39;6.67;;;2.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:57:09;3.07;;;2.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T12:59:37;2.63;;;1.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:02:05;4.23;;;1.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:04:37;4.80;;;1.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:07:05;3.50;;;1.33;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:09:33;3.37;;;1.93;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:12:01;5.57;;;1.67;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:14:29;6.87;;;2.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:16:57;3.53;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:19:25;7.07;;;1.87;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:21:53;5.83;;;1.43;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:24:21;9.87;;;2.10;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:26:49;2.93;;;1.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:29:17;6.70;;;1.83;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:31:45;4.73;;;1.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:34:13;7.30;;;2.37;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:36:44;5.57;;;2.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:39:12;5.00;;;1.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:41:40;4.07;;;1.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:44:08;8.17;;;2.03;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:46:37;3.87;;;1.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:49:06;4.43;;;2.17;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:51:36;5.30;;;1.97;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:54:04;4.97;;;2.27;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:56:32;11.13;;;2.77;;
51810;SDS011;52468;40.116;18.296;2024-02-23T13:59:00;5.93;;;2.07;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:01:28;6.63;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:03:56;7.83;;;2.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:06:24;7.23;;;2.40;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:08:52;5.40;;;1.90;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:11:20;6.93;;;2.20;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:13:48;4.27;;;2.70;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:16:17;6.43;;;2.57;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:18:45;11.33;;;2.53;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:21:12;6.37;;;2.50;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:23:41;5.03;;;3.63;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:26:10;6.37;;;2.80;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:28:38;8.13;;;2.30;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:31:06;8.70;;;2.60;;
51810;SDS011;52468;40.116;18.296;2024-02-23T14:33:34;7.27;;;2.53;;