sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:00:59;5.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:03:25;5.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:05:50;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:08:17;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:10:45;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:13:11;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:15:37;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:18:03;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:20:28;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:22:56;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:25:22;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:27:47;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:30:14;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:32:40;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:35:06;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:37:31;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:39:57;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:42:22;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:45:21;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:47:47;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:50:15;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:52:42;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:55:10;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T00:57:37;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:00:06;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:02:32;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:04:58;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:07:28;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:09:54;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:12:21;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:14:47;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:17:13;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:19:42;4.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:22:09;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:24:34;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:27:00;4.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:29:26;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:31:51;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:34:18;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:36:43;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:39:09;4.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:41:34;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:44:00;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:46:29;4.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:49:04;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:54:14;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:56:48;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T01:59:21;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:02:01;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:05:11;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:10:34;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:13:19;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:15:49;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:18:16;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:20:57;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:23:46;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:26:22;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:28:54;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:31:22;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:33:48;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:36:15;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:38:43;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:41:13;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:43:41;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:46:08;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:48:34;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:51:02;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T02:53:40;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:07:14;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:15:49;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:18:20;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:20:48;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:23:16;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:25:43;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:28:13;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:30:42;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:33:34;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:36:05;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:38:35;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:41:04;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:43:32;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:45:59;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:48:25;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:50:51;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:53:19;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:55:46;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T03:58:13;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:00:39;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:03:09;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:05:36;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:08:04;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:10:30;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:12:57;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:15:23;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:17:49;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:20:15;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:22:41;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:25:07;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:27:34;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:30:00;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:32:26;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:34:51;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:37:17;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:39:42;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:42:08;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:44:34;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:46:59;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:49:25;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:51:52;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:54:18;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:56:44;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T04:59:09;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:01:35;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:04:01;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:06:29;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:08:55;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:11:20;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:13:46;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:16:11;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:18:38;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:21:05;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:23:31;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:25:57;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:28:26;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:30:52;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:33:19;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:35:45;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:38:10;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:40:36;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:43:02;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:45:29;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:47:54;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:50:20;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:52:46;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:55:11;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T05:57:37;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:00:04;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:02:29;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:04:55;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:07:21;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:09:47;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:12:13;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:14:38;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:17:05;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:19:32;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:21:58;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:24:23;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:26:49;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:29:15;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:31:42;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:34:07;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:36:33;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:38:59;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:41:28;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:43:54;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:46:19;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:48:45;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:51:11;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:53:36;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:56:03;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T06:58:29;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:01:03;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:03:29;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:05:55;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:08:22;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:10:48;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:13:14;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:15:40;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:18:06;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:20:36;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:23:02;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:25:29;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:27:58;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:30:24;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:32:50;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:35:16;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:37:41;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:40:07;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:42:33;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:44:59;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:47:25;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:49:50;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:52:17;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:54:42;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:57:08;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T07:59:33;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:01:59;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:04:26;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:06:51;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:09:17;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:11:43;4.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:14:08;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:16:35;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:19:01;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:21:27;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:23:53;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:26:24;5.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:28:52;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:31:18;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:33:44;5.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:36:09;5.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:38:35;5.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:41:01;5.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:43:26;5.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:45:52;5.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:48:20;5.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:50:49;5.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:53:18;5.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:55:45;5.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T08:58:11;5.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:00:38;5.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:03:08;5.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:05:36;5.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:08:13;5.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:10:46;5.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:13:12;5.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:15:39;5.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:18:07;5.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:20:34;5.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:23:03;5.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:25:29;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:27:55;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:30:21;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:32:47;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:35:12;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:37:38;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:40:04;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:42:46;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:45:35;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:48:14;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:50:42;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:53:17;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:55:45;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T09:58:13;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:00:46;6.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:03:16;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:10:56;6.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:18:48;6.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:26:36;6.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:29:26;6.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:32:13;6.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:34:42;6.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:39:46;6.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:42:16;6.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:44:42;6.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:47:20;6.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:49:47;6.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:54:55;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:57:29;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T10:59:56;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:04:52;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:07:38;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:13:05;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:15:52;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:18:30;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:21:02;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:25:59;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:28:33;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:31:01;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:33:42;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:36:23;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:38:51;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:41:38;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:47:05;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:52:27;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:57:30;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T11:59:56;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:02:40;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:05:12;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:07:39;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:10:28;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:12:55;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:15:42;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:18:17;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:20:47;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:25:55;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:28:29;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:30:56;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:36:55;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:39:18;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:41:44;7.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:44:16;7.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:51:42;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:54:19;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:56:47;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T12:59:24;7.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:13:31;7.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:21:10;7.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:26:22;7.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:29:07;7.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:31:39;7.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:34:16;7.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:36:44;7.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:39:35;7.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:42:12;7.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:44:59;7.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:47:41;8.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:50:27;8.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:52:54;8.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:55:22;8.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T13:57:49;8.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:00:18;8.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:05:30;8.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:08:10;8.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:11:00;8.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:13:27;8.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:16:03;8.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:18:31;8.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:21:35;8.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:24:25;8.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:29:32;8.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:32:19;7.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:37:33;7.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:40:01;7.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:42:58;7.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:45:37;7.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:48:17;7.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:50:44;7.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T14:58:14;7.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:00:41;7.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:03:07;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:05:35;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:08:02;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:10:28;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:12:55;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:15:39;7.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:18:05;7.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:20:33;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:22:59;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:25:24;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:27:50;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:30:24;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:32:52;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:35:20;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:37:47;7.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:40:14;7.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:42:40;7.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:45:32;7.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:48:00;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:50:25;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:52:51;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:55:17;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T15:57:43;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:00:09;7.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:02:36;7.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:05:01;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:07:27;6.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:09:53;6.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:12:18;6.70;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:14:44;6.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:17:10;6.60;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:19:35;6.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:22:01;6.50;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:24:27;6.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:26:53;6.40;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:29:19;6.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:31:45;6.30;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:34:11;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:36:38;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:39:12;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:41:38;6.20;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:44:05;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:46:33;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:49:25;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:51:50;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:54:20;6.10;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:56:46;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T16:59:13;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:01:40;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:04:05;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:06:31;6.00;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:08:57;5.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:11:25;5.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:13:54;5.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:16:21;5.90;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:18:47;5.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:21:12;5.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:23:43;5.80;99.90
30694;DHT22;17446;48.022;-1.740;2023-01-19T17:26:09;5.80;99.90