sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17886;SDS011;9069;52.044;7.472;2024-02-26T00:02:16;3.35;;;2.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:04:43;5.25;;;2.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:07:10;3.58;;;1.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:09:40;3.50;;;1.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:12:12;3.00;;;1.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:14:39;2.33;;;1.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:17:07;2.15;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:19:35;3.45;;;1.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:22:05;2.47;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:24:32;2.63;;;1.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:26:59;2.30;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:29:26;5.78;;;2.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:31:53;1.98;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:34:20;3.42;;;1.73;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:36:47;3.03;;;1.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:39:13;2.65;;;1.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:41:41;3.58;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:44:08;3.83;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:46:34;1.77;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:49:01;2.85;;;1.45;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:51:29;2.58;;;1.55;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:53:56;1.80;;;1.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:56:24;1.75;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T00:58:51;4.18;;;1.55;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:01:18;2.63;;;1.45;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:03:45;3.33;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:06:12;2.70;;;1.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:08:39;3.25;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:11:06;2.50;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:13:36;2.08;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:16:03;1.40;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:18:30;3.08;;;1.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:20:57;3.28;;;1.38;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:23:24;1.55;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:25:51;2.42;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:28:18;3.50;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:30:45;2.47;;;1.48;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:33:12;1.83;;;1.13;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:35:39;2.00;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:38:06;2.70;;;1.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:40:33;4.75;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:42:59;1.98;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:45:27;1.50;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:47:54;1.67;;;1.23;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:50:23;1.15;;;0.93;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:52:51;1.85;;;0.93;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:55:18;1.33;;;1.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T01:57:48;3.40;;;1.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:00:15;1.67;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:02:44;2.72;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:05:14;1.70;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:07:43;2.15;;;1.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:10:10;4.03;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:12:37;3.55;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:15:06;1.10;;;1.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:17:33;2.60;;;1.52;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:20:00;2.00;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:22:30;2.00;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:24:58;0.98;;;0.88;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:27:27;1.02;;;0.88;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:29:55;2.97;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:32:21;3.20;;;1.17;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:34:50;1.80;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:37:17;1.48;;;1.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:39:44;2.17;;;1.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:42:11;2.58;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:44:38;2.72;;;1.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:47:05;5.32;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:49:32;2.40;;;1.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:51:59;3.55;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:54:27;1.20;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:56:54;2.58;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T02:59:20;2.28;;;1.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:01:47;4.10;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:04:14;2.80;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:06:41;1.50;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:09:08;2.13;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:11:35;1.40;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:14:02;1.75;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:16:33;1.30;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:19:00;2.45;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:21:29;2.05;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:23:56;1.92;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:26:23;2.08;;;1.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:28:50;1.75;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:31:17;2.65;;;1.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:33:44;2.05;;;1.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:36:11;3.65;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:38:38;3.15;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:41:05;3.42;;;1.48;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:43:32;3.20;;;1.48;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:45:59;1.77;;;1.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:48:29;2.05;;;1.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:50:56;3.17;;;1.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:53:22;2.13;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:55:49;1.58;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T03:58:18;5.90;;;1.83;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:00:45;5.80;;;1.67;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:03:13;1.35;;;1.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:05:40;9.30;;;1.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:08:07;3.70;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:10:34;3.90;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:13:01;2.45;;;1.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:15:30;3.08;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:17:56;2.05;;;1.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:20:23;4.20;;;1.45;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:22:57;2.10;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:25:24;1.75;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:27:51;2.15;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:30:22;2.20;;;1.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:32:50;2.60;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:35:17;4.63;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:37:44;3.33;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:40:10;3.53;;;1.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:42:37;2.53;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:45:04;1.67;;;1.52;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:47:33;1.60;;;1.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:50:00;1.92;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:52:29;2.92;;;1.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:54:55;1.55;;;1.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:57:22;2.72;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T04:59:49;2.08;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:02:16;1.65;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:04:43;3.78;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:07:10;1.95;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:09:37;2.13;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:12:04;2.22;;;1.38;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:14:31;2.17;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:16:58;2.20;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:19:25;2.83;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:21:52;1.33;;;1.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:24:18;1.33;;;1.23;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:26:48;3.83;;;2.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:29:15;1.55;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:31:42;2.47;;;1.55;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:34:09;2.03;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:36:36;2.00;;;1.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:39:08;2.10;;;1.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:41:42;1.52;;;1.23;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:44:10;1.48;;;1.17;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:46:37;1.83;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:49:04;1.33;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:51:31;1.45;;;1.23;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:53:58;2.17;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:56:25;2.08;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T05:58:51;4.07;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:01:19;1.70;;;1.58;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:03:46;2.42;;;1.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:06:13;1.77;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:08:42;1.63;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:11:08;1.45;;;1.17;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:13:35;2.50;;;1.45;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:16:03;1.50;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:18:31;1.35;;;1.23;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:20:58;1.35;;;1.02;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:23:50;1.77;;;1.23;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:26:17;2.08;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:28:44;1.88;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:31:11;2.53;;;1.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:33:38;1.23;;;1.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:36:05;1.85;;;0.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:38:32;4.18;;;1.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:40:59;1.60;;;1.27;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:43:29;1.15;;;1.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:45:56;1.45;;;1.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:48:23;5.30;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:50:51;1.48;;;1.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:53:18;2.60;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:55:44;3.10;;;1.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T06:58:11;1.38;;;1.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:00:38;2.53;;;1.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:03:05;2.70;;;1.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:05:32;2.63;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:07:59;4.28;;;1.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:10:26;1.85;;;1.58;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:12:53;2.20;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:15:20;2.95;;;1.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:17:47;2.53;;;1.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:20:15;3.28;;;2.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:22:44;4.07;;;1.85;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:25:11;3.20;;;1.52;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:27:39;2.38;;;1.88;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:30:07;2.60;;;1.92;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:32:37;3.03;;;2.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:35:04;2.80;;;1.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:37:31;5.55;;;2.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:39:58;2.55;;;1.73;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:42:27;4.13;;;2.45;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:44:54;2.95;;;2.17;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:47:21;2.58;;;2.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:49:48;3.42;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:52:14;5.07;;;2.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:54:41;4.50;;;2.72;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:57:08;3.05;;;2.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T07:59:35;5.20;;;2.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:02:02;3.83;;;2.58;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:04:29;4.35;;;2.67;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:06:56;4.55;;;2.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:09:23;6.68;;;2.83;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:11:50;5.22;;;3.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:14:17;3.72;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:16:44;3.08;;;2.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:19:11;4.80;;;2.53;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:21:41;3.17;;;2.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:24:08;2.70;;;2.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:26:34;6.70;;;2.55;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:29:01;3.53;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:31:28;4.70;;;2.67;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:33:56;3.70;;;2.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:36:24;3.97;;;2.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:38:51;3.55;;;2.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:41:18;7.30;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:43:45;4.22;;;2.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:46:12;3.50;;;2.28;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:48:39;2.55;;;2.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:51:07;5.88;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:53:36;5.72;;;2.58;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:56:09;6.15;;;2.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T08:58:43;2.75;;;2.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:01:10;3.55;;;2.28;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:03:37;2.95;;;2.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:06:04;3.17;;;2.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:08:35;4.72;;;2.47;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:11:02;5.18;;;2.17;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:13:30;4.22;;;2.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:15:56;3.60;;;2.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:18:25;3.83;;;2.38;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:20:52;4.55;;;2.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:23:18;3.30;;;2.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:25:45;3.22;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:28:12;6.70;;;3.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:30:38;3.45;;;2.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:33:05;8.02;;;3.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:35:32;4.78;;;2.67;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:37:59;4.88;;;2.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:40:27;4.47;;;2.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:42:57;4.25;;;2.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:45:28;4.03;;;2.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:47:56;3.78;;;2.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:50:23;5.38;;;3.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:52:51;4.82;;;3.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:55:19;4.43;;;2.97;;
17886;SDS011;9069;52.044;7.472;2024-02-26T09:57:46;5.25;;;3.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:00:18;4.85;;;3.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:02:47;5.50;;;3.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:05:16;5.63;;;3.55;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:07:46;6.18;;;3.53;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:10:14;4.38;;;3.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:12:42;5.88;;;3.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:15:09;5.93;;;3.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:17:36;4.93;;;3.28;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:20:14;5.10;;;2.97;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:22:43;6.80;;;4.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:25:10;5.32;;;3.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:27:37;6.43;;;4.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:30:22;7.40;;;4.03;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:32:49;5.43;;;3.55;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:35:17;7.40;;;3.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:37:46;4.70;;;3.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:40:14;7.47;;;3.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:42:42;5.65;;;3.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:45:09;7.63;;;4.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:47:38;8.30;;;3.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:50:06;6.20;;;3.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:52:35;6.90;;;3.58;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:55:04;7.63;;;4.18;;
17886;SDS011;9069;52.044;7.472;2024-02-26T10:57:34;7.30;;;3.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:00:08;4.47;;;3.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:02:40;4.45;;;2.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:05:07;4.40;;;2.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:07:34;4.65;;;2.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:10:03;4.55;;;2.97;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:12:32;4.93;;;3.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:15:03;5.75;;;2.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:17:30;4.97;;;2.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:19:59;2.90;;;2.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:22:28;4.65;;;2.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:24:56;3.10;;;2.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:27:25;2.80;;;2.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:29:57;3.17;;;2.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:32:27;4.05;;;2.72;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:34:57;4.45;;;2.35;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:37:24;3.03;;;2.38;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:39:52;3.45;;;2.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:42:22;5.05;;;2.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:44:52;6.32;;;3.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:47:19;3.13;;;2.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:49:49;3.40;;;2.28;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:52:16;4.97;;;2.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:54:50;2.60;;;1.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T11:57:25;3.15;;;1.70;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:00:14;3.33;;;2.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:02:47;2.40;;;1.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:05:18;2.47;;;1.88;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:08:21;3.75;;;2.13;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:10:43;2.92;;;1.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:13:11;3.33;;;1.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:15:45;2.25;;;1.88;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:18:23;3.75;;;2.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:21:00;4.72;;;2.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:23:54;4.85;;;2.13;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:26:21;3.10;;;1.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:28:48;9.85;;;2.33;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:31:15;3.08;;;1.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:33:42;2.28;;;1.83;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:36:09;2.58;;;1.92;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:38:36;4.75;;;2.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:41:04;3.05;;;2.28;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:43:32;4.65;;;2.08;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:46:02;2.70;;;2.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:48:29;3.47;;;2.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:50:56;2.53;;;1.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:53:23;3.28;;;2.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:55:51;2.47;;;1.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T12:58:19;4.85;;;1.92;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:00:46;3.88;;;2.20;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:03:14;3.38;;;2.00;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:05:41;5.78;;;2.85;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:08:08;2.33;;;1.90;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:10:36;4.15;;;2.58;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:13:03;2.80;;;2.42;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:15:31;3.10;;;1.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:17:59;2.40;;;1.92;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:20:39;4.03;;;2.15;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:23:08;3.83;;;2.47;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:25:38;4.82;;;2.28;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:28:14;3.92;;;2.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:30:52;5.50;;;2.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:33:29;4.60;;;2.72;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:35:58;5.10;;;2.97;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:38:31;4.35;;;3.03;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:40:57;3.97;;;2.72;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:43:24;7.78;;;3.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:45:51;6.15;;;3.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:48:18;5.13;;;3.10;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:50:45;7.25;;;4.18;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:53:13;4.93;;;3.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:55:40;6.45;;;3.95;;
17886;SDS011;9069;52.044;7.472;2024-02-26T13:58:11;7.25;;;4.50;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:00:39;7.85;;;4.05;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:03:08;9.40;;;4.75;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:05:35;9.15;;;5.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:08:02;9.45;;;5.03;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:10:29;8.77;;;5.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:12:57;13.55;;;6.30;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:15:25;9.95;;;6.03;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:17:52;7.80;;;4.78;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:20:22;7.13;;;4.53;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:22:50;10.20;;;4.93;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:25:22;9.25;;;5.47;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:27:54;9.75;;;5.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:30:21;9.73;;;5.80;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:32:48;9.10;;;5.22;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:35:15;12.05;;;5.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:37:43;13.95;;;6.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:40:15;9.30;;;5.40;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:42:42;8.88;;;5.63;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:45:09;10.38;;;5.65;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:47:38;11.05;;;6.47;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:50:05;9.63;;;5.78;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:52:32;11.15;;;6.78;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:54:59;9.48;;;5.43;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:57:26;9.02;;;5.82;;
17886;SDS011;9069;52.044;7.472;2024-02-26T14:59:53;8.85;;;5.25;;
17886;SDS011;9069;52.044;7.472;2024-02-26T15:02:20;11.55;;;6.60;;
17886;SDS011;9069;52.044;7.472;2024-02-26T15:04:47;11.48;;;6.43;;
17886;SDS011;9069;52.044;7.472;2024-02-26T15:07:14;10.05;;;5.85;;