sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:00:13;2.72;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:02:38;2.20;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:05:04;2.08;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:07:30;2.72;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:09:57;2.10;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:12:23;1.60;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:14:48;2.03;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:17:14;2.10;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:19:40;1.67;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:22:05;1.42;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:24:31;2.22;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:26:56;2.78;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:29:22;2.05;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:31:47;1.52;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:34:13;1.27;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:36:38;2.58;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:39:04;2.65;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:41:29;5.07;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:43:55;3.38;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:46:20;3.28;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:48:46;4.45;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:51:12;2.15;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:53:38;2.17;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:56:04;2.60;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T00:58:30;1.75;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:00:55;2.10;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:03:21;4.47;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:06:09;2.92;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:11:22;2.50;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:13:52;2.60;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:16:19;2.97;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:18:44;1.65;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:27:09;2.15;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:35:08;1.67;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:37:34;2.03;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:39:59;1.52;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:42:25;3.33;;;1.05;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:44:50;2.53;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:47:16;0.98;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:49:41;2.50;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:52:06;0.80;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:54:32;2.63;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:56:58;1.60;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T01:59:24;2.38;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:01:49;3.45;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:04:15;3.63;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:06:40;2.00;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:09:06;2.35;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:11:31;3.38;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:13:56;1.10;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:16:22;1.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:18:47;1.75;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:21:13;1.95;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:23:38;3.00;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:26:04;1.88;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:28:29;2.38;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:30:55;0.98;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:33:20;1.05;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:35:46;2.00;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:38:11;0.88;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:40:37;2.17;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:43:02;2.60;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:45:28;3.33;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:47:53;1.50;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:50:18;1.05;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:52:44;1.33;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:55:09;0.95;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T02:57:35;0.28;;;0.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:00:00;1.77;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:02:26;1.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:04:51;0.88;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:07:17;1.25;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:09:42;1.25;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:12:08;2.10;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:14:33;2.28;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:16:59;0.77;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:19:24;1.42;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:21:50;1.05;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:24:15;1.55;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:26:44;1.85;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:29:09;0.30;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:31:34;1.35;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:34:00;0.47;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:36:25;0.82;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:38:51;1.17;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:41:19;0.63;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:43:46;0.63;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:46:16;0.75;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:48:41;1.17;;;0.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:51:07;0.98;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:53:32;0.20;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:55:58;0.20;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T03:58:23;0.40;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:00:49;2.25;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:03:14;0.45;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:05:39;0.40;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:08:05;0.30;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:10:30;0.60;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:12:58;0.68;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:15:23;0.43;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:17:49;0.90;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:20:14;1.08;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:22:40;2.28;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:25:05;1.17;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:27:31;0.10;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:29:56;1.05;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:32:22;2.40;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:34:47;1.40;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:37:13;0.13;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:39:39;2.55;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:42:04;0.10;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:44:30;0.40;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:46:55;0.90;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:49:21;2.05;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:51:47;0.40;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:54:12;0.93;;;0.25;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:56:40;0.90;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T04:59:06;1.52;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:01:31;2.80;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:03:57;1.88;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:06:22;1.10;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:08:48;1.55;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:11:13;3.28;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:13:38;1.92;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:16:04;3.30;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:18:29;1.58;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:20:55;4.38;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:23:20;1.55;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:25:46;3.13;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:28:12;2.50;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:30:37;4.07;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:33:03;6.05;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:35:28;4.78;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:37:54;4.70;;;2.22;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:40:19;4.40;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:42:45;6.53;;;2.25;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:45:10;4.97;;;2.35;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:47:36;5.57;;;2.05;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:50:01;5.10;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:52:26;4.57;;;2.55;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:54:54;5.05;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:57:19;5.00;;;2.55;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T05:59:45;4.20;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:02:11;3.42;;;1.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:04:36;6.03;;;3.05;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:07:02;5.22;;;2.28;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:09:28;4.43;;;2.72;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:11:54;4.53;;;2.65;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:14:19;5.13;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:16:45;5.38;;;2.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:19:10;5.10;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:21:36;6.00;;;2.95;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:24:07;8.33;;;3.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:26:32;6.35;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:28:57;6.60;;;3.53;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:31:23;5.95;;;3.28;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:33:49;8.25;;;3.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:36:15;6.35;;;3.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:38:41;6.50;;;3.15;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:41:06;5.65;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:43:32;6.80;;;3.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:45:59;6.97;;;3.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:50:54;5.78;;;3.25;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:53:20;6.30;;;3.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:55:45;5.38;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T06:58:11;7.32;;;3.65;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:00:36;6.47;;;3.33;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:03:02;7.18;;;3.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:05:27;5.28;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:07:53;4.85;;;3.03;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:10:18;5.25;;;2.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:12:44;5.80;;;3.13;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:15:09;5.40;;;2.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:17:35;6.88;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:20:00;4.25;;;2.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:22:26;4.53;;;2.33;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:24:52;8.52;;;3.38;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:27:18;4.80;;;2.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:29:45;7.82;;;3.22;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:32:11;5.25;;;2.92;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:34:37;5.65;;;3.15;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:37:02;5.65;;;2.97;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:39:28;5.95;;;3.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:41:53;5.80;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:44:19;6.57;;;2.75;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:46:44;6.13;;;3.33;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:49:10;5.00;;;3.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:51:38;5.28;;;2.53;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:54:03;5.70;;;2.78;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:56:29;5.47;;;2.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T07:58:54;5.53;;;2.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:01:20;5.20;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:03:46;6.50;;;2.75;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:06:12;4.93;;;2.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:08:38;6.10;;;2.95;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:11:03;4.28;;;2.55;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:13:29;3.97;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:15:55;5.50;;;2.28;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:18:21;4.10;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:20:46;4.43;;;2.22;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:23:12;3.75;;;2.05;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:25:38;4.22;;;2.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:28:04;3.85;;;2.03;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:30:30;2.78;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:32:55;3.33;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:35:21;4.07;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:37:46;4.35;;;2.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:40:11;3.85;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:42:49;2.80;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:45:18;3.03;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:47:45;2.72;;;1.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:50:13;2.45;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:52:39;2.40;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:55:05;3.10;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T08:57:32;3.20;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:00:01;3.50;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:02:31;2.92;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:05:05;1.85;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:07:33;2.53;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:10:00;2.08;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:12:25;2.67;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:14:51;3.45;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:17:16;2.53;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:19:54;2.38;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:22:30;2.50;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:25:02;2.78;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:28:12;2.50;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:30:43;2.78;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:33:13;2.08;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:35:39;2.80;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:38:14;2.15;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:40:47;1.40;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:43:17;1.88;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:45:44;1.73;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:48:11;2.15;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:50:41;3.28;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:53:10;3.33;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:55:36;3.20;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T09:58:07;2.25;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:00:34;2.15;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:03:01;1.83;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:05:31;1.48;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:08:01;1.75;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:10:28;2.85;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:12:54;2.28;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:15:21;1.77;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:17:47;2.00;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:20:14;1.23;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:22:43;1.85;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:25:11;1.30;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:27:37;1.33;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:30:04;1.45;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:32:32;1.25;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:34:59;1.02;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:37:36;2.33;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:40:04;2.15;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:42:37;1.83;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:45:10;0.93;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:47:39;1.45;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:50:12;0.95;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T10:52:43;1.75;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:00:33;1.95;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:02:59;1.30;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:10:47;1.48;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:13:14;1.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:15:40;2.10;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:18:05;4.88;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:20:33;1.67;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:23:02;2.88;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:25:30;0.73;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:27:57;3.17;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:30:27;5.78;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:32:53;3.92;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:35:20;2.53;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:37:46;2.10;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:40:11;2.42;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:42:37;3.30;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:45:03;5.50;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:47:30;5.55;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:49:59;4.82;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:52:25;4.65;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:54:51;5.85;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:57:17;5.95;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T11:59:44;3.88;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:02:10;4.68;;;1.73;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:04:35;5.45;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:07:01;3.97;;;1.67;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:09:26;5.70;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:11:52;4.63;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:14:23;4.78;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:17:00;4.10;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:19:30;5.18;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:21:56;5.20;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:24:23;6.60;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:26:48;5.20;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:29:14;5.60;;;2.53;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:31:42;6.05;;;1.95;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:34:15;4.72;;;2.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:36:46;6.47;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:39:13;5.68;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:41:39;5.03;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:44:04;4.43;;;2.22;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:46:30;5.05;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:48:55;4.63;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:51:21;6.25;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:53:46;4.07;;;2.05;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:56:12;4.72;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T12:58:37;9.98;;;2.78;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:01:03;5.78;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:03:28;5.13;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:05:54;6.25;;;2.80;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:08:20;6.80;;;2.33;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:10:45;8.43;;;2.95;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:13:11;5.97;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:15:36;7.35;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:18:02;4.53;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:20:27;5.80;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:22:53;6.75;;;2.25;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:25:18;5.82;;;1.95;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:27:44;5.70;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:30:09;6.25;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:32:35;5.78;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:35:07;6.93;;;2.72;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:37:33;9.10;;;3.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:40:00;4.97;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:42:25;9.70;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:44:51;6.22;;;2.58;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:47:17;5.97;;;2.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:49:42;6.70;;;2.17;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:52:08;5.78;;;2.35;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:54:34;6.57;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:56:59;6.53;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T13:59:25;8.57;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:01:50;7.60;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:04:16;10.27;;;2.72;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:06:43;4.82;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:09:08;5.90;;;2.45;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:11:34;8.52;;;3.10;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:13:59;9.30;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:16:26;7.32;;;2.63;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:18:52;8.52;;;2.67;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:21:18;6.97;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:23:44;6.68;;;2.63;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:26:10;8.00;;;3.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:28:36;9.35;;;2.78;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:31:02;8.38;;;3.05;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:33:27;9.13;;;2.97;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:35:53;9.00;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:38:19;10.63;;;3.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:40:44;10.68;;;3.53;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:43:10;10.05;;;3.35;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:45:35;9.30;;;2.88;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:48:01;10.27;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:50:26;8.60;;;3.63;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:52:52;12.10;;;3.08;;
46755;SDS011;32506;52.826;-1.192;2023-07-31T14:55:18;9.32;;;2.72;;