sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55015;SDS011;40919;43.236;21.590;2022-09-09T00:00:40;16.90;;;12.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:03:17;21.20;;;12.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:09:01;16.25;;;13.23;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:22:57;16.88;;;13.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:25:37;19.75;;;13.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:28:26;18.55;;;13.75;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:30:55;22.67;;;15.52;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:33:26;19.67;;;13.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:35:56;20.30;;;13.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:38:25;17.42;;;12.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:44:00;18.63;;;13.18;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:46:59;15.67;;;12.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:55:05;17.35;;;12.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T00:57:41;16.40;;;12.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:00:17;15.13;;;12.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:02:56;16.25;;;12.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:11:00;18.53;;;12.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:13:32;15.65;;;12.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:18:53;19.60;;;11.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:26:56;16.20;;;12.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:29:25;20.75;;;11.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:31:59;15.77;;;11.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:34:36;15.15;;;11.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:37:05;16.38;;;11.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:39:34;14.45;;;11.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:42:02;18.63;;;11.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:44:30;20.02;;;13.32;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:46:57;18.40;;;13.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:49:23;19.00;;;12.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:51:49;15.73;;;12.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:54:20;16.60;;;13.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T01:59:24;21.75;;;13.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:04:38;15.55;;;12.68;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:10:12;16.92;;;11.75;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:12:51;13.73;;;11.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:17:54;15.13;;;12.68;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:20:24;17.83;;;12.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:22:52;15.65;;;12.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:25:19;15.23;;;12.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:27:49;17.88;;;12.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:30:19;19.95;;;13.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:32:45;15.10;;;11.32;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:35:15;17.63;;;11.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:37:45;13.65;;;10.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:40:12;20.80;;;11.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:42:41;15.45;;;11.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:45:09;16.02;;;11.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:47:38;19.25;;;11.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:50:24;17.33;;;11.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:55:56;15.30;;;11.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T02:58:34;14.88;;;11.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:01:01;21.38;;;12.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:03:28;15.75;;;12.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:05:54;17.20;;;12.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:08:20;17.60;;;12.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:10:45;16.75;;;12.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:13:11;14.55;;;11.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:15:40;14.98;;;11.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:18:06;17.33;;;13.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:20:32;17.17;;;12.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:22:59;17.90;;;11.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:25:25;18.60;;;12.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:27:52;16.67;;;13.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:30:26;17.02;;;12.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:32:53;18.75;;;11.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:35:20;18.52;;;11.98;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:37:46;20.63;;;12.68;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:40:12;18.42;;;11.82;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:42:38;18.75;;;12.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:45:05;20.83;;;12.18;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:47:34;14.93;;;10.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:50:00;15.63;;;10.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:52:26;16.80;;;11.73;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:54:52;14.77;;;11.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:57:19;20.23;;;11.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T03:59:45;19.75;;;11.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:02:11;20.50;;;13.32;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:04:37;15.07;;;11.75;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:07:03;20.52;;;11.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:09:31;18.27;;;11.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:11:56;14.05;;;10.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:14:22;17.20;;;12.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:16:48;17.77;;;13.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:19:14;16.95;;;12.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:21:40;15.65;;;11.60;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:24:07;13.88;;;11.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:26:33;18.17;;;11.68;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:29:01;20.92;;;12.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:31:28;19.17;;;13.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:33:54;17.98;;;12.27;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:36:20;20.30;;;13.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:38:46;34.83;;;19.08;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:41:14;30.17;;;14.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:43:41;21.55;;;13.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:46:07;19.88;;;13.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:48:33;18.58;;;12.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:51:00;23.15;;;13.68;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:53:28;18.77;;;12.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:56:04;23.27;;;12.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T04:58:38;21.55;;;12.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:01:08;21.27;;;12.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:03:37;18.45;;;12.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:06:06;25.48;;;14.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:08:35;19.02;;;12.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:11:03;19.17;;;12.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:13:36;20.98;;;12.98;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:16:02;17.40;;;13.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:18:28;19.25;;;13.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:20:58;18.60;;;12.73;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:23:24;20.10;;;13.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:25:57;21.83;;;13.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:28:24;25.40;;;13.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:33:24;20.00;;;12.73;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:36:10;17.63;;;13.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:38:38;17.17;;;13.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:41:05;19.25;;;12.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:43:32;21.70;;;12.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:46:02;21.08;;;12.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:48:29;22.67;;;13.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:50:56;25.52;;;14.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:53:22;18.33;;;12.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:55:48;26.40;;;14.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T05:58:14;22.17;;;14.52;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:00:42;24.95;;;15.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:03:12;27.42;;;16.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:05:37;23.45;;;14.32;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:08:03;25.15;;;16.23;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:10:29;22.73;;;15.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:12:55;26.50;;;14.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:15:20;20.67;;;14.77;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:17:46;24.67;;;15.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:20:12;21.33;;;14.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:22:39;25.02;;;14.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:25:06;22.55;;;16.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:27:33;27.40;;;16.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:29:59;31.13;;;18.27;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:32:25;32.45;;;21.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:34:51;27.42;;;20.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:37:17;31.00;;;19.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:39:43;26.77;;;18.98;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:42:09;27.48;;;19.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:44:35;27.45;;;18.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:47:01;19.48;;;15.18;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:49:27;23.30;;;16.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:51:53;20.40;;;16.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:54:19;24.15;;;17.23;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:56:47;24.23;;;15.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T06:59:15;16.23;;;14.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:01:41;16.98;;;13.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:04:12;19.02;;;13.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:06:42;13.95;;;11.75;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:09:10;21.33;;;14.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:11:39;18.00;;;13.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:14:09;23.17;;;15.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:16:40;21.35;;;15.48;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:19:06;20.25;;;16.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:21:33;25.85;;;17.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:23:59;25.35;;;17.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:26:26;23.55;;;16.73;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:28:54;21.05;;;16.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:31:22;21.92;;;17.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:33:53;22.55;;;17.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:36:20;20.05;;;17.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:38:49;22.58;;;16.73;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:43:53;25.55;;;18.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:46:20;22.33;;;18.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:48:51;29.77;;;24.33;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:51:21;40.10;;;30.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:53:52;38.92;;;31.23;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:56:27;43.67;;;34.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T07:58:55;60.83;;;42.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:01:23;63.85;;;41.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:03:55;44.38;;;31.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:06:33;31.75;;;22.67;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:09:01;27.50;;;19.23;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:11:27;27.40;;;19.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:13:54;27.88;;;19.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:16:24;29.42;;;20.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:18:53;25.90;;;18.52;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:21:26;23.63;;;18.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:23:54;25.20;;;17.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:26:22;22.45;;;15.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:28:50;26.80;;;16.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:31:18;21.60;;;17.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:33:46;22.73;;;18.77;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:36:16;25.63;;;20.42;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:38:46;26.27;;;21.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:41:21;21.90;;;18.83;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:52:29;23.67;;;16.02;;
55015;SDS011;40919;43.236;21.590;2022-09-09T08:57:54;25.52;;;19.98;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:00:22;31.95;;;23.27;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:05:32;34.70;;;23.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:08:25;31.35;;;23.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:10:58;31.20;;;23.08;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:18:57;29.52;;;21.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:24:05;30.88;;;22.58;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:26:40;33.80;;;23.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:29:12;34.33;;;21.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:31:42;31.55;;;23.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:34:16;29.30;;;20.92;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:36:51;32.13;;;22.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:39:23;33.78;;;25.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:41:49;28.48;;;24.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:44:21;33.33;;;26.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:46:52;35.05;;;27.23;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:49:18;30.50;;;23.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:51:44;29.25;;;22.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:56:52;23.08;;;20.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T09:59:22;26.08;;;20.17;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:05:00;27.15;;;17.73;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:07:31;22.23;;;16.92;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:09:58;22.27;;;14.82;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:17:54;15.65;;;12.32;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:20:45;18.10;;;12.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:37:23;14.73;;;10.02;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:42:45;14.40;;;9.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:45:18;16.50;;;10.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:53:24;14.63;;;9.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T10:56:04;18.27;;;10.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:04:24;17.13;;;10.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:06:53;17.30;;;10.77;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:09:25;18.25;;;10.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:11:57;18.48;;;11.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:14:37;13.02;;;9.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:17:04;11.23;;;7.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:19:37;13.57;;;6.78;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:22:15;12.25;;;6.22;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:40:40;12.00;;;6.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:43:14;16.98;;;6.68;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:45:53;13.48;;;6.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:51:02;19.58;;;5.82;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:53:34;14.73;;;5.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:56:08;10.73;;;4.82;;
55015;SDS011;40919;43.236;21.590;2022-09-09T11:58:39;13.45;;;5.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:01:28;17.38;;;4.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:06:42;13.35;;;4.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:11:49;10.68;;;5.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:14:22;15.40;;;7.60;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:17:09;8.88;;;5.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:19:44;7.03;;;3.88;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:25:08;8.88;;;4.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:27:44;13.23;;;4.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:30:29;6.80;;;3.85;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:33:02;9.07;;;4.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:35:36;9.93;;;4.32;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:38:04;9.73;;;4.03;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:40:36;9.02;;;4.28;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:43:20;9.45;;;4.60;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:45:48;10.35;;;3.97;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:48:21;7.75;;;4.03;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:50:55;9.80;;;4.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:53:25;9.07;;;4.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:56:04;10.05;;;4.13;;
55015;SDS011;40919;43.236;21.590;2022-09-09T12:58:33;8.82;;;3.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:01:01;6.15;;;4.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:03:30;8.43;;;3.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:05:58;6.38;;;3.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:08:36;11.73;;;3.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:11:03;8.38;;;4.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:16:03;9.30;;;4.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:18:34;8.63;;;3.75;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:21:01;8.07;;;3.83;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:23:32;7.97;;;3.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:26:18;7.65;;;3.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:28:47;8.10;;;4.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:31:21;12.57;;;4.45;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:33:47;8.63;;;4.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:36:13;11.80;;;4.43;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:41:21;9.02;;;4.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:43:53;9.52;;;4.28;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:46:28;6.53;;;4.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:49:02;6.85;;;3.78;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:51:49;10.07;;;4.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:54:18;6.45;;;3.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:56:45;9.85;;;4.07;;
55015;SDS011;40919;43.236;21.590;2022-09-09T13:59:12;6.93;;;4.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:01:40;9.15;;;3.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:04:07;6.53;;;3.33;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:06:34;8.55;;;3.53;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:09:09;7.28;;;3.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:11:37;10.57;;;3.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:14:03;10.90;;;4.60;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:16:29;11.38;;;3.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:18:55;8.50;;;4.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:21:24;13.00;;;4.55;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:23:51;9.25;;;4.28;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:26:20;7.35;;;4.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:28:47;12.63;;;4.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:31:13;7.40;;;3.22;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:33:39;9.27;;;4.03;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:36:05;6.82;;;3.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:38:33;13.75;;;3.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:41:07;12.02;;;3.15;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:43:35;6.22;;;3.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:46:10;6.18;;;2.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:48:37;7.53;;;2.90;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:51:06;9.55;;;3.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:53:54;8.05;;;2.92;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:56:22;7.18;;;3.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T14:58:52;8.63;;;2.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:01:20;8.93;;;4.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:03:53;8.95;;;3.28;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:06:24;7.38;;;3.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:08:52;7.28;;;3.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:11:19;7.40;;;3.72;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:13:45;7.53;;;3.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:18:39;6.97;;;3.83;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:21:14;8.43;;;3.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:26:08;5.30;;;3.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:28:35;7.95;;;3.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:31:10;5.72;;;3.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:33:54;10.55;;;3.67;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:36:29;8.35;;;3.65;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:38:58;7.95;;;3.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:41:25;5.57;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:43:52;6.05;;;3.47;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:46:35;7.07;;;3.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:51:34;8.50;;;3.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:54:00;6.53;;;3.20;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:56:27;5.65;;;3.17;;
55015;SDS011;40919;43.236;21.590;2022-09-09T15:58:55;5.35;;;3.10;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:01:22;7.97;;;3.92;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:03:49;7.28;;;3.42;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:06:17;9.00;;;5.40;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:08:44;12.95;;;4.80;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:11:12;14.85;;;5.75;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:13:40;14.02;;;5.25;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:16:09;9.38;;;5.38;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:18:45;10.93;;;5.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:21:16;12.38;;;5.95;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:23:44;11.40;;;6.78;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:26:11;9.82;;;6.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:28:39;14.77;;;5.60;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:31:05;7.75;;;4.30;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:33:32;9.35;;;4.00;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:35:58;10.43;;;4.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:38:33;6.65;;;4.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:41:01;6.78;;;3.60;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:43:27;11.25;;;3.70;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:45:53;8.32;;;3.35;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:48:18;5.55;;;3.83;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:50:45;11.27;;;4.22;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:53:11;13.13;;;7.05;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:55:38;12.95;;;6.93;;
55015;SDS011;40919;43.236;21.590;2022-09-09T16:58:06;15.43;;;6.97;;
55015;SDS011;40919;43.236;21.590;2022-09-09T17:00:34;12.80;;;6.63;;
55015;SDS011;40919;43.236;21.590;2022-09-09T17:03:00;8.32;;;5.57;;
55015;SDS011;40919;43.236;21.590;2022-09-09T17:05:25;11.00;;;6.50;;
55015;SDS011;40919;43.236;21.590;2022-09-09T17:07:51;10.18;;;6.10;;