sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-05-14T00:00:41;15.03;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:03:07;14.43;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:05:33;15.57;;;14.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:08:00;14.53;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:10:26;15.80;;;13.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:12:52;16.40;;;13.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:15:18;14.10;;;12.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:17:44;16.03;;;14.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:20:10;14.53;;;13.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:22:37;15.30;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:25:04;15.77;;;14.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:27:32;20.50;;;13.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:29:59;16.73;;;15.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:32:25;16.60;;;14.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:34:51;17.30;;;15.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:37:17;16.60;;;14.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:39:43;16.10;;;14.40;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:42:09;16.43;;;14.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:44:35;16.30;;;14.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:47:01;15.80;;;14.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:49:27;16.43;;;14.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:51:53;15.27;;;13.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:54:20;14.03;;;12.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:56:46;15.10;;;13.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T00:59:12;14.80;;;13.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:01:39;15.97;;;13.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:04:05;15.00;;;13.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:09:11;16.07;;;14.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:11:54;15.27;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:14:38;15.43;;;13.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:17:27;16.63;;;14.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:19:56;19.97;;;14.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:22:22;15.30;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:24:48;15.93;;;13.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:29:47;16.63;;;14.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:32:17;16.93;;;15.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:34:47;17.00;;;14.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:37:15;17.57;;;15.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:39:42;16.27;;;14.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:42:09;19.40;;;15.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:44:35;17.80;;;15.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:47:02;18.07;;;16.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:49:28;17.80;;;15.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:51:54;17.13;;;14.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:54:20;19.77;;;16.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:56:46;19.73;;;15.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T01:59:12;20.87;;;16.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:01:38;17.87;;;15.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:04:04;19.27;;;15.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:06:30;19.20;;;15.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:08:56;17.90;;;15.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:11:22;18.33;;;15.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:13:48;16.47;;;14.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:16:14;19.77;;;15.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:18:40;17.67;;;14.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:21:06;18.63;;;14.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:23:32;15.80;;;14.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:25:58;17.00;;;15.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:28:24;18.40;;;14.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:30:50;17.70;;;14.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:33:16;14.90;;;13.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:35:42;15.13;;;13.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:38:08;15.07;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:40:35;16.23;;;14.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:43:01;13.97;;;12.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:45:27;14.93;;;13.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:47:53;13.77;;;12.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:50:19;13.87;;;12.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:52:45;14.67;;;13.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:55:11;13.63;;;12.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T02:57:37;15.10;;;12.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:00:03;16.60;;;13.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:02:30;14.50;;;13.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:04:56;14.83;;;13.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:07:22;14.70;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:09:48;14.57;;;13.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:12:14;15.77;;;13.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:14:40;14.27;;;12.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:17:06;17.57;;;13.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:19:32;15.90;;;14.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:21:58;14.47;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:24:24;15.97;;;14.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:26:50;16.07;;;14.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:29:16;14.83;;;13.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:31:42;14.93;;;13.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:34:09;15.87;;;14.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:36:35;14.33;;;12.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:39:03;15.13;;;13.63;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:41:31;16.30;;;14.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:43:57;14.93;;;13.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:46:23;16.40;;;14.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:48:49;16.00;;;14.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:51:15;17.77;;;13.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:53:41;16.40;;;14.63;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:56:07;18.53;;;14.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T03:58:33;18.90;;;15.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:00:59;17.47;;;15.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:03:25;17.03;;;14.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:05:51;19.57;;;16.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:08:17;17.87;;;15.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:10:43;21.20;;;16.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:13:09;20.17;;;16.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:15:35;17.73;;;15.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:18:03;19.10;;;15.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:20:30;19.20;;;15.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:22:56;18.57;;;15.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:25:22;20.00;;;16.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:27:48;24.87;;;16.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:30:14;17.23;;;15.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:32:40;19.97;;;16.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:35:07;18.07;;;15.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:37:36;17.87;;;15.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:40:03;17.77;;;15.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:42:31;17.10;;;15.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:44:57;18.63;;;15.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:47:23;19.13;;;15.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:49:49;18.07;;;16.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:52:15;18.40;;;15.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:54:41;20.27;;;15.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:57:07;19.40;;;15.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T04:59:33;18.50;;;15.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:01:59;16.97;;;15.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:04:25;18.97;;;14.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:06:52;18.07;;;15.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:09:18;18.73;;;16.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:11:44;18.23;;;16.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:14:10;19.30;;;16.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:16:36;20.60;;;17.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:19:02;21.13;;;16.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:21:28;20.37;;;16.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:23:54;22.23;;;17.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:26:20;19.47;;;16.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:28:47;21.97;;;17.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:31:13;23.67;;;18.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:33:40;22.90;;;17.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:36:06;24.27;;;17.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:38:32;24.27;;;18.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:40:58;20.10;;;17.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:43:24;19.47;;;16.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:45:50;19.60;;;17.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:48:16;23.03;;;17.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:50:42;22.77;;;18.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:53:09;23.20;;;17.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:55:35;23.47;;;18.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T05:58:01;24.37;;;18.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:00:27;22.50;;;18.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:02:53;23.00;;;19.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:05:20;22.03;;;17.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:07:46;23.00;;;19.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:10:12;23.17;;;18.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:12:38;20.80;;;17.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:15:05;22.77;;;18.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:17:31;23.70;;;18.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:19:57;24.17;;;19.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:22:23;23.13;;;19.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:24:49;24.30;;;19.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:27:15;24.57;;;18.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:29:41;22.43;;;18.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:32:07;21.77;;;16.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:34:34;20.70;;;16.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:37:00;20.37;;;16.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:39:28;24.07;;;17.63;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:41:54;20.50;;;16.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:44:20;23.93;;;17.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:46:46;24.47;;;17.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:49:12;20.47;;;16.63;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:51:38;19.87;;;16.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:54:05;23.40;;;17.40;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:56:31;20.03;;;16.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T06:58:57;20.67;;;16.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:01:23;18.80;;;15.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:03:49;19.03;;;16.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:06:15;18.20;;;15.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:08:41;21.97;;;16.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:11:10;18.10;;;15.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:13:38;19.67;;;15.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:16:04;18.47;;;15.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:18:31;18.80;;;15.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:20:57;19.97;;;15.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:23:23;16.63;;;14.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:25:49;18.10;;;15.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:28:15;16.83;;;15.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:30:41;17.20;;;15.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:33:08;17.67;;;14.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:35:36;16.23;;;14.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:38:02;17.07;;;14.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:40:30;17.17;;;15.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:42:56;17.40;;;13.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:45:22;16.73;;;14.93;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:47:48;16.83;;;15.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:50:17;15.80;;;14.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:52:43;18.80;;;15.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:55:10;23.63;;;15.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T07:57:37;17.47;;;15.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:00:04;17.93;;;15.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:02:32;17.77;;;15.40;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:04:58;17.57;;;15.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:07:24;17.13;;;14.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:09:52;17.67;;;14.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:12:18;16.27;;;14.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:14:44;18.63;;;14.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:17:10;18.90;;;14.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:19:36;21.43;;;15.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:22:02;18.30;;;14.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:24:28;20.07;;;16.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:26:54;19.37;;;15.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:29:21;18.53;;;15.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:31:48;18.63;;;15.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:34:15;17.23;;;14.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:36:41;15.80;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:39:07;18.50;;;15.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:41:34;16.97;;;14.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:46:36;17.23;;;12.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:52:01;15.90;;;13.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:54:28;13.67;;;12.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:56:57;15.50;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T08:59:23;15.43;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:01:53;16.87;;;13.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:04:21;14.80;;;13.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:06:49;17.40;;;12.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:09:16;15.37;;;13.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:11:46;15.07;;;13.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:14:12;14.87;;;12.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:16:39;15.13;;;13.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:19:07;15.17;;;13.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:21:33;15.37;;;13.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:23:59;14.90;;;12.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:26:26;14.70;;;12.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:28:56;14.73;;;13.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:31:26;15.57;;;13.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:33:54;14.60;;;13.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:36:20;13.80;;;12.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:38:46;13.93;;;12.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:41:12;15.67;;;12.63;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:43:38;14.10;;;11.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:46:04;12.27;;;10.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:48:30;12.07;;;10.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:50:56;11.97;;;10.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:53:22;10.90;;;9.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:55:49;11.33;;;10.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T09:58:15;11.00;;;9.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:04:01;12.57;;;11.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:06:32;12.97;;;11.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:09:02;13.60;;;11.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:11:32;13.63;;;12.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:14:01;13.97;;;12.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:16:32;13.40;;;12.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:19:00;14.93;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:21:36;15.63;;;13.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:24:03;15.13;;;13.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:26:36;12.20;;;11.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:29:05;13.83;;;12.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:31:44;12.33;;;11.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:37:00;12.43;;;11.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:39:39;12.03;;;10.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:42:17;12.53;;;11.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:45:00;12.53;;;11.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:47:31;11.20;;;10.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:50:00;10.37;;;9.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:52:28;10.03;;;9.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:54:56;10.37;;;9.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:57:24;11.33;;;9.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T10:59:52;10.67;;;9.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:02:31;10.50;;;9.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:05:03;10.83;;;9.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:07:31;9.70;;;8.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:10:05;9.73;;;8.83;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:12:37;10.50;;;9.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:15:06;10.03;;;9.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:17:37;12.57;;;8.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:20:04;9.77;;;8.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:22:31;9.27;;;8.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:24:58;8.97;;;8.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:27:24;9.30;;;8.40;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:29:50;8.97;;;8.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:32:17;9.40;;;8.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:34:44;7.73;;;7.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:37:12;8.23;;;7.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:39:45;8.30;;;7.60;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:42:12;8.23;;;7.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:44:39;7.67;;;6.63;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:47:09;6.30;;;5.77;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:49:36;7.43;;;6.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:52:03;6.87;;;6.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:54:30;7.20;;;6.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:56:58;7.57;;;6.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T11:59:34;7.67;;;6.97;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:02:01;7.20;;;6.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:04:29;6.67;;;6.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:06:56;7.37;;;6.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:09:24;7.40;;;6.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:11:50;6.90;;;6.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:14:17;7.37;;;6.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:16:47;7.13;;;6.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:19:15;7.60;;;6.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:21:43;7.27;;;6.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:24:20;6.83;;;6.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:26:46;7.70;;;7.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:29:14;7.50;;;6.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:31:45;7.80;;;6.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:34:12;6.87;;;6.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:36:38;8.30;;;7.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:39:04;7.03;;;6.43;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:41:31;7.23;;;6.53;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:43:58;6.73;;;6.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:46:25;6.50;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:48:55;6.67;;;6.07;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:51:21;6.80;;;6.10;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:53:48;6.50;;;5.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:56:16;7.17;;;6.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T12:58:42;6.17;;;5.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:01:08;5.73;;;5.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:03:34;5.83;;;5.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:06:00;6.30;;;5.70;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:08:26;5.80;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:10:53;6.00;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:13:19;5.50;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:15:46;6.13;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:18:12;5.65;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:20:39;5.70;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:23:05;5.00;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:25:31;5.50;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:27:57;4.83;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:30:23;5.97;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:32:49;5.10;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:35:15;4.50;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:37:42;4.53;;;4.23;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:40:08;4.97;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:42:35;4.60;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:45:01;4.90;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:47:28;4.20;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:49:54;4.67;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:52:21;4.70;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:54:47;5.07;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:57:13;4.87;;;4.33;;
30472;SDS011;17263;48.160;11.452;2023-05-14T13:59:40;4.90;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:02:06;5.37;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:04:33;5.37;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:06:59;5.20;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:09:25;4.50;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:11:51;6.23;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:14:17;4.70;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:16:43;4.90;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:19:09;3.87;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:21:35;4.57;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:24:04;4.43;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:26:30;4.10;;;3.80;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:28:56;5.83;;;4.17;;
30472;SDS011;17263;48.160;11.452;2023-05-14T14:31:23;4.50;;;4.10;;