sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7028;DHT22;3555;53.248;10.336;2022-12-18T00:00:45;-4.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:03:13;-4.50;23.40
7028;DHT22;3555;53.248;10.336;2022-12-18T00:05:47;-4.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:08:14;-4.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:10:41;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:13:08;-4.30;92.80
7028;DHT22;3555;53.248;10.336;2022-12-18T00:15:36;-4.30;46.70
7028;DHT22;3555;53.248;10.336;2022-12-18T00:18:03;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:20:30;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:22:58;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:25:25;-4.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:27:52;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:30:19;-4.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:32:46;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:35:13;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:37:40;-4.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:40:10;-4.60;63.40
7028;DHT22;3555;53.248;10.336;2022-12-18T00:42:37;-4.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:45:21;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:47:51;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:50:18;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T00:52:45;-4.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T00:55:13;-4.50;89.20
7028;DHT22;3555;53.248;10.336;2022-12-18T00:57:40;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:00:10;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:02:37;-4.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:05:05;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:07:31;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:09:58;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:12:26;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:14:53;-4.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:17:20;-4.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:19:47;-4.60;23.30
7028;DHT22;3555;53.248;10.336;2022-12-18T01:22:14;-4.60;38.10
7028;DHT22;3555;53.248;10.336;2022-12-18T01:24:41;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:27:08;-4.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:29:36;-5.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:32:04;-5.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:34:30;-5.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:36:57;-5.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:39:24;-5.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:41:51;-5.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:45:01;-5.10;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:47:35;-5.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:50:08;-5.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T01:52:35;-5.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:55:07;-5.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T01:57:34;-5.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:00:06;-5.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:02:34;-5.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:05:02;-5.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:07:36;-5.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:10:08;-5.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:12:43;-5.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:15:17;-5.90;20.60
7028;DHT22;3555;53.248;10.336;2022-12-18T02:17:49;-6.00;79.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:20:21;-6.00;65.50
7028;DHT22;3555;53.248;10.336;2022-12-18T02:23:00;-6.00;95.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:25:40;-6.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:28:15;-6.10;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:30:45;-6.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:33:14;-6.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:35:42;-6.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:38:11;-6.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:40:39;-6.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:43:11;-5.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:45:48;-5.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:48:18;-5.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:50:50;-5.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:53:24;-5.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T02:55:58;-5.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T02:58:30;-5.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:01:05;-5.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:03:39;-5.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:06:10;-5.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:08:43;-5.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:11:13;-5.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:13:43;-5.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:16:17;-5.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T03:18:47;-5.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T03:21:17;-5.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T03:23:49;-6.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:26:21;-6.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:28:51;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:31:22;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:33:52;-6.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:36:19;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:38:46;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:41:18;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:43:50;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:46:26;-6.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:49:00;-6.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T03:51:35;-6.50;33.50
7028;DHT22;3555;53.248;10.336;2022-12-18T03:54:05;-6.50;63.10
7028;DHT22;3555;53.248;10.336;2022-12-18T03:56:36;-6.50;16.80
7028;DHT22;3555;53.248;10.336;2022-12-18T03:59:04;-6.40;45.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:01:37;-6.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:04:05;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:06:37;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:09:05;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:11:32;-6.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:13:59;-6.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:16:26;-6.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:18:54;-6.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:21:21;-6.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:23:48;-6.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:26:15;-6.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:28:42;-6.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:31:09;-6.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:33:36;-6.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:36:04;-7.60;40.20
7028;DHT22;3555;53.248;10.336;2022-12-18T04:38:31;-6.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:40:59;-7.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T04:43:25;-7.20;37.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:45:52;-7.30;46.80
7028;DHT22;3555;53.248;10.336;2022-12-18T04:48:20;-7.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:50:47;-7.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:53:16;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:55:42;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T04:58:09;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:00:36;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:03:03;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:05:30;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:07:57;-7.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:10:25;-7.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:12:52;-7.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:15:27;-7.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:17:53;-7.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:20:20;-7.10;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:22:47;-7.20;74.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:25:14;-7.20;17.50
7028;DHT22;3555;53.248;10.336;2022-12-18T05:27:43;-7.20;41.40
7028;DHT22;3555;53.248;10.336;2022-12-18T05:30:11;-7.00;28.60
7028;DHT22;3555;53.248;10.336;2022-12-18T05:32:38;-7.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:35:07;-7.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:37:34;-7.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:40:01;-7.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:42:28;-7.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:44:56;-6.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:47:23;-6.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:49:50;-6.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:52:17;-7.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:54:43;-7.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T05:57:10;-7.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T05:59:37;-7.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T06:02:06;-7.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T06:04:33;-7.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T06:07:03;-7.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T06:09:30;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:11:57;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:14:24;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:16:51;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:19:19;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:21:46;-7.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:24:14;-7.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:26:41;-7.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:29:08;-7.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:31:35;-7.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:34:03;-7.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:36:32;-8.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:38:59;-8.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:41:25;-8.10;1.60
7028;DHT22;3555;53.248;10.336;2022-12-18T06:43:53;-8.10;23.60
7028;DHT22;3555;53.248;10.336;2022-12-18T06:46:20;-8.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T06:48:48;-8.20;33.70
7028;DHT22;3555;53.248;10.336;2022-12-18T06:51:19;-8.10;92.10
7028;DHT22;3555;53.248;10.336;2022-12-18T06:53:48;-8.00;95.20
7028;DHT22;3555;53.248;10.336;2022-12-18T06:56:15;-8.00;49.90
7028;DHT22;3555;53.248;10.336;2022-12-18T06:58:42;-7.80;47.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:01:10;-7.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:03:38;-7.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:06:06;-7.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:08:38;-7.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:11:06;-7.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:13:33;-7.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:16:05;-7.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:18:32;-7.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:21:02;-7.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:23:29;-7.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:26:03;-7.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:28:33;-7.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:31:02;-7.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:33:29;-7.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:35:56;-7.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:38:25;-8.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:40:51;-8.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:43:18;-7.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:45:49;-8.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:48:16;-8.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:50:43;-8.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:53:09;-8.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T07:55:36;-8.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T07:58:04;-8.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:00:31;-8.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:02:59;-8.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:05:26;-8.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:07:54;-8.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:10:21;-8.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:12:49;-8.40;4.20
7028;DHT22;3555;53.248;10.336;2022-12-18T08:15:16;-8.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:17:43;-8.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:20:12;-8.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:22:40;-8.00;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:25:07;-7.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:27:34;-7.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:30:02;-7.80;49.30
7028;DHT22;3555;53.248;10.336;2022-12-18T08:32:29;-7.80;10.90
7028;DHT22;3555;53.248;10.336;2022-12-18T08:34:56;-7.80;17.50
7028;DHT22;3555;53.248;10.336;2022-12-18T08:37:24;-7.80;41.10
7028;DHT22;3555;53.248;10.336;2022-12-18T08:39:51;-7.80;24.80
7028;DHT22;3555;53.248;10.336;2022-12-18T08:42:18;-7.70;56.30
7028;DHT22;3555;53.248;10.336;2022-12-18T08:45:03;-7.60;5.70
7028;DHT22;3555;53.248;10.336;2022-12-18T08:47:30;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:49:56;-7.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:52:25;-7.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:54:52;-7.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:57:18;-7.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T08:59:45;-7.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:02:13;-7.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:04:40;-7.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:07:07;-7.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:09:36;-6.90;15.70
7028;DHT22;3555;53.248;10.336;2022-12-18T09:12:03;-6.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:14:30;-6.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:16:56;-6.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T09:19:23;-6.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:21:50;-6.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:24:17;-5.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:26:45;-5.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:29:12;-5.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T09:31:40;-5.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:34:07;-4.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:36:34;-4.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T09:39:01;-4.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:41:41;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:44:23;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:46:56;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:49:26;-4.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:51:57;-4.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:54:31;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:56:59;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T09:59:38;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:02:15;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:04:43;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:07:19;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:09:56;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:12:30;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:15:05;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:17:40;-4.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:20:13;-4.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:22:48;-4.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:25:21;-4.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:27:55;-4.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:30:25;-4.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:32:52;-4.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:35:23;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:38:02;-3.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T10:40:30;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:43:05;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:45:34;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:48:01;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:50:30;-3.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T10:52:59;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:55:31;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T10:58:15;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:00:44;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:03:30;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:06:03;-3.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:08:30;-3.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:10:57;-3.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:13:27;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:15:55;-3.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:18:26;-3.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:20:55;-3.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:23:23;-3.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:25:56;-3.10;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T11:28:29;-3.10;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T11:31:19;-3.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:33:52;-3.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:36:22;-3.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:38:51;-3.30;2.40
7028;DHT22;3555;53.248;10.336;2022-12-18T11:41:25;-3.20;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:44:18;-3.30;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:46:53;-3.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T11:49:26;-3.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T11:51:58;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T11:54:27;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T11:56:58;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T11:59:32;-3.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:02:14;-3.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:05:20;-3.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:07:52;-3.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:10:35;-3.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:13:18;-3.40;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:15:57;-3.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:18:34;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:21:09;-3.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:23:42;-3.40;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:26:16;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:28:57;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:31:37;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:34:16;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:36:53;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:39:25;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:41:54;-3.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:44:43;-3.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:47:14;-3.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:49:44;-3.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:52:17;-3.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T12:54:45;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:57:18;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T12:59:56;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:02:29;-3.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T13:05:03;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:07:37;-3.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:10:22;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:12:55;-3.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:15:24;-3.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:18:04;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:20:38;-3.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T13:23:26;-3.80;83.50
7028;DHT22;3555;53.248;10.336;2022-12-18T13:25:54;-3.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T13:28:24;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:31:10;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:33:46;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:36:26;-3.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T13:45:41;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T13:48:26;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T13:51:00;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:53:34;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T13:56:03;-3.70;10.40
7028;DHT22;3555;53.248;10.336;2022-12-18T13:58:30;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:00:57;-3.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:03:26;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:05:56;-3.60;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:08:27;-3.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:10:55;-3.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:13:27;-3.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:15:55;-3.60;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:18:24;-3.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:20:53;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:23:29;-3.70;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:25:58;-3.70;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:28:25;-3.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:30:53;-3.80;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:33:22;-3.80;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:35:55;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:38:28;-3.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:40:58;-3.90;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T14:43:27;-4.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:45:54;-4.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:48:31;-4.50;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:51:00;-4.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:53:37;-4.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:56:14;-3.90;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T14:58:45;-4.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:01:21;-4.00;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:03:50;-4.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:06:23;-4.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:08:51;-4.10;1.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:11:30;-4.00;9.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:13:59;-4.10;43.50
7028;DHT22;3555;53.248;10.336;2022-12-18T15:16:26;-4.10;31.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:18:53;-4.20;79.00
7028;DHT22;3555;53.248;10.336;2022-12-18T15:21:21;-4.10;91.60
7028;DHT22;3555;53.248;10.336;2022-12-18T15:23:49;-4.10;56.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:26:18;-4.20;98.30
7028;DHT22;3555;53.248;10.336;2022-12-18T15:28:48;-4.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:31:24;-3.50;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:34:10;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:36:37;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:39:05;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:41:32;-4.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:44:01;-4.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:46:27;-4.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:48:55;-4.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:51:24;-4.30;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:53:54;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:56:22;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T15:59:11;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:01:39;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:04:06;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:06:35;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:09:02;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:11:31;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:14:07;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:16:39;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:19:07;-4.20;99.90
7028;DHT22;3555;53.248;10.336;2022-12-18T16:21:34;-4.20;99.90