sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8591;DHT22;4333;48.322;14.340;2024-02-14T00:00:47;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:03:13;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:05:39;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:08:06;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:10:33;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:13:01;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:15:49;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:18:19;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:20:48;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:23:14;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:25:40;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:28:06;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:30:42;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:33:08;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:35:59;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:38:25;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:50:57;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:53:25;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T00:59:15;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:01:44;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:04:13;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:06:59;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:09:25;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:11:51;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:17:41;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:20:14;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:22:40;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:25:07;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:27:33;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:30:04;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:35:31;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:38:03;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:40:29;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:42:55;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:45:21;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:47:48;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:50:16;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:52:42;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:55:18;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T01:57:44;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:00:10;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:02:46;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:05:17;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:07:46;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:10:14;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:12:40;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:15:06;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:17:35;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:20:04;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:22:32;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:25:03;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:27:33;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:30:07;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:32:36;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:35:04;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:37:30;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:39:56;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:42:25;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:44:51;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:47:16;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:49:46;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:52:12;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:54:38;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:57:10;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T02:59:39;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:02:08;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:04:38;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:07:10;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:09:36;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:12:02;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:14:31;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:17:04;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:19:30;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:21:56;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:24:23;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:26:52;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:29:19;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:31:46;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:34:12;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:36:38;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:39:05;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:41:32;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:44:00;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:46:29;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:48:56;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:51:24;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:53:53;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:56:19;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T03:58:48;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:01:19;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:03:46;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:06:13;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:08:38;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:11:04;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:13:30;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:15:56;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:18:22;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:20:50;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:23:16;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:25:45;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:28:10;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:30:37;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:33:04;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:35:34;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:38:08;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:40:37;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:43:09;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:45:46;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:48:16;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:50:57;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:53:26;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:55:58;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T04:58:23;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:00:49;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:03:20;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:05:46;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:10:42;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:13:08;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:15:36;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:18:03;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:20:31;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:22:59;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:25:24;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:27:52;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:30:20;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:32:45;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:35:13;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:37:39;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:40:06;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:42:32;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:45:00;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:47:30;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:49:57;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:52:22;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:54:51;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:57:19;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T05:59:45;-0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:02:16;-0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:04:42;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:07:10;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:09:37;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:12:04;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:14:29;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:16:59;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:19:28;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:21:54;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:24:19;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:26:48;-0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:29:16;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:31:42;-0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:34:07;0.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:36:33;0.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:39:02;0.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:41:28;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:43:57;0.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:46:25;0.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:48:51;0.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:51:19;0.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:53:45;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:56:11;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T06:58:37;0.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:01:03;0.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:03:32;0.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:06:00;1.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:08:29;1.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:10:57;1.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:13:24;1.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:15:50;1.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:18:18;1.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:20:46;1.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:23:12;1.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:25:40;1.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:28:06;1.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:30:32;1.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:33:00;2.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:35:26;2.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:37:52;2.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:40:18;2.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:42:46;2.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:45:12;2.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:47:38;3.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:50:08;3.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:52:34;3.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:55:01;3.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:57:30;3.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T07:59:55;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:02:21;4.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:04:47;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:07:15;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:09:41;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:12:10;4.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:14:36;4.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:17:02;4.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:19:27;4.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:21:53;4.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:24:25;4.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:26:51;4.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:29:23;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:31:52;3.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:34:21;3.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:36:51;3.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:39:23;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:42:14;4.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:47:08;4.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:49:43;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:52:14;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:54:43;3.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:57:14;4.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T08:59:47;4.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:02:19;4.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:05:09;4.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:07:43;4.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:10:15;4.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:12:50;4.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:15:34;4.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:18:12;4.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:20:53;4.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:23:37;5.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:26:08;5.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:31:56;5.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:34:35;5.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:37:16;5.60;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:40:05;5.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:42:56;5.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:45:29;5.40;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:48:05;5.50;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:51:02;5.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:53:28;5.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:56:21;6.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T09:58:57;6.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:01:34;6.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:04:21;6.20;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:06:51;6.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:09:30;6.10;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:12:10;6.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:14:52;6.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:17:41;5.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:20:32;6.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:23:10;6.30;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:29:03;6.70;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:31:42;6.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:34:14;6.80;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:36:59;6.90;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:39:56;7.00;99.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:42:49;7.10;97.50
8591;DHT22;4333;48.322;14.340;2024-02-14T10:45:25;7.10;93.40
8591;DHT22;4333;48.322;14.340;2024-02-14T10:48:11;7.10;89.10
8591;DHT22;4333;48.322;14.340;2024-02-14T10:50:57;7.00;81.90
8591;DHT22;4333;48.322;14.340;2024-02-14T10:53:38;7.10;85.80
8591;DHT22;4333;48.322;14.340;2024-02-14T10:59:04;7.20;82.50
8591;DHT22;4333;48.322;14.340;2024-02-14T11:01:39;7.20;76.20
8591;DHT22;4333;48.322;14.340;2024-02-14T11:04:08;6.80;76.50
8591;DHT22;4333;48.322;14.340;2024-02-14T11:06:48;6.70;80.20
8591;DHT22;4333;48.322;14.340;2024-02-14T11:09:17;6.80;88.30
8591;DHT22;4333;48.322;14.340;2024-02-14T11:11:58;6.80;89.20
8591;DHT22;4333;48.322;14.340;2024-02-14T11:14:24;6.90;90.30
8591;DHT22;4333;48.322;14.340;2024-02-14T11:16:54;6.90;84.10
8591;DHT22;4333;48.322;14.340;2024-02-14T11:19:30;6.70;85.50
8591;DHT22;4333;48.322;14.340;2024-02-14T11:22:10;6.80;91.00
8591;DHT22;4333;48.322;14.340;2024-02-14T11:24:46;7.00;90.50
8591;DHT22;4333;48.322;14.340;2024-02-14T11:27:12;7.10;86.80
8591;DHT22;4333;48.322;14.340;2024-02-14T11:30:01;7.10;82.20
8591;DHT22;4333;48.322;14.340;2024-02-14T11:32:31;7.20;85.30
8591;DHT22;4333;48.322;14.340;2024-02-14T11:35:04;7.30;88.60
8591;DHT22;4333;48.322;14.340;2024-02-14T11:37:35;7.30;84.80
8591;DHT22;4333;48.322;14.340;2024-02-14T11:40:03;7.30;83.00
8591;DHT22;4333;48.322;14.340;2024-02-14T11:42:29;7.40;83.00
8591;DHT22;4333;48.322;14.340;2024-02-14T11:44:57;7.50;82.80
8591;DHT22;4333;48.322;14.340;2024-02-14T11:47:43;7.50;86.30
8591;DHT22;4333;48.322;14.340;2024-02-14T11:50:14;7.50;86.10
8591;DHT22;4333;48.322;14.340;2024-02-14T11:52:41;7.40;87.10
8591;DHT22;4333;48.322;14.340;2024-02-14T11:55:07;7.40;88.20
8591;DHT22;4333;48.322;14.340;2024-02-14T11:57:38;7.50;86.80
8591;DHT22;4333;48.322;14.340;2024-02-14T12:00:04;7.60;83.10
8591;DHT22;4333;48.322;14.340;2024-02-14T12:02:30;7.70;78.60
8591;DHT22;4333;48.322;14.340;2024-02-14T12:05:05;7.80;74.20
8591;DHT22;4333;48.322;14.340;2024-02-14T12:07:41;7.90;73.90
8591;DHT22;4333;48.322;14.340;2024-02-14T12:10:09;8.00;73.30
8591;DHT22;4333;48.322;14.340;2024-02-14T12:12:35;8.20;69.80
8591;DHT22;4333;48.322;14.340;2024-02-14T12:15:02;8.40;67.70
8591;DHT22;4333;48.322;14.340;2024-02-14T12:17:31;8.60;64.10
8591;DHT22;4333;48.322;14.340;2024-02-14T12:20:10;8.60;60.00
8591;DHT22;4333;48.322;14.340;2024-02-14T12:22:38;8.80;65.10
8591;DHT22;4333;48.322;14.340;2024-02-14T12:25:08;9.00;59.40
8591;DHT22;4333;48.322;14.340;2024-02-14T12:27:37;9.10;50.40
8591;DHT22;4333;48.322;14.340;2024-02-14T12:30:05;9.00;49.60
8591;DHT22;4333;48.322;14.340;2024-02-14T12:32:32;8.90;52.90
8591;DHT22;4333;48.322;14.340;2024-02-14T12:35:01;9.20;58.00
8591;DHT22;4333;48.322;14.340;2024-02-14T12:37:26;9.70;53.90
8591;DHT22;4333;48.322;14.340;2024-02-14T12:39:52;10.20;48.30
8591;DHT22;4333;48.322;14.340;2024-02-14T12:42:22;10.60;39.90
8591;DHT22;4333;48.322;14.340;2024-02-14T12:45:00;10.90;35.80
8591;DHT22;4333;48.322;14.340;2024-02-14T12:47:31;11.10;30.50
8591;DHT22;4333;48.322;14.340;2024-02-14T12:50:15;11.20;30.60
8591;DHT22;4333;48.322;14.340;2024-02-14T12:52:46;11.40;29.00
8591;DHT22;4333;48.322;14.340;2024-02-14T12:55:14;11.50;28.70
8591;DHT22;4333;48.322;14.340;2024-02-14T12:57:42;11.60;22.40
8591;DHT22;4333;48.322;14.340;2024-02-14T13:00:09;11.70;18.20
8591;DHT22;4333;48.322;14.340;2024-02-14T13:02:39;11.50;14.90
8591;DHT22;4333;48.322;14.340;2024-02-14T13:05:08;11.80;15.20
8591;DHT22;4333;48.322;14.340;2024-02-14T13:07:37;11.40;5.80
8591;DHT22;4333;48.322;14.340;2024-02-14T13:10:07;11.00;8.70
8591;DHT22;4333;48.322;14.340;2024-02-14T13:12:38;10.60;16.10
8591;DHT22;4333;48.322;14.340;2024-02-14T13:15:13;10.30;15.00
8591;DHT22;4333;48.322;14.340;2024-02-14T13:17:42;10.30;22.30
8591;DHT22;4333;48.322;14.340;2024-02-14T13:20:10;10.80;22.30
8591;DHT22;4333;48.322;14.340;2024-02-14T13:22:36;10.70;15.70
8591;DHT22;4333;48.322;14.340;2024-02-14T13:25:08;10.70;17.20
8591;DHT22;4333;48.322;14.340;2024-02-14T13:27:36;10.60;15.80
8591;DHT22;4333;48.322;14.340;2024-02-14T13:30:06;10.70;18.80
8591;DHT22;4333;48.322;14.340;2024-02-14T13:32:35;10.50;12.80
8591;DHT22;4333;48.322;14.340;2024-02-14T13:35:10;10.20;16.10
8591;DHT22;4333;48.322;14.340;2024-02-14T13:37:39;10.40;21.80
8591;DHT22;4333;48.322;14.340;2024-02-14T13:40:08;10.70;24.50
8591;DHT22;4333;48.322;14.340;2024-02-14T13:42:37;11.00;21.70
8591;DHT22;4333;48.322;14.340;2024-02-14T13:45:06;11.10;15.10
8591;DHT22;4333;48.322;14.340;2024-02-14T13:47:41;11.30;18.90
8591;DHT22;4333;48.322;14.340;2024-02-14T13:50:16;11.10;14.10
8591;DHT22;4333;48.322;14.340;2024-02-14T13:52:44;11.10;14.10
8591;DHT22;4333;48.322;14.340;2024-02-14T13:55:20;11.30;14.20
8591;DHT22;4333;48.322;14.340;2024-02-14T13:57:52;11.40;14.00
8591;DHT22;4333;48.322;14.340;2024-02-14T14:00:24;10.90;4.20
8591;DHT22;4333;48.322;14.340;2024-02-14T14:02:52;10.60;9.10
8591;DHT22;4333;48.322;14.340;2024-02-14T14:05:19;10.40;12.40
8591;DHT22;4333;48.322;14.340;2024-02-14T14:07:47;10.30;15.30
8591;DHT22;4333;48.322;14.340;2024-02-14T14:10:20;10.20;15.00
8591;DHT22;4333;48.322;14.340;2024-02-14T14:12:46;10.20;15.60
8591;DHT22;4333;48.322;14.340;2024-02-14T14:15:15;10.30;16.70
8591;DHT22;4333;48.322;14.340;2024-02-14T14:17:40;10.50;16.10
8591;DHT22;4333;48.322;14.340;2024-02-14T14:20:07;10.50;13.70
8591;DHT22;4333;48.322;14.340;2024-02-14T14:22:36;10.60;13.50
8591;DHT22;4333;48.322;14.340;2024-02-14T14:25:04;10.60;14.70
8591;DHT22;4333;48.322;14.340;2024-02-14T14:27:31;10.60;14.50
8591;DHT22;4333;48.322;14.340;2024-02-14T14:30:02;10.50;13.30
8591;DHT22;4333;48.322;14.340;2024-02-14T14:32:30;10.60;11.80
8591;DHT22;4333;48.322;14.340;2024-02-14T14:35:01;10.60;10.90
8591;DHT22;4333;48.322;14.340;2024-02-14T14:37:29;10.60;10.40
8591;DHT22;4333;48.322;14.340;2024-02-14T14:40:02;10.60;12.20
8591;DHT22;4333;48.322;14.340;2024-02-14T14:42:31;10.60;10.40
8591;DHT22;4333;48.322;14.340;2024-02-14T14:44:56;10.70;11.00
8591;DHT22;4333;48.322;14.340;2024-02-14T14:47:23;10.70;8.50
8591;DHT22;4333;48.322;14.340;2024-02-14T14:49:53;10.60;9.10
8591;DHT22;4333;48.322;14.340;2024-02-14T14:52:19;10.70;11.20
8591;DHT22;4333;48.322;14.340;2024-02-14T14:54:48;10.80;13.20
8591;DHT22;4333;48.322;14.340;2024-02-14T14:57:14;10.90;11.30
8591;DHT22;4333;48.322;14.340;2024-02-14T14:59:43;11.00;8.20
8591;DHT22;4333;48.322;14.340;2024-02-14T15:02:09;10.90;7.70
8591;DHT22;4333;48.322;14.340;2024-02-14T15:04:44;10.90;5.20
8591;DHT22;4333;48.322;14.340;2024-02-14T15:07:12;11.00;9.90
8591;DHT22;4333;48.322;14.340;2024-02-14T15:09:38;11.00;9.70
8591;DHT22;4333;48.322;14.340;2024-02-14T15:12:04;11.10;8.70
8591;DHT22;4333;48.322;14.340;2024-02-14T15:14:36;11.00;6.40
8591;DHT22;4333;48.322;14.340;2024-02-14T15:17:02;10.90;10.00
8591;DHT22;4333;48.322;14.340;2024-02-14T15:19:30;10.90;7.00
8591;DHT22;4333;48.322;14.340;2024-02-14T15:21:59;10.80;9.00
8591;DHT22;4333;48.322;14.340;2024-02-14T15:24:29;10.70;9.10
8591;DHT22;4333;48.322;14.340;2024-02-14T15:26:58;10.70;8.90
8591;DHT22;4333;48.322;14.340;2024-02-14T15:29:30;10.70;7.30
8591;DHT22;4333;48.322;14.340;2024-02-14T15:32:15;10.70;12.50
8591;DHT22;4333;48.322;14.340;2024-02-14T15:34:59;10.70;13.80
8591;DHT22;4333;48.322;14.340;2024-02-14T15:37:31;10.70;12.60
8591;DHT22;4333;48.322;14.340;2024-02-14T15:40:02;10.60;11.50
8591;DHT22;4333;48.322;14.340;2024-02-14T15:42:34;10.60;8.80
8591;DHT22;4333;48.322;14.340;2024-02-14T15:45:00;10.60;15.80
8591;DHT22;4333;48.322;14.340;2024-02-14T15:47:29;10.50;20.00
8591;DHT22;4333;48.322;14.340;2024-02-14T15:49:58;10.40;21.60
8591;DHT22;4333;48.322;14.340;2024-02-14T15:52:26;10.30;17.80
8591;DHT22;4333;48.322;14.340;2024-02-14T15:54:52;10.20;21.20
8591;DHT22;4333;48.322;14.340;2024-02-14T15:57:20;10.20;24.50
8591;DHT22;4333;48.322;14.340;2024-02-14T15:59:46;10.10;23.30
8591;DHT22;4333;48.322;14.340;2024-02-14T16:02:14;10.00;26.20
8591;DHT22;4333;48.322;14.340;2024-02-14T16:04:42;10.00;27.60
8591;DHT22;4333;48.322;14.340;2024-02-14T16:07:10;10.00;28.60
8591;DHT22;4333;48.322;14.340;2024-02-14T16:09:36;10.00;26.10
8591;DHT22;4333;48.322;14.340;2024-02-14T16:12:05;10.00;28.70
8591;DHT22;4333;48.322;14.340;2024-02-14T16:14:36;9.90;30.40
8591;DHT22;4333;48.322;14.340;2024-02-14T16:17:05;9.90;36.10
8591;DHT22;4333;48.322;14.340;2024-02-14T16:19:33;9.80;39.00
8591;DHT22;4333;48.322;14.340;2024-02-14T16:22:06;9.80;45.10
8591;DHT22;4333;48.322;14.340;2024-02-14T16:24:39;9.80;55.70
8591;DHT22;4333;48.322;14.340;2024-02-14T16:27:11;9.60;66.60
8591;DHT22;4333;48.322;14.340;2024-02-14T16:29:37;9.40;76.20
8591;DHT22;4333;48.322;14.340;2024-02-14T16:32:24;9.40;81.30
8591;DHT22;4333;48.322;14.340;2024-02-14T16:34:55;9.40;85.30
8591;DHT22;4333;48.322;14.340;2024-02-14T16:37:23;9.40;68.30
8591;DHT22;4333;48.322;14.340;2024-02-14T16:39:52;9.30;65.70
8591;DHT22;4333;48.322;14.340;2024-02-14T16:42:25;9.20;64.70
8591;DHT22;4333;48.322;14.340;2024-02-14T16:44:51;9.20;72.60
8591;DHT22;4333;48.322;14.340;2024-02-14T16:47:17;9.20;78.80
8591;DHT22;4333;48.322;14.340;2024-02-14T16:49:43;9.30;72.30