sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68226;BME280;55045;49.410;11.030;2023-11-19T00:00:56;98080.88;;;5.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:03:59;98078.94;;;5.39;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:07:05;98078.16;;;5.37;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:10:09;98069.69;;;5.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:13:13;98058.31;;;5.42;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:16:17;98046.59;;;5.32;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:19:20;98051.69;;;5.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:22:25;98054.84;;;5.43;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:25:30;98055.91;;;5.36;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:28:33;98047.91;;;5.45;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:31:41;98048.72;;;5.47;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:34:44;98037.63;;;5.45;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:37:51;98034.06;;;5.49;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:40:56;98028.09;;;5.49;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:44:00;98024.41;;;5.58;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:47:04;98020.25;;;5.54;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:50:08;98015.28;;;5.47;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:53:14;98006.66;;;5.48;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:56:18;98005.72;;;5.53;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T00:59:21;98004.88;;;5.50;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:02:25;98003.94;;;5.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:05:31;97994.53;;;5.54;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:08:36;97997.88;;;5.56;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:11:40;97989.28;;;5.57;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:14:43;97991.13;;;5.53;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:17:47;97995.38;;;5.54;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:20:53;98003.81;;;5.58;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:23:58;97996.00;;;5.61;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:27:03;97996.00;;;5.61;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:30:08;98002.94;;;5.59;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:33:15;97994.31;;;5.60;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:36:18;97993.41;;;5.62;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:39:23;97989.06;;;5.64;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:42:26;97981.28;;;5.66;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:45:31;97975.41;;;5.61;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:48:37;97972.06;;;5.59;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:51:42;97961.13;;;5.52;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:54:48;97944.75;;;5.81;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T01:57:53;97934.53;;;5.79;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:01:04;97931.97;;;5.52;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:04:08;97918.13;;;5.56;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:07:13;97920.22;;;5.71;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:10:21;97910.75;;;5.73;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:13:27;97908.16;;;5.73;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:16:31;97912.31;;;5.77;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:19:34;97921.53;;;5.84;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:22:38;97921.41;;;5.87;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:25:47;97915.56;;;5.82;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:28:56;97917.28;;;5.83;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:31:59;97912.84;;;5.87;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:35:06;97910.13;;;5.93;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:38:11;97911.81;;;5.94;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:41:17;97904.66;;;6.02;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:44:22;97905.84;;;5.92;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:47:25;97899.66;;;5.97;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:50:30;97904.88;;;5.96;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:53:33;97901.44;;;5.95;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:56:37;97903.19;;;5.95;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T02:59:43;97902.13;;;6.00;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:02:47;97893.50;;;6.01;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:05:57;97894.19;;;5.80;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:09:00;97883.25;;;6.00;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:12:08;97890.16;;;5.99;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:15:13;97885.75;;;6.03;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:18:16;97888.28;;;6.04;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:21:27;97889.00;;;6.08;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:24:30;97882.22;;;6.05;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:27:34;97872.59;;;6.11;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:30:40;97875.22;;;6.09;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:33:44;97859.97;;;6.04;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:36:47;97860.56;;;6.11;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:39:51;97833.09;;;6.12;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:42:56;97820.78;;;6.20;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:46:01;97814.16;;;6.13;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:49:04;97782.25;;;5.93;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:52:09;97791.06;;;6.11;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:55:22;97745.53;;;6.12;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T03:58:26;97737.94;;;6.09;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:01:31;97741.22;;;6.14;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:04:34;97764.13;;;6.20;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:07:38;97779.72;;;6.17;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:10:41;97770.88;;;6.24;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:13:45;97780.94;;;6.30;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:16:50;97790.53;;;6.26;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:19:54;97798.13;;;6.29;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:22:58;97809.00;;;6.38;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:26:03;97798.47;;;6.44;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:29:12;97802.94;;;6.39;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:34:49;97811.91;;;6.28;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:37:53;97796.28;;;6.33;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:40:59;97788.91;;;6.47;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:44:03;97802.75;;;6.43;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:47:07;97797.53;;;6.46;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:50:12;97799.13;;;6.49;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:53:16;97803.13;;;6.57;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:56:19;97798.88;;;6.56;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T04:59:25;97800.41;;;6.60;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:02:29;97792.69;;;6.60;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:05:34;97794.91;;;6.70;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:08:38;97801.03;;;6.67;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:11:48;97788.09;;;6.69;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:14:53;97786.06;;;6.77;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:17:57;97798.06;;;6.78;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:21:02;97785.28;;;6.75;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:24:06;97780.84;;;7.00;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:27:09;97784.34;;;6.99;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:30:13;97786.91;;;6.99;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:33:17;97770.59;;;7.20;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:36:22;97771.09;;;7.08;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:39:27;97770.25;;;7.08;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:42:30;97763.41;;;7.07;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:45:37;97755.84;;;7.02;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:48:41;97752.78;;;7.14;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:51:46;97750.19;;;7.14;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:54:50;97746.78;;;7.14;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T05:57:54;97750.09;;;7.17;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:00:58;97744.66;;;7.23;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:04:03;97746.16;;;7.29;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:07:10;97744.50;;;7.28;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:10:13;97752.94;;;7.32;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:13:19;97758.75;;;7.37;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:16:26;97753.22;;;7.46;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:19:29;97751.28;;;7.51;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:22:34;97757.34;;;7.50;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:25:38;97760.56;;;7.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:28:42;97766.31;;;7.62;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:31:45;97757.34;;;7.70;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:34:50;97760.09;;;7.66;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:37:55;97756.50;;;7.70;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:40:59;97759.41;;;7.83;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:44:04;97761.41;;;8.15;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:47:07;97758.75;;;8.17;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:50:11;97753.53;;;8.39;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:53:16;97753.94;;;8.48;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T06:56:45;97752.63;;;8.58;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:01:24;97753.47;;;8.59;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:05:08;97701.66;;;8.23;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:09:09;97764.56;;;8.61;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:12:13;97761.19;;;8.78;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:15:16;97760.22;;;8.80;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:18:22;97757.97;;;8.91;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:21:31;97757.81;;;8.94;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:24:42;97751.44;;;9.02;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:27:52;97764.38;;;9.02;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:31:01;97772.63;;;9.10;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:34:05;97774.06;;;9.15;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:37:13;97781.63;;;9.20;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:40:24;97782.22;;;9.25;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:43:35;97774.94;;;9.33;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:46:44;97776.31;;;9.40;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:49:54;97773.88;;;9.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:53:02;97773.25;;;9.67;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:56:12;97774.81;;;9.71;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T07:59:22;97776.34;;;9.91;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:02:46;97782.63;;;9.87;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:05:55;97787.25;;;9.97;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:09:00;97784.94;;;10.08;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:12:07;97779.09;;;10.05;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:15:13;97778.19;;;10.06;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:18:33;97776.50;;;10.22;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:21:37;97785.22;;;10.20;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:24:41;97776.00;;;10.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:27:46;97771.69;;;10.32;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:30:51;97767.38;;;10.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:33:59;97771.78;;;10.46;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:37:08;97764.66;;;10.50;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:40:19;97762.75;;;10.53;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:43:37;97760.84;;;10.57;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:46:52;97758.31;;;10.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:50:28;97775.41;;;10.75;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:53:45;97769.94;;;10.80;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T08:57:26;97767.69;;;10.89;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:00:34;97757.75;;;10.98;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:03:46;97763.66;;;11.15;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:07:22;97740.09;;;11.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:10:36;97741.50;;;11.40;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:13:40;97744.75;;;11.43;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:16:48;97761.41;;;11.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:20:11;97762.44;;;11.67;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:23:23;97764.66;;;11.73;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:26:28;97768.34;;;11.85;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:29:33;97766.13;;;11.93;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:32:39;97777.09;;;11.98;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:35:44;97780.53;;;11.98;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:38:48;97772.84;;;12.11;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:41:53;97735.44;;;11.99;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:44:58;97781.97;;;12.18;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:48:05;97782.94;;;12.16;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:51:15;97780.63;;;12.11;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:54:30;97770.34;;;12.09;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T09:57:40;97778.22;;;12.08;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:00:56;97770.25;;;12.11;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:04:19;97765.78;;;12.13;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:07:27;97755.75;;;12.21;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:10:36;97758.00;;;12.27;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:13:42;97760.50;;;12.29;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:16:51;97743.50;;;12.23;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:20:06;97744.63;;;12.33;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:23:18;97750.94;;;12.29;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:26:35;97750.56;;;12.21;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:29:48;97755.22;;;12.16;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:35:07;97759.03;;;11.66;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:38:23;97757.69;;;11.59;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:41:29;97758.34;;;11.63;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:44:47;97761.00;;;11.77;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:47:57;97756.75;;;12.04;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:51:09;97743.78;;;12.04;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:54:19;97740.53;;;12.15;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T10:57:33;97737.53;;;12.35;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:00:46;97734.38;;;12.45;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:03:54;97725.66;;;12.60;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:07:05;97727.66;;;12.69;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:10:16;97731.53;;;12.76;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:13:22;97728.31;;;12.73;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:16:29;97720.88;;;12.66;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:19:38;97724.75;;;12.74;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:23:15;97707.22;;;12.77;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:26:39;97705.69;;;12.87;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:30:00;97712.28;;;13.06;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:33:34;97706.91;;;13.09;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:36:48;97700.94;;;13.07;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:39:58;97701.50;;;13.12;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:43:04;97701.88;;;13.06;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:49:53;97696.50;;;13.09;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:53:13;97688.69;;;13.09;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:56:19;97690.16;;;13.13;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T11:59:24;97680.47;;;13.15;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:02:28;97686.50;;;13.15;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:05:33;97678.78;;;13.14;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:08:42;97671.91;;;13.13;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:12:07;97665.56;;;13.17;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:15:11;97666.34;;;13.19;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:18:19;97656.81;;;13.18;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:21:29;97647.69;;;13.25;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:24:35;97644.50;;;13.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:27:41;97657.72;;;13.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:30:46;97648.88;;;13.46;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:33:52;97636.69;;;13.47;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:36:57;97642.22;;;13.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:40:11;97629.72;;;13.60;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:43:22;97641.38;;;13.67;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:46:30;97636.81;;;13.71;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:49:35;97637.09;;;13.79;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:52:40;97647.22;;;13.71;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:55:46;97633.66;;;13.66;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T12:58:52;97633.25;;;13.72;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:02:00;97605.13;;;13.39;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:05:29;97639.38;;;13.45;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:08:40;97635.44;;;13.52;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:11:49;97631.78;;;13.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:14:56;97638.66;;;13.56;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:18:03;97635.31;;;13.67;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:21:14;97632.94;;;13.64;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:24:20;97628.66;;;13.63;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:27:30;97647.63;;;13.65;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:30:39;97621.78;;;13.62;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:33:47;97614.16;;;13.59;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:36:53;97625.84;;;13.66;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:40:00;97617.00;;;13.55;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:43:09;97621.59;;;13.52;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:46:17;97605.97;;;13.39;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:49:24;97604.06;;;13.41;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:52:30;97608.84;;;13.35;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:55:35;97609.19;;;13.30;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T13:58:39;97605.94;;;13.26;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:01:45;97609.78;;;13.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:04:51;97616.16;;;13.42;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:07:56;97615.00;;;13.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:11:03;97605.84;;;13.41;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:14:08;97605.31;;;13.36;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:17:15;97615.63;;;13.37;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:20:20;97605.41;;;13.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:23:24;97603.03;;;13.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:26:31;97611.25;;;13.25;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:29:36;97613.63;;;13.28;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:32:46;97613.44;;;13.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:35:51;97607.66;;;13.13;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:38:55;97613.25;;;13.07;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:42:00;97606.72;;;13.14;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:45:07;97601.06;;;13.08;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:48:16;97601.06;;;12.95;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:51:20;97598.22;;;12.85;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:54:24;97599.16;;;12.84;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T14:57:30;97602.06;;;12.67;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:00:34;97597.97;;;12.63;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:03:40;97607.88;;;12.71;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:06:53;97602.88;;;12.40;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:10:00;97618.22;;;12.31;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:13:14;97607.25;;;12.40;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:16:19;97607.72;;;12.32;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:19:33;97615.53;;;12.32;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:22:38;97600.91;;;12.44;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:25:45;97617.75;;;12.38;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:28:55;97610.63;;;12.28;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:32:06;97623.31;;;12.32;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:35:17;97622.53;;;12.45;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:38:22;97628.16;;;12.38;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:41:27;97625.81;;;12.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:44:33;97619.75;;;12.21;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:47:37;97622.03;;;12.25;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:50:44;97634.41;;;12.22;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:53:48;97633.63;;;12.34;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:56:51;97619.94;;;12.45;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T15:59:55;97649.69;;;12.40;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:02:59;97635.81;;;12.27;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:06:04;97637.75;;;12.24;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:09:11;97640.53;;;12.21;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:12:17;97644.69;;;12.23;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:15:23;97658.84;;;12.19;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:18:30;97661.44;;;12.19;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:21:36;97669.44;;;12.16;100.00
68226;BME280;55045;49.410;11.030;2023-11-19T16:24:39;97674.44;;;12.19;100.00