sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28630;BME280;15817;42.130;24.762;2023-05-25T00:01:17;99744.09;;;19.44;83.26
28630;BME280;15817;42.130;24.762;2023-05-25T00:03:43;99745.13;;;19.41;83.26
28630;BME280;15817;42.130;24.762;2023-05-25T00:06:10;99748.75;;;19.40;83.03
28630;BME280;15817;42.130;24.762;2023-05-25T00:08:38;99740.06;;;19.34;82.93
28630;BME280;15817;42.130;24.762;2023-05-25T00:11:04;99740.19;;;19.31;83.10
28630;BME280;15817;42.130;24.762;2023-05-25T00:13:30;99744.91;;;19.26;83.75
28630;BME280;15817;42.130;24.762;2023-05-25T00:15:56;99743.28;;;19.22;84.12
28630;BME280;15817;42.130;24.762;2023-05-25T00:18:22;99739.25;;;19.11;84.04
28630;BME280;15817;42.130;24.762;2023-05-25T00:20:49;99737.53;;;19.09;84.78
28630;BME280;15817;42.130;24.762;2023-05-25T00:23:18;99740.19;;;19.10;84.89
28630;BME280;15817;42.130;24.762;2023-05-25T00:25:45;99745.56;;;19.10;85.22
28630;BME280;15817;42.130;24.762;2023-05-25T00:28:10;99733.97;;;19.08;85.34
28630;BME280;15817;42.130;24.762;2023-05-25T00:30:36;99736.00;;;19.03;85.34
28630;BME280;15817;42.130;24.762;2023-05-25T00:33:02;99735.03;;;19.04;85.88
28630;BME280;15817;42.130;24.762;2023-05-25T00:35:29;99733.50;;;18.99;85.97
28630;BME280;15817;42.130;24.762;2023-05-25T00:37:55;99734.25;;;19.02;85.90
28630;BME280;15817;42.130;24.762;2023-05-25T00:40:21;99744.16;;;19.02;86.12
28630;BME280;15817;42.130;24.762;2023-05-25T00:42:47;99736.44;;;18.93;86.62
28630;BME280;15817;42.130;24.762;2023-05-25T00:45:13;99738.13;;;18.95;86.70
28630;BME280;15817;42.130;24.762;2023-05-25T00:47:38;99736.53;;;18.91;87.12
28630;BME280;15817;42.130;24.762;2023-05-25T00:50:07;99733.88;;;18.90;87.65
28630;BME280;15817;42.130;24.762;2023-05-25T00:52:33;99731.59;;;18.80;88.21
28630;BME280;15817;42.130;24.762;2023-05-25T00:55:01;99740.50;;;18.81;88.31
28630;BME280;15817;42.130;24.762;2023-05-25T00:57:30;99732.63;;;18.76;88.38
28630;BME280;15817;42.130;24.762;2023-05-25T00:59:59;99740.84;;;18.73;89.06
28630;BME280;15817;42.130;24.762;2023-05-25T01:02:27;99730.38;;;18.66;89.64
28630;BME280;15817;42.130;24.762;2023-05-25T01:04:56;99735.72;;;18.67;90.19
28630;BME280;15817;42.130;24.762;2023-05-25T01:07:26;99738.34;;;18.69;90.26
28630;BME280;15817;42.130;24.762;2023-05-25T01:10:05;99724.06;;;18.67;90.55
28630;BME280;15817;42.130;24.762;2023-05-25T01:12:36;99721.22;;;18.70;90.70
28630;BME280;15817;42.130;24.762;2023-05-25T01:15:04;99730.19;;;18.70;90.63
28630;BME280;15817;42.130;24.762;2023-05-25T01:17:30;99725.81;;;18.68;90.58
28630;BME280;15817;42.130;24.762;2023-05-25T01:19:57;99726.69;;;18.68;90.86
28630;BME280;15817;42.130;24.762;2023-05-25T01:22:33;99722.47;;;18.61;91.09
28630;BME280;15817;42.130;24.762;2023-05-25T01:25:17;99726.00;;;18.63;91.28
28630;BME280;15817;42.130;24.762;2023-05-25T01:27:51;99718.84;;;18.62;91.00
28630;BME280;15817;42.130;24.762;2023-05-25T01:30:21;99724.06;;;18.67;90.88
28630;BME280;15817;42.130;24.762;2023-05-25T01:32:49;99715.34;;;18.60;90.60
28630;BME280;15817;42.130;24.762;2023-05-25T01:35:15;99713.59;;;18.59;90.55
28630;BME280;15817;42.130;24.762;2023-05-25T01:37:45;99717.38;;;18.54;90.88
28630;BME280;15817;42.130;24.762;2023-05-25T01:40:12;99725.25;;;18.60;91.14
28630;BME280;15817;42.130;24.762;2023-05-25T01:42:38;99709.47;;;18.49;91.57
28630;BME280;15817;42.130;24.762;2023-05-25T01:45:04;99721.84;;;18.55;91.50
28630;BME280;15817;42.130;24.762;2023-05-25T01:47:39;99714.03;;;18.47;91.81
28630;BME280;15817;42.130;24.762;2023-05-25T01:50:23;99723.78;;;18.51;91.99
28630;BME280;15817;42.130;24.762;2023-05-25T01:52:58;99715.94;;;18.45;91.92
28630;BME280;15817;42.130;24.762;2023-05-25T01:55:29;99734.66;;;18.48;91.98
28630;BME280;15817;42.130;24.762;2023-05-25T01:57:58;99723.94;;;18.46;92.09
28630;BME280;15817;42.130;24.762;2023-05-25T02:00:27;99727.59;;;18.45;91.63
28630;BME280;15817;42.130;24.762;2023-05-25T02:02:56;99726.91;;;18.40;92.05
28630;BME280;15817;42.130;24.762;2023-05-25T02:05:22;99726.84;;;18.42;92.41
28630;BME280;15817;42.130;24.762;2023-05-25T02:07:48;99721.78;;;18.34;92.70
28630;BME280;15817;42.130;24.762;2023-05-25T02:10:14;99732.44;;;18.36;92.88
28630;BME280;15817;42.130;24.762;2023-05-25T02:12:41;99728.31;;;18.27;93.13
28630;BME280;15817;42.130;24.762;2023-05-25T02:15:10;99732.66;;;18.31;93.32
28630;BME280;15817;42.130;24.762;2023-05-25T02:17:36;99746.28;;;18.27;93.52
28630;BME280;15817;42.130;24.762;2023-05-25T02:20:04;99741.09;;;18.22;93.56
28630;BME280;15817;42.130;24.762;2023-05-25T02:22:34;99739.19;;;18.24;93.41
28630;BME280;15817;42.130;24.762;2023-05-25T02:25:01;99733.13;;;18.19;93.60
28630;BME280;15817;42.130;24.762;2023-05-25T02:27:28;99742.09;;;18.20;93.52
28630;BME280;15817;42.130;24.762;2023-05-25T02:29:54;99737.81;;;18.14;93.32
28630;BME280;15817;42.130;24.762;2023-05-25T02:32:19;99743.09;;;18.17;93.51
28630;BME280;15817;42.130;24.762;2023-05-25T02:34:46;99749.44;;;18.15;93.26
28630;BME280;15817;42.130;24.762;2023-05-25T02:37:12;99731.75;;;18.09;93.51
28630;BME280;15817;42.130;24.762;2023-05-25T02:39:38;99746.81;;;18.13;93.91
28630;BME280;15817;42.130;24.762;2023-05-25T02:42:04;99741.38;;;18.15;93.35
28630;BME280;15817;42.130;24.762;2023-05-25T02:44:30;99737.94;;;18.11;93.15
28630;BME280;15817;42.130;24.762;2023-05-25T02:46:56;99745.06;;;18.12;93.30
28630;BME280;15817;42.130;24.762;2023-05-25T02:49:22;99733.56;;;18.08;93.40
28630;BME280;15817;42.130;24.762;2023-05-25T02:51:48;99750.38;;;18.14;93.50
28630;BME280;15817;42.130;24.762;2023-05-25T02:54:13;99742.69;;;18.04;94.00
28630;BME280;15817;42.130;24.762;2023-05-25T02:56:39;99739.97;;;18.04;94.29
28630;BME280;15817;42.130;24.762;2023-05-25T02:59:07;99754.25;;;18.06;94.42
28630;BME280;15817;42.130;24.762;2023-05-25T03:01:33;99743.66;;;18.02;94.44
28630;BME280;15817;42.130;24.762;2023-05-25T03:03:59;99744.59;;;18.01;94.42
28630;BME280;15817;42.130;24.762;2023-05-25T03:06:27;99761.81;;;17.97;94.38
28630;BME280;15817;42.130;24.762;2023-05-25T03:08:56;99754.84;;;17.91;94.84
28630;BME280;15817;42.130;24.762;2023-05-25T03:11:22;99768.25;;;17.93;94.88
28630;BME280;15817;42.130;24.762;2023-05-25T03:13:50;99774.66;;;17.89;95.03
28630;BME280;15817;42.130;24.762;2023-05-25T03:16:18;99782.88;;;17.86;95.48
28630;BME280;15817;42.130;24.762;2023-05-25T03:18:44;99772.16;;;17.84;95.58
28630;BME280;15817;42.130;24.762;2023-05-25T03:21:10;99768.63;;;17.82;95.00
28630;BME280;15817;42.130;24.762;2023-05-25T03:23:36;99773.00;;;17.86;94.70
28630;BME280;15817;42.130;24.762;2023-05-25T03:26:05;99778.41;;;17.85;94.53
28630;BME280;15817;42.130;24.762;2023-05-25T03:28:32;99784.69;;;17.85;94.23
28630;BME280;15817;42.130;24.762;2023-05-25T03:30:57;99790.00;;;17.87;94.02
28630;BME280;15817;42.130;24.762;2023-05-25T03:33:23;99781.16;;;17.83;93.71
28630;BME280;15817;42.130;24.762;2023-05-25T03:35:49;99789.97;;;17.88;93.00
28630;BME280;15817;42.130;24.762;2023-05-25T03:38:15;99778.53;;;17.82;93.01
28630;BME280;15817;42.130;24.762;2023-05-25T03:40:41;99777.50;;;17.86;93.16
28630;BME280;15817;42.130;24.762;2023-05-25T03:43:07;99764.91;;;17.86;93.30
28630;BME280;15817;42.130;24.762;2023-05-25T03:45:33;99769.38;;;17.87;93.43
28630;BME280;15817;42.130;24.762;2023-05-25T03:47:59;99761.59;;;17.78;93.67
28630;BME280;15817;42.130;24.762;2023-05-25T03:50:28;99768.88;;;17.76;93.44
28630;BME280;15817;42.130;24.762;2023-05-25T03:53:09;99767.91;;;17.77;93.32
28630;BME280;15817;42.130;24.762;2023-05-25T03:55:35;99769.63;;;17.80;93.38
28630;BME280;15817;42.130;24.762;2023-05-25T03:58:01;99782.88;;;17.86;93.31
28630;BME280;15817;42.130;24.762;2023-05-25T04:00:27;99781.94;;;17.87;93.19
28630;BME280;15817;42.130;24.762;2023-05-25T04:02:52;99784.44;;;17.91;93.13
28630;BME280;15817;42.130;24.762;2023-05-25T04:05:19;99781.88;;;17.88;93.32
28630;BME280;15817;42.130;24.762;2023-05-25T04:07:45;99775.63;;;17.88;93.02
28630;BME280;15817;42.130;24.762;2023-05-25T04:10:11;99786.19;;;17.92;92.91
28630;BME280;15817;42.130;24.762;2023-05-25T04:12:38;99792.31;;;17.97;93.53
28630;BME280;15817;42.130;24.762;2023-05-25T04:15:07;99793.22;;;17.96;92.84
28630;BME280;15817;42.130;24.762;2023-05-25T04:18:00;99779.00;;;17.93;91.76
28630;BME280;15817;42.130;24.762;2023-05-25T04:20:27;99782.38;;;17.99;91.12
28630;BME280;15817;42.130;24.762;2023-05-25T04:22:54;99784.22;;;17.97;91.13
28630;BME280;15817;42.130;24.762;2023-05-25T04:25:21;99775.28;;;17.97;90.80
28630;BME280;15817;42.130;24.762;2023-05-25T04:27:47;99796.56;;;18.03;90.20
28630;BME280;15817;42.130;24.762;2023-05-25T04:30:22;99792.31;;;17.97;90.40
28630;BME280;15817;42.130;24.762;2023-05-25T04:33:10;99805.63;;;18.00;89.75
28630;BME280;15817;42.130;24.762;2023-05-25T04:35:55;99796.75;;;17.98;90.44
28630;BME280;15817;42.130;24.762;2023-05-25T04:38:32;99794.22;;;17.94;90.30
28630;BME280;15817;42.130;24.762;2023-05-25T04:40:59;99789.88;;;17.90;90.44
28630;BME280;15817;42.130;24.762;2023-05-25T04:43:27;99796.97;;;17.92;90.31
28630;BME280;15817;42.130;24.762;2023-05-25T04:45:55;99787.84;;;17.96;90.12
28630;BME280;15817;42.130;24.762;2023-05-25T04:48:22;99790.34;;;18.01;89.78
28630;BME280;15817;42.130;24.762;2023-05-25T04:50:49;99790.25;;;18.04;89.93
28630;BME280;15817;42.130;24.762;2023-05-25T04:53:15;99803.53;;;18.08;90.20
28630;BME280;15817;42.130;24.762;2023-05-25T04:55:41;99791.91;;;18.08;89.78
28630;BME280;15817;42.130;24.762;2023-05-25T04:58:07;99791.78;;;18.11;89.69
28630;BME280;15817;42.130;24.762;2023-05-25T05:00:33;99776.56;;;18.10;89.98
28630;BME280;15817;42.130;24.762;2023-05-25T05:03:00;99783.56;;;18.14;89.67
28630;BME280;15817;42.130;24.762;2023-05-25T05:05:27;99787.09;;;18.16;89.29
28630;BME280;15817;42.130;24.762;2023-05-25T05:07:54;99784.34;;;18.18;89.19
28630;BME280;15817;42.130;24.762;2023-05-25T05:10:20;99794.84;;;18.24;88.34
28630;BME280;15817;42.130;24.762;2023-05-25T05:12:51;99806.47;;;18.26;88.08
28630;BME280;15817;42.130;24.762;2023-05-25T05:15:21;99795.81;;;18.23;88.42
28630;BME280;15817;42.130;24.762;2023-05-25T05:18:10;99785.84;;;18.25;88.49
28630;BME280;15817;42.130;24.762;2023-05-25T05:20:37;99788.53;;;18.25;87.89
28630;BME280;15817;42.130;24.762;2023-05-25T05:23:03;99792.78;;;18.32;87.92
28630;BME280;15817;42.130;24.762;2023-05-25T05:25:28;99786.50;;;18.31;88.71
28630;BME280;15817;42.130;24.762;2023-05-25T05:27:55;99798.72;;;18.40;88.83
28630;BME280;15817;42.130;24.762;2023-05-25T05:30:24;99791.53;;;18.40;89.05
28630;BME280;15817;42.130;24.762;2023-05-25T05:32:50;99792.47;;;18.39;88.84
28630;BME280;15817;42.130;24.762;2023-05-25T05:35:17;99793.28;;;18.41;88.97
28630;BME280;15817;42.130;24.762;2023-05-25T05:37:47;99800.22;;;18.47;89.00
28630;BME280;15817;42.130;24.762;2023-05-25T05:44:15;99785.16;;;18.43;88.51
28630;BME280;15817;42.130;24.762;2023-05-25T05:46:44;99785.00;;;18.46;89.16
28630;BME280;15817;42.130;24.762;2023-05-25T05:49:10;99790.34;;;18.48;89.39
28630;BME280;15817;42.130;24.762;2023-05-25T05:51:42;99804.41;;;18.56;89.58
28630;BME280;15817;42.130;24.762;2023-05-25T05:54:36;99804.25;;;18.60;89.05
28630;BME280;15817;42.130;24.762;2023-05-25T05:57:07;99798.84;;;18.60;89.20
28630;BME280;15817;42.130;24.762;2023-05-25T05:59:33;99795.97;;;18.65;89.21
28630;BME280;15817;42.130;24.762;2023-05-25T06:01:59;99793.19;;;18.68;89.30
28630;BME280;15817;42.130;24.762;2023-05-25T06:04:28;99786.66;;;18.73;89.37
28630;BME280;15817;42.130;24.762;2023-05-25T06:06:56;99788.16;;;18.80;88.90
28630;BME280;15817;42.130;24.762;2023-05-25T06:09:23;99795.72;;;18.93;88.39
28630;BME280;15817;42.130;24.762;2023-05-25T06:11:50;99800.88;;;18.99;87.63
28630;BME280;15817;42.130;24.762;2023-05-25T06:14:17;99785.66;;;18.98;88.10
28630;BME280;15817;42.130;24.762;2023-05-25T06:16:43;99796.84;;;19.09;88.31
28630;BME280;15817;42.130;24.762;2023-05-25T06:19:09;99796.03;;;19.07;88.10
28630;BME280;15817;42.130;24.762;2023-05-25T06:21:35;99794.91;;;19.12;88.39
28630;BME280;15817;42.130;24.762;2023-05-25T06:24:09;99803.72;;;19.16;89.10
28630;BME280;15817;42.130;24.762;2023-05-25T06:26:40;99806.25;;;19.21;87.40
28630;BME280;15817;42.130;24.762;2023-05-25T06:29:09;99818.53;;;19.28;85.82
28630;BME280;15817;42.130;24.762;2023-05-25T06:31:58;99823.69;;;19.34;82.83
28630;BME280;15817;42.130;24.762;2023-05-25T06:34:56;99815.53;;;19.35;82.58
28630;BME280;15817;42.130;24.762;2023-05-25T06:37:28;99824.09;;;19.45;81.27
28630;BME280;15817;42.130;24.762;2023-05-25T06:40:06;99816.78;;;19.48;81.96
28630;BME280;15817;42.130;24.762;2023-05-25T06:42:47;99814.56;;;19.58;82.42
28630;BME280;15817;42.130;24.762;2023-05-25T06:45:39;99816.09;;;19.64;81.68
28630;BME280;15817;42.130;24.762;2023-05-25T06:48:05;99812.47;;;19.65;81.24
28630;BME280;15817;42.130;24.762;2023-05-25T06:50:37;99800.59;;;19.69;81.76
28630;BME280;15817;42.130;24.762;2023-05-25T06:53:06;99803.81;;;19.77;80.43
28630;BME280;15817;42.130;24.762;2023-05-25T06:55:32;99796.41;;;19.82;80.87
28630;BME280;15817;42.130;24.762;2023-05-25T06:58:00;99804.97;;;19.92;81.06
28630;BME280;15817;42.130;24.762;2023-05-25T07:00:26;99810.81;;;20.01;81.23
28630;BME280;15817;42.130;24.762;2023-05-25T07:02:52;99795.22;;;20.08;79.46
28630;BME280;15817;42.130;24.762;2023-05-25T07:05:21;99805.53;;;20.18;80.41
28630;BME280;15817;42.130;24.762;2023-05-25T07:07:47;99799.09;;;20.21;79.19
28630;BME280;15817;42.130;24.762;2023-05-25T07:10:13;99797.16;;;20.24;79.78
28630;BME280;15817;42.130;24.762;2023-05-25T07:12:39;99786.28;;;20.26;78.62
28630;BME280;15817;42.130;24.762;2023-05-25T07:15:16;99795.31;;;20.25;78.10
28630;BME280;15817;42.130;24.762;2023-05-25T07:17:42;99811.94;;;20.36;76.92
28630;BME280;15817;42.130;24.762;2023-05-25T07:20:11;99809.25;;;20.36;75.28
28630;BME280;15817;42.130;24.762;2023-05-25T07:22:41;99805.69;;;20.34;75.57
28630;BME280;15817;42.130;24.762;2023-05-25T07:25:09;99810.69;;;20.43;74.48
28630;BME280;15817;42.130;24.762;2023-05-25T07:27:38;99802.69;;;20.42;74.54
28630;BME280;15817;42.130;24.762;2023-05-25T07:30:05;99799.47;;;20.52;74.08
28630;BME280;15817;42.130;24.762;2023-05-25T07:32:31;99797.53;;;20.54;74.38
28630;BME280;15817;42.130;24.762;2023-05-25T07:34:57;99796.47;;;20.58;72.42
28630;BME280;15817;42.130;24.762;2023-05-25T07:37:23;99790.59;;;20.68;71.85
28630;BME280;15817;42.130;24.762;2023-05-25T07:40:07;99791.34;;;20.71;71.67
28630;BME280;15817;42.130;24.762;2023-05-25T07:42:41;99799.81;;;20.82;70.98
28630;BME280;15817;42.130;24.762;2023-05-25T07:45:10;99795.47;;;20.97;70.12
28630;BME280;15817;42.130;24.762;2023-05-25T07:47:46;99809.03;;;21.14;69.58
28630;BME280;15817;42.130;24.762;2023-05-25T07:50:13;99800.38;;;21.25;70.18
28630;BME280;15817;42.130;24.762;2023-05-25T07:52:39;99805.44;;;21.33;69.28
28630;BME280;15817;42.130;24.762;2023-05-25T07:55:06;99804.41;;;21.52;67.77
28630;BME280;15817;42.130;24.762;2023-05-25T07:57:32;99814.97;;;21.74;67.55
28630;BME280;15817;42.130;24.762;2023-05-25T07:59:58;99792.59;;;21.88;67.08
28630;BME280;15817;42.130;24.762;2023-05-25T08:02:24;99801.19;;;22.13;64.61
28630;BME280;15817;42.130;24.762;2023-05-25T08:05:02;99795.72;;;22.30;65.53
28630;BME280;15817;42.130;24.762;2023-05-25T08:07:54;99800.00;;;22.34;64.56
28630;BME280;15817;42.130;24.762;2023-05-25T08:10:45;99807.31;;;22.50;64.65
28630;BME280;15817;42.130;24.762;2023-05-25T08:13:14;99805.34;;;22.52;65.57
28630;BME280;15817;42.130;24.762;2023-05-25T08:15:40;99797.31;;;22.50;64.35
28630;BME280;15817;42.130;24.762;2023-05-25T08:18:06;99796.47;;;22.50;65.83
28630;BME280;15817;42.130;24.762;2023-05-25T08:20:34;99793.75;;;22.50;64.24
28630;BME280;15817;42.130;24.762;2023-05-25T08:23:13;99790.75;;;22.54;64.65
28630;BME280;15817;42.130;24.762;2023-05-25T08:25:39;99798.72;;;22.73;64.92
28630;BME280;15817;42.130;24.762;2023-05-25T08:28:05;99789.84;;;22.87;65.12
28630;BME280;15817;42.130;24.762;2023-05-25T08:30:34;99792.88;;;22.96;64.21
28630;BME280;15817;42.130;24.762;2023-05-25T08:32:59;99788.53;;;22.94;64.96
28630;BME280;15817;42.130;24.762;2023-05-25T08:35:25;99788.69;;;22.91;65.71
28630;BME280;15817;42.130;24.762;2023-05-25T08:37:51;99789.22;;;22.97;65.81
28630;BME280;15817;42.130;24.762;2023-05-25T08:40:19;99790.00;;;22.99;64.07
28630;BME280;15817;42.130;24.762;2023-05-25T08:42:52;99797.25;;;23.15;64.57
28630;BME280;15817;42.130;24.762;2023-05-25T08:45:21;99781.13;;;23.27;62.84
28630;BME280;15817;42.130;24.762;2023-05-25T08:47:47;99784.31;;;23.50;62.69
28630;BME280;15817;42.130;24.762;2023-05-25T08:50:16;99784.03;;;23.84;62.03
28630;BME280;15817;42.130;24.762;2023-05-25T08:52:48;99779.72;;;24.38;61.33
28630;BME280;15817;42.130;24.762;2023-05-25T08:55:19;99776.16;;;24.79;59.24
28630;BME280;15817;42.130;24.762;2023-05-25T08:58:18;99780.47;;;25.10;55.77
28630;BME280;15817;42.130;24.762;2023-05-25T09:00:50;99781.34;;;25.10;53.68
28630;BME280;15817;42.130;24.762;2023-05-25T09:03:18;99781.19;;;25.26;53.74
28630;BME280;15817;42.130;24.762;2023-05-25T09:05:45;99780.91;;;25.43;52.87
28630;BME280;15817;42.130;24.762;2023-05-25T09:08:14;99772.56;;;25.59;53.74
28630;BME280;15817;42.130;24.762;2023-05-25T09:10:41;99775.34;;;25.84;53.28
28630;BME280;15817;42.130;24.762;2023-05-25T09:13:07;99768.78;;;26.12;53.25
28630;BME280;15817;42.130;24.762;2023-05-25T09:15:35;99767.84;;;26.39;50.84
28630;BME280;15817;42.130;24.762;2023-05-25T09:18:09;99758.41;;;26.55;49.94
28630;BME280;15817;42.130;24.762;2023-05-25T09:20:42;99758.31;;;26.81;49.85
28630;BME280;15817;42.130;24.762;2023-05-25T09:23:08;99750.41;;;27.01;48.88
28630;BME280;15817;42.130;24.762;2023-05-25T09:25:34;99751.53;;;27.23;48.08
28630;BME280;15817;42.130;24.762;2023-05-25T09:28:01;99757.44;;;27.40;48.58
28630;BME280;15817;42.130;24.762;2023-05-25T09:30:27;99761.19;;;27.51;47.39
28630;BME280;15817;42.130;24.762;2023-05-25T09:33:13;99757.78;;;27.60;46.13
28630;BME280;15817;42.130;24.762;2023-05-25T09:35:43;99754.19;;;27.70;46.07
28630;BME280;15817;42.130;24.762;2023-05-25T09:38:09;99747.28;;;27.89;46.15
28630;BME280;15817;42.130;24.762;2023-05-25T09:40:40;99756.41;;;28.11;44.29
28630;BME280;15817;42.130;24.762;2023-05-25T09:43:06;99754.81;;;28.20;44.25
28630;BME280;15817;42.130;24.762;2023-05-25T09:45:32;99746.59;;;28.31;43.28
28630;BME280;15817;42.130;24.762;2023-05-25T09:48:04;99750.22;;;28.43;42.73
28630;BME280;15817;42.130;24.762;2023-05-25T09:50:30;99732.06;;;28.31;40.59
28630;BME280;15817;42.130;24.762;2023-05-25T09:52:59;99741.38;;;28.39;41.30
28630;BME280;15817;42.130;24.762;2023-05-25T09:55:27;99734.28;;;28.59;40.63
28630;BME280;15817;42.130;24.762;2023-05-25T09:57:54;99727.56;;;28.52;40.54
28630;BME280;15817;42.130;24.762;2023-05-25T10:00:24;99724.84;;;28.30;40.80
28630;BME280;15817;42.130;24.762;2023-05-25T10:03:03;99724.31;;;27.91;40.59
28630;BME280;15817;42.130;24.762;2023-05-25T10:05:28;99717.31;;;27.65;41.68
28630;BME280;15817;42.130;24.762;2023-05-25T10:08:15;99715.34;;;27.08;42.17
28630;BME280;15817;42.130;24.762;2023-05-25T10:11:23;99708.78;;;27.92;42.81
28630;BME280;15817;42.130;24.762;2023-05-25T10:14:05;99719.53;;;27.36;42.70
28630;BME280;15817;42.130;24.762;2023-05-25T10:17:03;99708.63;;;27.47;43.24
28630;BME280;15817;42.130;24.762;2023-05-25T10:19:36;99704.88;;;27.02;44.13
28630;BME280;15817;42.130;24.762;2023-05-25T10:22:40;99703.69;;;26.69;46.74
28630;BME280;15817;42.130;24.762;2023-05-25T10:25:21;99712.38;;;26.51;45.26
28630;BME280;15817;42.130;24.762;2023-05-25T10:27:55;99702.56;;;26.48;45.65
28630;BME280;15817;42.130;24.762;2023-05-25T10:30:24;99708.19;;;26.58;45.30
28630;BME280;15817;42.130;24.762;2023-05-25T10:32:57;99713.72;;;27.75;43.74
28630;BME280;15817;42.130;24.762;2023-05-25T10:35:26;99719.72;;;28.14;43.29
28630;BME280;15817;42.130;24.762;2023-05-25T10:38:01;99733.22;;;27.82;43.70
28630;BME280;15817;42.130;24.762;2023-05-25T10:40:53;99718.75;;;27.23;44.64
28630;BME280;15817;42.130;24.762;2023-05-25T10:43:20;99718.44;;;26.91;43.65
28630;BME280;15817;42.130;24.762;2023-05-25T10:45:46;99713.16;;;26.77;45.12
28630;BME280;15817;42.130;24.762;2023-05-25T10:48:21;99707.53;;;26.54;46.05
28630;BME280;15817;42.130;24.762;2023-05-25T10:50:58;99700.84;;;26.35;46.52
28630;BME280;15817;42.130;24.762;2023-05-25T10:53:31;99702.28;;;26.27;49.10
28630;BME280;15817;42.130;24.762;2023-05-25T10:56:12;99711.13;;;26.18;46.02
28630;BME280;15817;42.130;24.762;2023-05-25T10:58:53;99708.03;;;26.10;44.93
28630;BME280;15817;42.130;24.762;2023-05-25T11:01:32;99713.09;;;26.04;44.60
28630;BME280;15817;42.130;24.762;2023-05-25T11:09:27;99709.59;;;25.76;48.46
28630;BME280;15817;42.130;24.762;2023-05-25T11:12:02;99714.63;;;25.70;49.15
28630;BME280;15817;42.130;24.762;2023-05-25T11:14:33;99710.78;;;25.59;49.98
28630;BME280;15817;42.130;24.762;2023-05-25T11:17:20;99715.34;;;25.59;50.81
28630;BME280;15817;42.130;24.762;2023-05-25T11:19:52;99717.06;;;25.47;50.69
28630;BME280;15817;42.130;24.762;2023-05-25T11:22:24;99729.81;;;25.47;50.80
28630;BME280;15817;42.130;24.762;2023-05-25T11:25:02;99714.88;;;25.40;51.41
28630;BME280;15817;42.130;24.762;2023-05-25T11:28:21;99717.16;;;25.33;54.76
28630;BME280;15817;42.130;24.762;2023-05-25T11:31:15;99698.72;;;25.24;57.90
28630;BME280;15817;42.130;24.762;2023-05-25T11:33:45;99720.63;;;25.22;59.69
28630;BME280;15817;42.130;24.762;2023-05-25T11:40:12;99709.13;;;25.05;62.34
28630;BME280;15817;42.130;24.762;2023-05-25T11:42:38;99716.69;;;25.14;61.83
28630;BME280;15817;42.130;24.762;2023-05-25T11:45:10;99717.09;;;25.08;60.44
28630;BME280;15817;42.130;24.762;2023-05-25T11:47:36;99716.44;;;25.17;59.94
28630;BME280;15817;42.130;24.762;2023-05-25T11:50:02;99697.41;;;25.30;59.42
28630;BME280;15817;42.130;24.762;2023-05-25T11:52:34;99699.31;;;25.54;58.28
28630;BME280;15817;42.130;24.762;2023-05-25T11:55:00;99694.56;;;25.71;56.85
28630;BME280;15817;42.130;24.762;2023-05-25T11:57:26;99696.44;;;25.70;56.39
28630;BME280;15817;42.130;24.762;2023-05-25T11:59:52;99687.91;;;25.87;55.94
28630;BME280;15817;42.130;24.762;2023-05-25T12:02:25;99686.91;;;25.76;56.83
28630;BME280;15817;42.130;24.762;2023-05-25T12:04:55;99685.41;;;25.72;56.31
28630;BME280;15817;42.130;24.762;2023-05-25T12:07:22;99689.22;;;25.69;54.95
28630;BME280;15817;42.130;24.762;2023-05-25T12:10:11;99694.13;;;25.64;52.38
28630;BME280;15817;42.130;24.762;2023-05-25T12:12:40;99690.63;;;25.75;52.98
28630;BME280;15817;42.130;24.762;2023-05-25T12:15:08;99690.38;;;26.16;51.11
28630;BME280;15817;42.130;24.762;2023-05-25T12:17:40;99680.97;;;26.32;51.07
28630;BME280;15817;42.130;24.762;2023-05-25T12:20:07;99676.16;;;26.49;50.22
28630;BME280;15817;42.130;24.762;2023-05-25T12:22:54;99678.25;;;26.69;49.91
28630;BME280;15817;42.130;24.762;2023-05-25T12:25:20;99689.28;;;26.67;49.14
28630;BME280;15817;42.130;24.762;2023-05-25T12:28:07;99691.00;;;26.45;49.30
28630;BME280;15817;42.130;24.762;2023-05-25T12:30:33;99681.41;;;26.26;49.39
28630;BME280;15817;42.130;24.762;2023-05-25T12:33:00;99681.34;;;26.28;49.73
28630;BME280;15817;42.130;24.762;2023-05-25T12:35:29;99686.53;;;26.31;49.75
28630;BME280;15817;42.130;24.762;2023-05-25T12:42:11;99670.41;;;26.41;50.02
28630;BME280;15817;42.130;24.762;2023-05-25T12:44:46;99678.38;;;26.31;49.74
28630;BME280;15817;42.130;24.762;2023-05-25T12:47:19;99688.94;;;26.23;49.16
28630;BME280;15817;42.130;24.762;2023-05-25T12:50:09;99680.88;;;26.21;50.87
28630;BME280;15817;42.130;24.762;2023-05-25T12:52:42;99682.22;;;26.28;49.98
28630;BME280;15817;42.130;24.762;2023-05-25T12:55:29;99681.31;;;26.41;50.57
28630;BME280;15817;42.130;24.762;2023-05-25T12:58:04;99676.66;;;26.17;49.33
28630;BME280;15817;42.130;24.762;2023-05-25T13:00:30;99683.66;;;25.96;49.30
28630;BME280;15817;42.130;24.762;2023-05-25T13:03:03;99679.09;;;25.84;50.72
28630;BME280;15817;42.130;24.762;2023-05-25T13:06:09;99682.25;;;25.78;51.50
28630;BME280;15817;42.130;24.762;2023-05-25T13:13:22;99676.66;;;25.54;53.43
28630;BME280;15817;42.130;24.762;2023-05-25T13:15:48;99666.09;;;25.37;51.53
28630;BME280;15817;42.130;24.762;2023-05-25T13:18:31;99676.00;;;25.38;51.41
28630;BME280;15817;42.130;24.762;2023-05-25T13:20:57;99674.56;;;25.32;49.31
28630;BME280;15817;42.130;24.762;2023-05-25T13:23:22;99674.78;;;25.29;49.60
28630;BME280;15817;42.130;24.762;2023-05-25T13:25:48;99693.72;;;25.31;50.97
28630;BME280;15817;42.130;24.762;2023-05-25T13:28:14;99696.13;;;25.22;51.34
28630;BME280;15817;42.130;24.762;2023-05-25T13:30:41;99694.56;;;25.18;53.18