sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51383;DHT22;37475;43.358;1.248;2023-03-14T00:02:09;9.00;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T00:04:35;9.10;92.10
51383;DHT22;37475;43.358;1.248;2023-03-14T00:07:03;9.00;92.00
51383;DHT22;37475;43.358;1.248;2023-03-14T00:09:29;9.00;91.90
51383;DHT22;37475;43.358;1.248;2023-03-14T00:11:56;9.10;91.80
51383;DHT22;37475;43.358;1.248;2023-03-14T00:14:22;9.00;91.80
51383;DHT22;37475;43.358;1.248;2023-03-14T00:16:48;8.90;91.80
51383;DHT22;37475;43.358;1.248;2023-03-14T00:19:14;8.90;92.00
51383;DHT22;37475;43.358;1.248;2023-03-14T00:21:40;8.90;92.10
51383;DHT22;37475;43.358;1.248;2023-03-14T00:24:06;8.90;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T00:26:33;8.90;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T00:28:59;9.00;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T00:31:25;9.00;92.10
51383;DHT22;37475;43.358;1.248;2023-03-14T00:33:52;9.10;92.00
51383;DHT22;37475;43.358;1.248;2023-03-14T00:36:20;9.20;91.50
51383;DHT22;37475;43.358;1.248;2023-03-14T00:38:48;9.30;91.10
51383;DHT22;37475;43.358;1.248;2023-03-14T00:41:18;9.30;90.80
51383;DHT22;37475;43.358;1.248;2023-03-14T00:43:45;9.40;90.50
51383;DHT22;37475;43.358;1.248;2023-03-14T00:46:12;9.50;90.20
51383;DHT22;37475;43.358;1.248;2023-03-14T00:48:38;9.60;90.00
51383;DHT22;37475;43.358;1.248;2023-03-14T00:51:06;9.60;89.90
51383;DHT22;37475;43.358;1.248;2023-03-14T00:53:37;9.70;89.60
51383;DHT22;37475;43.358;1.248;2023-03-14T00:56:06;9.80;88.80
51383;DHT22;37475;43.358;1.248;2023-03-14T00:58:33;9.90;88.50
51383;DHT22;37475;43.358;1.248;2023-03-14T01:01:04;10.00;88.00
51383;DHT22;37475;43.358;1.248;2023-03-14T01:03:31;10.10;87.70
51383;DHT22;37475;43.358;1.248;2023-03-14T01:06:16;10.10;87.20
51383;DHT22;37475;43.358;1.248;2023-03-14T01:08:44;10.20;86.60
51383;DHT22;37475;43.358;1.248;2023-03-14T01:11:14;10.20;86.20
51383;DHT22;37475;43.358;1.248;2023-03-14T01:13:42;10.20;85.50
51383;DHT22;37475;43.358;1.248;2023-03-14T01:16:10;10.30;84.80
51383;DHT22;37475;43.358;1.248;2023-03-14T01:18:39;10.30;84.20
51383;DHT22;37475;43.358;1.248;2023-03-14T01:21:24;10.20;84.60
51383;DHT22;37475;43.358;1.248;2023-03-14T01:23:53;10.10;84.50
51383;DHT22;37475;43.358;1.248;2023-03-14T01:26:24;10.30;83.30
51383;DHT22;37475;43.358;1.248;2023-03-14T01:28:53;10.20;83.30
51383;DHT22;37475;43.358;1.248;2023-03-14T01:31:19;10.60;81.50
51383;DHT22;37475;43.358;1.248;2023-03-14T01:33:45;10.70;80.80
51383;DHT22;37475;43.358;1.248;2023-03-14T01:36:12;11.00;79.60
51383;DHT22;37475;43.358;1.248;2023-03-14T01:38:39;11.10;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T01:41:07;11.00;79.80
51383;DHT22;37475;43.358;1.248;2023-03-14T01:43:34;10.80;80.30
51383;DHT22;37475;43.358;1.248;2023-03-14T01:46:16;10.80;80.20
51383;DHT22;37475;43.358;1.248;2023-03-14T01:49:01;11.10;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T01:56:52;11.00;79.50
51383;DHT22;37475;43.358;1.248;2023-03-14T01:59:20;10.80;80.80
51383;DHT22;37475;43.358;1.248;2023-03-14T02:01:47;10.70;81.10
51383;DHT22;37475;43.358;1.248;2023-03-14T02:04:15;10.90;80.20
51383;DHT22;37475;43.358;1.248;2023-03-14T02:07:37;11.10;78.10
51383;DHT22;37475;43.358;1.248;2023-03-14T02:09:58;11.10;78.40
51383;DHT22;37475;43.358;1.248;2023-03-14T02:12:24;11.20;77.70
51383;DHT22;37475;43.358;1.248;2023-03-14T02:14:51;11.20;77.80
51383;DHT22;37475;43.358;1.248;2023-03-14T02:17:18;11.20;77.90
51383;DHT22;37475;43.358;1.248;2023-03-14T02:22:40;11.20;77.90
51383;DHT22;37475;43.358;1.248;2023-03-14T02:27:53;11.20;77.80
51383;DHT22;37475;43.358;1.248;2023-03-14T02:30:26;11.10;77.60
51383;DHT22;37475;43.358;1.248;2023-03-14T02:32:57;11.10;77.70
51383;DHT22;37475;43.358;1.248;2023-03-14T02:35:27;11.30;76.30
51383;DHT22;37475;43.358;1.248;2023-03-14T02:40:26;11.30;76.60
51383;DHT22;37475;43.358;1.248;2023-03-14T02:42:52;11.20;77.20
51383;DHT22;37475;43.358;1.248;2023-03-14T02:47:54;11.60;75.10
51383;DHT22;37475;43.358;1.248;2023-03-14T02:50:26;11.40;74.90
51383;DHT22;37475;43.358;1.248;2023-03-14T02:52:55;11.30;75.40
51383;DHT22;37475;43.358;1.248;2023-03-14T02:55:21;11.50;74.30
51383;DHT22;37475;43.358;1.248;2023-03-14T02:57:48;11.30;75.80
51383;DHT22;37475;43.358;1.248;2023-03-14T03:00:14;11.20;76.00
51383;DHT22;37475;43.358;1.248;2023-03-14T03:02:40;11.30;75.80
51383;DHT22;37475;43.358;1.248;2023-03-14T03:05:06;11.40;74.50
51383;DHT22;37475;43.358;1.248;2023-03-14T03:07:32;11.40;74.90
51383;DHT22;37475;43.358;1.248;2023-03-14T03:09:58;11.30;75.70
51383;DHT22;37475;43.358;1.248;2023-03-14T03:12:24;11.50;73.20
51383;DHT22;37475;43.358;1.248;2023-03-14T03:14:50;11.50;73.10
51383;DHT22;37475;43.358;1.248;2023-03-14T03:17:15;11.40;72.80
51383;DHT22;37475;43.358;1.248;2023-03-14T03:19:42;11.50;71.30
51383;DHT22;37475;43.358;1.248;2023-03-14T03:22:07;11.50;70.30
51383;DHT22;37475;43.358;1.248;2023-03-14T03:24:33;11.60;70.00
51383;DHT22;37475;43.358;1.248;2023-03-14T03:26:59;11.50;70.00
51383;DHT22;37475;43.358;1.248;2023-03-14T03:29:25;11.40;70.80
51383;DHT22;37475;43.358;1.248;2023-03-14T03:31:51;11.50;70.40
51383;DHT22;37475;43.358;1.248;2023-03-14T03:34:17;11.40;71.60
51383;DHT22;37475;43.358;1.248;2023-03-14T03:36:42;11.40;70.90
51383;DHT22;37475;43.358;1.248;2023-03-14T03:39:08;11.50;71.00
51383;DHT22;37475;43.358;1.248;2023-03-14T03:41:34;11.40;71.30
51383;DHT22;37475;43.358;1.248;2023-03-14T03:44:00;11.50;70.80
51383;DHT22;37475;43.358;1.248;2023-03-14T03:46:26;11.40;71.80
51383;DHT22;37475;43.358;1.248;2023-03-14T03:48:56;11.60;71.40
51383;DHT22;37475;43.358;1.248;2023-03-14T03:51:22;11.60;71.30
51383;DHT22;37475;43.358;1.248;2023-03-14T03:53:48;11.50;71.90
51383;DHT22;37475;43.358;1.248;2023-03-14T03:56:14;11.50;72.50
51383;DHT22;37475;43.358;1.248;2023-03-14T03:58:39;11.40;73.00
51383;DHT22;37475;43.358;1.248;2023-03-14T04:01:06;11.30;74.00
51383;DHT22;37475;43.358;1.248;2023-03-14T04:03:32;11.10;75.80
51383;DHT22;37475;43.358;1.248;2023-03-14T04:06:03;10.90;77.20
51383;DHT22;37475;43.358;1.248;2023-03-14T04:08:30;10.60;78.90
51383;DHT22;37475;43.358;1.248;2023-03-14T04:10:58;10.60;79.70
51383;DHT22;37475;43.358;1.248;2023-03-14T04:13:26;10.30;80.50
51383;DHT22;37475;43.358;1.248;2023-03-14T04:15:53;10.40;79.50
51383;DHT22;37475;43.358;1.248;2023-03-14T04:18:20;10.30;80.20
51383;DHT22;37475;43.358;1.248;2023-03-14T04:20:51;10.30;80.50
51383;DHT22;37475;43.358;1.248;2023-03-14T04:23:17;10.20;80.40
51383;DHT22;37475;43.358;1.248;2023-03-14T04:25:43;10.30;80.70
51383;DHT22;37475;43.358;1.248;2023-03-14T04:28:09;10.30;80.00
51383;DHT22;37475;43.358;1.248;2023-03-14T04:30:35;10.30;80.00
51383;DHT22;37475;43.358;1.248;2023-03-14T04:33:00;10.20;80.70
51383;DHT22;37475;43.358;1.248;2023-03-14T04:35:27;10.20;81.70
51383;DHT22;37475;43.358;1.248;2023-03-14T04:37:52;10.20;81.70
51383;DHT22;37475;43.358;1.248;2023-03-14T04:40:18;10.10;82.40
51383;DHT22;37475;43.358;1.248;2023-03-14T04:42:44;10.10;83.10
51383;DHT22;37475;43.358;1.248;2023-03-14T04:45:10;9.90;83.90
51383;DHT22;37475;43.358;1.248;2023-03-14T04:47:37;10.00;84.10
51383;DHT22;37475;43.358;1.248;2023-03-14T04:50:03;10.00;83.60
51383;DHT22;37475;43.358;1.248;2023-03-14T04:52:29;10.00;84.00
51383;DHT22;37475;43.358;1.248;2023-03-14T04:54:54;9.90;84.10
51383;DHT22;37475;43.358;1.248;2023-03-14T04:57:20;10.10;83.50
51383;DHT22;37475;43.358;1.248;2023-03-14T04:59:46;10.10;82.90
51383;DHT22;37475;43.358;1.248;2023-03-14T05:02:12;10.10;82.80
51383;DHT22;37475;43.358;1.248;2023-03-14T05:04:37;10.10;82.70
51383;DHT22;37475;43.358;1.248;2023-03-14T05:07:03;10.00;83.20
51383;DHT22;37475;43.358;1.248;2023-03-14T05:09:29;10.10;83.00
51383;DHT22;37475;43.358;1.248;2023-03-14T05:11:55;10.10;82.80
51383;DHT22;37475;43.358;1.248;2023-03-14T05:14:20;10.10;83.30
51383;DHT22;37475;43.358;1.248;2023-03-14T05:16:46;10.10;83.10
51383;DHT22;37475;43.358;1.248;2023-03-14T05:19:12;10.10;83.20
51383;DHT22;37475;43.358;1.248;2023-03-14T05:21:38;10.00;84.30
51383;DHT22;37475;43.358;1.248;2023-03-14T05:24:04;10.00;84.30
51383;DHT22;37475;43.358;1.248;2023-03-14T05:26:30;9.90;84.90
51383;DHT22;37475;43.358;1.248;2023-03-14T05:28:56;9.80;85.80
51383;DHT22;37475;43.358;1.248;2023-03-14T05:31:21;9.70;87.20
51383;DHT22;37475;43.358;1.248;2023-03-14T05:33:47;9.70;86.50
51383;DHT22;37475;43.358;1.248;2023-03-14T05:36:13;9.60;87.60
51383;DHT22;37475;43.358;1.248;2023-03-14T05:38:39;9.60;87.90
51383;DHT22;37475;43.358;1.248;2023-03-14T05:41:05;9.60;88.10
51383;DHT22;37475;43.358;1.248;2023-03-14T05:43:30;9.50;88.70
51383;DHT22;37475;43.358;1.248;2023-03-14T05:45:56;9.60;88.70
51383;DHT22;37475;43.358;1.248;2023-03-14T05:48:22;9.50;89.30
51383;DHT22;37475;43.358;1.248;2023-03-14T05:50:54;9.50;89.60
51383;DHT22;37475;43.358;1.248;2023-03-14T05:53:20;9.50;89.40
51383;DHT22;37475;43.358;1.248;2023-03-14T05:55:46;9.50;89.70
51383;DHT22;37475;43.358;1.248;2023-03-14T05:58:12;9.50;90.40
51383;DHT22;37475;43.358;1.248;2023-03-14T06:00:38;9.40;90.30
51383;DHT22;37475;43.358;1.248;2023-03-14T06:03:03;9.50;90.70
51383;DHT22;37475;43.358;1.248;2023-03-14T06:05:29;9.40;90.90
51383;DHT22;37475;43.358;1.248;2023-03-14T06:07:55;9.30;91.20
51383;DHT22;37475;43.358;1.248;2023-03-14T06:10:21;9.40;91.60
51383;DHT22;37475;43.358;1.248;2023-03-14T06:12:46;9.30;92.00
51383;DHT22;37475;43.358;1.248;2023-03-14T06:15:12;9.20;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T06:17:38;9.30;90.70
51383;DHT22;37475;43.358;1.248;2023-03-14T06:20:04;9.40;90.20
51383;DHT22;37475;43.358;1.248;2023-03-14T06:22:30;9.40;89.70
51383;DHT22;37475;43.358;1.248;2023-03-14T06:24:56;9.30;90.60
51383;DHT22;37475;43.358;1.248;2023-03-14T06:27:21;9.20;91.50
51383;DHT22;37475;43.358;1.248;2023-03-14T06:29:47;9.10;91.70
51383;DHT22;37475;43.358;1.248;2023-03-14T06:32:13;9.10;92.10
51383;DHT22;37475;43.358;1.248;2023-03-14T06:34:39;9.10;92.40
51383;DHT22;37475;43.358;1.248;2023-03-14T06:37:06;9.10;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T06:39:32;9.10;92.40
51383;DHT22;37475;43.358;1.248;2023-03-14T06:41:58;9.10;92.70
51383;DHT22;37475;43.358;1.248;2023-03-14T06:44:23;9.10;92.70
51383;DHT22;37475;43.358;1.248;2023-03-14T06:46:49;9.20;92.30
51383;DHT22;37475;43.358;1.248;2023-03-14T06:49:15;9.30;92.00
51383;DHT22;37475;43.358;1.248;2023-03-14T06:51:41;9.40;91.20
51383;DHT22;37475;43.358;1.248;2023-03-14T06:54:07;9.50;90.90
51383;DHT22;37475;43.358;1.248;2023-03-14T06:56:32;9.50;90.60
51383;DHT22;37475;43.358;1.248;2023-03-14T06:58:58;9.50;90.20
51383;DHT22;37475;43.358;1.248;2023-03-14T07:01:26;9.60;90.20
51383;DHT22;37475;43.358;1.248;2023-03-14T07:03:53;9.70;88.40
51383;DHT22;37475;43.358;1.248;2023-03-14T07:06:19;9.70;88.70
51383;DHT22;37475;43.358;1.248;2023-03-14T07:08:45;9.90;87.10
51383;DHT22;37475;43.358;1.248;2023-03-14T07:11:11;9.90;86.90
51383;DHT22;37475;43.358;1.248;2023-03-14T07:13:38;9.90;87.00
51383;DHT22;37475;43.358;1.248;2023-03-14T07:16:05;9.90;86.90
51383;DHT22;37475;43.358;1.248;2023-03-14T07:18:32;9.90;87.50
51383;DHT22;37475;43.358;1.248;2023-03-14T07:20:58;9.90;87.80
51383;DHT22;37475;43.358;1.248;2023-03-14T07:23:24;9.90;87.70
51383;DHT22;37475;43.358;1.248;2023-03-14T07:25:49;9.90;87.90
51383;DHT22;37475;43.358;1.248;2023-03-14T07:28:16;10.00;86.30
51383;DHT22;37475;43.358;1.248;2023-03-14T07:30:42;10.00;86.60
51383;DHT22;37475;43.358;1.248;2023-03-14T07:33:08;10.00;85.80
51383;DHT22;37475;43.358;1.248;2023-03-14T07:35:34;10.10;86.20
51383;DHT22;37475;43.358;1.248;2023-03-14T07:37:59;10.20;84.60
51383;DHT22;37475;43.358;1.248;2023-03-14T07:40:25;10.20;84.50
51383;DHT22;37475;43.358;1.248;2023-03-14T07:42:51;10.30;84.50
51383;DHT22;37475;43.358;1.248;2023-03-14T07:45:20;10.40;84.40
51383;DHT22;37475;43.358;1.248;2023-03-14T07:47:46;10.50;84.70
51383;DHT22;37475;43.358;1.248;2023-03-14T07:50:12;10.50;84.40
51383;DHT22;37475;43.358;1.248;2023-03-14T07:52:37;10.50;84.10
51383;DHT22;37475;43.358;1.248;2023-03-14T07:55:04;10.50;85.00
51383;DHT22;37475;43.358;1.248;2023-03-14T07:57:30;10.50;84.20
51383;DHT22;37475;43.358;1.248;2023-03-14T07:59:55;10.50;84.50
51383;DHT22;37475;43.358;1.248;2023-03-14T08:02:21;10.50;84.20
51383;DHT22;37475;43.358;1.248;2023-03-14T08:04:49;10.50;85.90
51383;DHT22;37475;43.358;1.248;2023-03-14T08:07:15;10.50;85.50
51383;DHT22;37475;43.358;1.248;2023-03-14T08:09:41;10.40;85.90
51383;DHT22;37475;43.358;1.248;2023-03-14T08:12:08;10.30;85.70
51383;DHT22;37475;43.358;1.248;2023-03-14T08:14:34;10.30;85.10
51383;DHT22;37475;43.358;1.248;2023-03-14T08:17:00;10.20;84.80
51383;DHT22;37475;43.358;1.248;2023-03-14T08:19:25;10.10;85.20
51383;DHT22;37475;43.358;1.248;2023-03-14T08:21:51;10.20;85.60
51383;DHT22;37475;43.358;1.248;2023-03-14T08:24:17;10.10;85.70
51383;DHT22;37475;43.358;1.248;2023-03-14T08:26:43;10.10;85.80
51383;DHT22;37475;43.358;1.248;2023-03-14T08:29:10;10.10;85.80
51383;DHT22;37475;43.358;1.248;2023-03-14T08:31:39;10.10;85.40
51383;DHT22;37475;43.358;1.248;2023-03-14T08:34:05;10.20;84.70
51383;DHT22;37475;43.358;1.248;2023-03-14T08:36:32;10.30;84.30
51383;DHT22;37475;43.358;1.248;2023-03-14T08:38:58;10.70;84.10
51383;DHT22;37475;43.358;1.248;2023-03-14T08:41:23;10.70;83.40
51383;DHT22;37475;43.358;1.248;2023-03-14T08:43:49;10.80;84.10
51383;DHT22;37475;43.358;1.248;2023-03-14T08:46:15;10.60;84.60
51383;DHT22;37475;43.358;1.248;2023-03-14T08:48:41;10.70;84.40
51383;DHT22;37475;43.358;1.248;2023-03-14T08:51:12;11.00;83.00
51383;DHT22;37475;43.358;1.248;2023-03-14T08:53:40;11.30;83.30
51383;DHT22;37475;43.358;1.248;2023-03-14T08:56:06;11.30;82.60
51383;DHT22;37475;43.358;1.248;2023-03-14T08:58:35;11.20;80.70
51383;DHT22;37475;43.358;1.248;2023-03-14T09:01:07;11.20;80.80
51383;DHT22;37475;43.358;1.248;2023-03-14T09:03:34;11.30;81.80
51383;DHT22;37475;43.358;1.248;2023-03-14T09:06:08;11.50;81.40
51383;DHT22;37475;43.358;1.248;2023-03-14T09:08:35;11.40;81.60
51383;DHT22;37475;43.358;1.248;2023-03-14T09:11:02;11.50;81.00
51383;DHT22;37475;43.358;1.248;2023-03-14T09:13:28;11.60;80.90
51383;DHT22;37475;43.358;1.248;2023-03-14T09:15:57;11.60;79.50
51383;DHT22;37475;43.358;1.248;2023-03-14T09:18:23;11.60;78.30
51383;DHT22;37475;43.358;1.248;2023-03-14T09:20:49;11.70;78.70
51383;DHT22;37475;43.358;1.248;2023-03-14T09:23:15;11.60;78.40
51383;DHT22;37475;43.358;1.248;2023-03-14T09:25:41;11.40;77.80
51383;DHT22;37475;43.358;1.248;2023-03-14T09:28:06;11.50;77.90
51383;DHT22;37475;43.358;1.248;2023-03-14T09:30:33;11.60;79.20
51383;DHT22;37475;43.358;1.248;2023-03-14T09:32:59;11.60;78.00
51383;DHT22;37475;43.358;1.248;2023-03-14T09:35:25;11.60;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T09:37:51;11.60;78.80
51383;DHT22;37475;43.358;1.248;2023-03-14T09:40:19;11.60;78.30
51383;DHT22;37475;43.358;1.248;2023-03-14T09:42:48;11.60;79.00
51383;DHT22;37475;43.358;1.248;2023-03-14T09:45:37;11.60;78.80
51383;DHT22;37475;43.358;1.248;2023-03-14T09:48:09;11.40;77.60
51383;DHT22;37475;43.358;1.248;2023-03-14T09:50:44;11.60;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T09:53:17;11.60;80.50
51383;DHT22;37475;43.358;1.248;2023-03-14T09:55:49;11.40;79.50
51383;DHT22;37475;43.358;1.248;2023-03-14T09:58:23;11.30;79.90
51383;DHT22;37475;43.358;1.248;2023-03-14T10:00:53;11.30;80.40
51383;DHT22;37475;43.358;1.248;2023-03-14T10:03:26;11.40;79.70
51383;DHT22;37475;43.358;1.248;2023-03-14T10:05:52;11.50;80.20
51383;DHT22;37475;43.358;1.248;2023-03-14T10:08:18;11.60;79.80
51383;DHT22;37475;43.358;1.248;2023-03-14T10:10:44;11.70;78.70
51383;DHT22;37475;43.358;1.248;2023-03-14T10:13:22;11.60;78.00
51383;DHT22;37475;43.358;1.248;2023-03-14T10:15:59;11.70;79.00
51383;DHT22;37475;43.358;1.248;2023-03-14T10:18:31;11.70;79.60
51383;DHT22;37475;43.358;1.248;2023-03-14T10:23:53;12.00;79.00
51383;DHT22;37475;43.358;1.248;2023-03-14T10:26:24;12.00;78.40
51383;DHT22;37475;43.358;1.248;2023-03-14T10:28:55;11.60;77.50
51383;DHT22;37475;43.358;1.248;2023-03-14T10:31:27;11.70;80.10
51383;DHT22;37475;43.358;1.248;2023-03-14T10:34:03;11.90;79.80
51383;DHT22;37475;43.358;1.248;2023-03-14T10:36:31;11.70;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T10:39:33;11.30;79.70
51383;DHT22;37475;43.358;1.248;2023-03-14T10:42:12;11.50;76.90
51383;DHT22;37475;43.358;1.248;2023-03-14T10:45:04;11.80;76.90
51383;DHT22;37475;43.358;1.248;2023-03-14T10:47:35;11.80;76.00
51383;DHT22;37475;43.358;1.248;2023-03-14T10:52:52;11.90;76.80
51383;DHT22;37475;43.358;1.248;2023-03-14T10:55:19;12.00;77.60
51383;DHT22;37475;43.358;1.248;2023-03-14T10:57:45;11.90;76.40
51383;DHT22;37475;43.358;1.248;2023-03-14T11:00:22;11.60;77.10
51383;DHT22;37475;43.358;1.248;2023-03-14T11:05:57;11.20;80.50
51383;DHT22;37475;43.358;1.248;2023-03-14T11:11:35;10.30;84.40
51383;DHT22;37475;43.358;1.248;2023-03-14T11:17:02;9.30;90.10
51383;DHT22;37475;43.358;1.248;2023-03-14T11:27:45;9.30;90.90
51383;DHT22;37475;43.358;1.248;2023-03-14T11:30:25;9.30;90.70
51383;DHT22;37475;43.358;1.248;2023-03-14T11:33:20;9.30;90.40
51383;DHT22;37475;43.358;1.248;2023-03-14T11:36:11;9.30;90.70
51383;DHT22;37475;43.358;1.248;2023-03-14T11:43:56;9.10;91.40
51383;DHT22;37475;43.358;1.248;2023-03-14T11:46:33;9.10;90.50
51383;DHT22;37475;43.358;1.248;2023-03-14T11:49:26;9.30;90.60
51383;DHT22;37475;43.358;1.248;2023-03-14T11:51:59;9.50;90.40
51383;DHT22;37475;43.358;1.248;2023-03-14T11:54:40;9.60;89.00
51383;DHT22;37475;43.358;1.248;2023-03-14T11:57:14;9.80;88.20
51383;DHT22;37475;43.358;1.248;2023-03-14T12:00:03;10.30;88.50
51383;DHT22;37475;43.358;1.248;2023-03-14T12:06:35;10.90;87.10
51383;DHT22;37475;43.358;1.248;2023-03-14T12:09:06;11.00;86.60
51383;DHT22;37475;43.358;1.248;2023-03-14T12:11:57;11.10;86.10
51383;DHT22;37475;43.358;1.248;2023-03-14T12:14:30;11.60;85.40
51383;DHT22;37475;43.358;1.248;2023-03-14T12:17:07;12.00;85.60
51383;DHT22;37475;43.358;1.248;2023-03-14T12:19:39;11.90;83.30
51383;DHT22;37475;43.358;1.248;2023-03-14T12:24:53;12.30;82.70
51383;DHT22;37475;43.358;1.248;2023-03-14T12:35:46;11.90;82.50
51383;DHT22;37475;43.358;1.248;2023-03-14T12:39:06;11.90;82.30
51383;DHT22;37475;43.358;1.248;2023-03-14T12:41:43;12.00;82.20
51383;DHT22;37475;43.358;1.248;2023-03-14T12:46:58;12.60;80.70
51383;DHT22;37475;43.358;1.248;2023-03-14T12:49:47;12.70;78.50
51383;DHT22;37475;43.358;1.248;2023-03-14T12:52:47;12.70;80.10
51383;DHT22;37475;43.358;1.248;2023-03-14T12:58:17;12.10;81.50
51383;DHT22;37475;43.358;1.248;2023-03-14T13:01:01;12.80;80.90
51383;DHT22;37475;43.358;1.248;2023-03-14T13:03:47;13.00;81.10
51383;DHT22;37475;43.358;1.248;2023-03-14T13:09:52;12.10;80.60
51383;DHT22;37475;43.358;1.248;2023-03-14T13:12:25;11.80;80.40
51383;DHT22;37475;43.358;1.248;2023-03-14T13:14:58;11.80;82.80
51383;DHT22;37475;43.358;1.248;2023-03-14T13:17:31;11.70;82.90
51383;DHT22;37475;43.358;1.248;2023-03-14T13:20:02;11.60;83.50
51383;DHT22;37475;43.358;1.248;2023-03-14T13:22:36;11.60;83.70
51383;DHT22;37475;43.358;1.248;2023-03-14T13:25:07;11.50;84.30
51383;DHT22;37475;43.358;1.248;2023-03-14T13:27:35;11.50;86.40
51383;DHT22;37475;43.358;1.248;2023-03-14T13:32:55;11.10;87.10
51383;DHT22;37475;43.358;1.248;2023-03-14T13:35:38;11.00;88.10
51383;DHT22;37475;43.358;1.248;2023-03-14T13:38:25;11.00;88.70
51383;DHT22;37475;43.358;1.248;2023-03-14T13:40:55;10.90;89.50
51383;DHT22;37475;43.358;1.248;2023-03-14T13:43:38;10.90;86.70
51383;DHT22;37475;43.358;1.248;2023-03-14T13:46:21;10.70;85.90
51383;DHT22;37475;43.358;1.248;2023-03-14T13:48:53;10.40;88.30
51383;DHT22;37475;43.358;1.248;2023-03-14T13:51:21;10.10;87.30
51383;DHT22;37475;43.358;1.248;2023-03-14T13:53:52;10.70;87.50
51383;DHT22;37475;43.358;1.248;2023-03-14T13:56:24;11.10;86.90
51383;DHT22;37475;43.358;1.248;2023-03-14T13:58:51;11.30;88.00
51383;DHT22;37475;43.358;1.248;2023-03-14T14:01:20;11.30;87.00
51383;DHT22;37475;43.358;1.248;2023-03-14T14:03:52;11.30;86.60
51383;DHT22;37475;43.358;1.248;2023-03-14T14:06:32;12.00;86.20
51383;DHT22;37475;43.358;1.248;2023-03-14T14:09:23;11.70;85.60
51383;DHT22;37475;43.358;1.248;2023-03-14T14:12:22;12.20;84.50
51383;DHT22;37475;43.358;1.248;2023-03-14T14:17:43;12.60;79.20
51383;DHT22;37475;43.358;1.248;2023-03-14T14:20:29;12.20;79.10
51383;DHT22;37475;43.358;1.248;2023-03-14T14:23:09;12.20;80.30
51383;DHT22;37475;43.358;1.248;2023-03-14T14:25:37;11.90;82.70
51383;DHT22;37475;43.358;1.248;2023-03-14T14:28:36;11.90;82.20
51383;DHT22;37475;43.358;1.248;2023-03-14T14:31:21;12.10;81.10
51383;DHT22;37475;43.358;1.248;2023-03-14T14:33:54;12.40;80.30
51383;DHT22;37475;43.358;1.248;2023-03-14T14:36:28;12.50;81.20
51383;DHT22;37475;43.358;1.248;2023-03-14T14:39:20;12.80;79.70
51383;DHT22;37475;43.358;1.248;2023-03-14T14:41:49;12.80;79.00
51383;DHT22;37475;43.358;1.248;2023-03-14T14:44:21;13.60;78.70
51383;DHT22;37475;43.358;1.248;2023-03-14T14:46:55;13.60;75.70
51383;DHT22;37475;43.358;1.248;2023-03-14T14:49:28;13.70;77.50
51383;DHT22;37475;43.358;1.248;2023-03-14T14:52:13;14.20;75.90
51383;DHT22;37475;43.358;1.248;2023-03-14T14:54:48;13.70;74.80
51383;DHT22;37475;43.358;1.248;2023-03-14T14:57:28;13.20;76.00
51383;DHT22;37475;43.358;1.248;2023-03-14T15:00:01;12.90;76.60
51383;DHT22;37475;43.358;1.248;2023-03-14T15:05:39;12.40;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T15:08:11;12.10;80.80
51383;DHT22;37475;43.358;1.248;2023-03-14T15:10:38;11.10;86.80
51383;DHT22;37475;43.358;1.248;2023-03-14T15:13:04;10.70;88.10
51383;DHT22;37475;43.358;1.248;2023-03-14T15:15:30;10.90;87.90
51383;DHT22;37475;43.358;1.248;2023-03-14T15:17:56;10.90;88.20
51383;DHT22;37475;43.358;1.248;2023-03-14T15:20:21;11.20;87.10
51383;DHT22;37475;43.358;1.248;2023-03-14T15:22:49;11.20;86.90
51383;DHT22;37475;43.358;1.248;2023-03-14T15:25:16;11.30;86.10
51383;DHT22;37475;43.358;1.248;2023-03-14T15:27:42;11.90;86.30
51383;DHT22;37475;43.358;1.248;2023-03-14T15:30:15;12.40;86.20
51383;DHT22;37475;43.358;1.248;2023-03-14T15:32:41;12.80;83.30
51383;DHT22;37475;43.358;1.248;2023-03-14T15:35:08;12.70;82.30
51383;DHT22;37475;43.358;1.248;2023-03-14T15:37:35;13.10;81.70
51383;DHT22;37475;43.358;1.248;2023-03-14T15:40:02;13.10;80.60
51383;DHT22;37475;43.358;1.248;2023-03-14T15:42:35;13.10;79.70
51383;DHT22;37475;43.358;1.248;2023-03-14T15:45:01;13.00;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T15:47:26;13.00;79.20
51383;DHT22;37475;43.358;1.248;2023-03-14T15:49:53;13.10;80.50
51383;DHT22;37475;43.358;1.248;2023-03-14T15:52:20;12.80;80.30
51383;DHT22;37475;43.358;1.248;2023-03-14T15:54:46;12.60;78.90
51383;DHT22;37475;43.358;1.248;2023-03-14T15:57:11;12.60;78.40
51383;DHT22;37475;43.358;1.248;2023-03-14T15:59:37;12.70;78.30
51383;DHT22;37475;43.358;1.248;2023-03-14T16:02:03;13.20;77.40
51383;DHT22;37475;43.358;1.248;2023-03-14T16:04:29;13.70;77.10
51383;DHT22;37475;43.358;1.248;2023-03-14T16:06:55;14.10;75.60
51383;DHT22;37475;43.358;1.248;2023-03-14T16:09:20;13.80;73.80
51383;DHT22;37475;43.358;1.248;2023-03-14T16:11:48;13.00;75.20
51383;DHT22;37475;43.358;1.248;2023-03-14T16:14:14;12.70;78.00
51383;DHT22;37475;43.358;1.248;2023-03-14T16:16:40;12.80;79.70
51383;DHT22;37475;43.358;1.248;2023-03-14T16:19:06;13.20;79.00
51383;DHT22;37475;43.358;1.248;2023-03-14T16:21:32;13.20;77.50
51383;DHT22;37475;43.358;1.248;2023-03-14T16:23:58;12.70;79.30
51383;DHT22;37475;43.358;1.248;2023-03-14T16:26:25;12.60;78.70
51383;DHT22;37475;43.358;1.248;2023-03-14T16:28:50;12.30;78.20
51383;DHT22;37475;43.358;1.248;2023-03-14T16:31:18;12.30;79.80
51383;DHT22;37475;43.358;1.248;2023-03-14T16:33:45;12.10;80.70
51383;DHT22;37475;43.358;1.248;2023-03-14T16:36:12;12.00;81.20
51383;DHT22;37475;43.358;1.248;2023-03-14T16:38:41;11.70;82.80
51383;DHT22;37475;43.358;1.248;2023-03-14T16:41:18;11.70;82.10
51383;DHT22;37475;43.358;1.248;2023-03-14T16:43:45;11.60;83.20
51383;DHT22;37475;43.358;1.248;2023-03-14T16:46:18;11.50;84.80
51383;DHT22;37475;43.358;1.248;2023-03-14T16:48:45;11.50;86.00
51383;DHT22;37475;43.358;1.248;2023-03-14T16:51:11;11.40;87.00
51383;DHT22;37475;43.358;1.248;2023-03-14T16:53:38;11.20;87.60
51383;DHT22;37475;43.358;1.248;2023-03-14T16:56:04;11.10;88.00
51383;DHT22;37475;43.358;1.248;2023-03-14T16:58:30;11.00;88.90
51383;DHT22;37475;43.358;1.248;2023-03-14T17:00:56;11.00;88.60
51383;DHT22;37475;43.358;1.248;2023-03-14T17:03:22;11.10;87.70
51383;DHT22;37475;43.358;1.248;2023-03-14T17:05:50;11.20;86.60
51383;DHT22;37475;43.358;1.248;2023-03-14T17:08:18;11.30;85.20