sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2023-04-10T00:00:14;7.80;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:02:41;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:05:09;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:07:36;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:10:04;7.80;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:12:34;7.80;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:15:01;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:17:30;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:19:57;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:22:25;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:24:52;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:27:18;7.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:29:47;7.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:32:14;7.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:34:40;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T00:37:07;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:39:34;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:42:02;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:44:35;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:47:04;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:49:32;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:51:59;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:54:26;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:56:54;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T00:59:23;7.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:01:50;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:04:18;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:06:53;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:09:37;7.70;72.80
2967;DHT22;1493;51.496;7.210;2023-04-10T01:12:14;7.70;97.30
2967;DHT22;1493;51.496;7.210;2023-04-10T01:14:50;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:17:26;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:20:01;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:22:34;7.60;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:28:04;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:30:36;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:33:05;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:35:35;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:38:04;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:40:33;7.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:43:05;7.60;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:45:35;7.60;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:48:02;7.60;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:50:30;7.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:52:58;7.50;83.90
2967;DHT22;1493;51.496;7.210;2023-04-10T01:55:26;7.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T01:57:53;7.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:00:21;7.40;14.70
2967;DHT22;1493;51.496;7.210;2023-04-10T02:02:49;7.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:05:16;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:07:45;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:10:19;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:12:50;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:15:19;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:17:50;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:20:17;7.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:22:44;7.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T02:25:11;7.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:27:40;7.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:30:07;7.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:32:34;7.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:35:04;7.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:37:30;7.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:39:57;7.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:42:24;7.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T02:44:51;7.10;1.20
2967;DHT22;1493;51.496;7.210;2023-04-10T02:47:18;7.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T02:49:45;7.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T02:52:14;7.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T02:54:41;7.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T02:57:08;7.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T02:59:35;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:02:02;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:04:30;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:06:57;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:09:26;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:11:52;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:14:19;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:16:46;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:19:13;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:21:40;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:24:06;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:26:35;7.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:29:01;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:31:29;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:33:56;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:36:22;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:38:49;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:41:17;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:43:45;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:46:12;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:48:39;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:51:06;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:53:33;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:56:00;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T03:58:27;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:00:55;6.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:03:22;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:05:49;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:08:16;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:10:43;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:13:10;6.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:15:37;6.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:18:05;6.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:20:32;6.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:22:59;6.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:25:25;6.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:27:52;6.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:30:19;6.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:32:46;6.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:35:14;6.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:37:41;6.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:40:08;6.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:42:35;6.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T04:45:03;6.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T04:47:30;6.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T04:49:56;6.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T04:52:25;6.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T04:54:52;6.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T04:57:18;6.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T04:59:45;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:02:12;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:04:39;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:07:06;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:09:34;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:12:01;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:14:28;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:16:55;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:19:21;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:21:48;6.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:24:15;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:26:43;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:29:10;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:31:37;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:34:04;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:36:31;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:38:58;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:41:24;6.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:43:53;6.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:46:19;6.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:48:46;6.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:51:13;6.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:53:40;6.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:56:07;6.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T05:58:34;6.60;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:01:03;6.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:03:30;6.80;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:05:56;6.90;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:08:23;7.00;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:10:50;7.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:13:17;7.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:15:44;7.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:18:12;7.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:20:39;7.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:23:05;7.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:25:32;8.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:27:59;8.20;36.20
2967;DHT22;1493;51.496;7.210;2023-04-10T06:30:26;8.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:32:53;8.70;13.50
2967;DHT22;1493;51.496;7.210;2023-04-10T06:35:21;9.00;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:37:48;9.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:40:15;9.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T06:42:41;9.60;44.50
2967;DHT22;1493;51.496;7.210;2023-04-10T06:45:09;9.80;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:47:36;10.00;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:50:03;10.00;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:52:32;10.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:54:59;10.30;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:57:25;10.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T06:59:53;10.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:02:19;10.60;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:04:46;10.80;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:07:13;11.10;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:09:41;11.40;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:12:08;11.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:14:35;11.90;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:17:02;12.20;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:19:29;12.50;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:21:56;12.70;1.00
2967;DHT22;1493;51.496;7.210;2023-04-10T07:24:23;12.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:26:51;13.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:29:18;13.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:31:45;13.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:34:12;13.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:36:39;13.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:39:06;13.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:41:32;13.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:44:01;13.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:46:28;13.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:48:54;13.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:51:21;14.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:53:48;14.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:56:16;14.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T07:58:43;14.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:01:11;14.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:03:38;14.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:06:06;14.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:08:35;14.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:11:03;14.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:13:30;14.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:15:57;14.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:18:25;14.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:20:52;14.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:23:19;15.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:25:46;15.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:28:12;16.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:30:39;17.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:33:06;18.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:35:34;19.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:38:01;20.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:40:28;21.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:42:55;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:45:22;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:47:50;22.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:50:18;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:52:50;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:55:18;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T08:57:46;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:00:13;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:02:40;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:05:10;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:07:38;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:10:07;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:12:44;23.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:15:12;23.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:17:54;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:20:22;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:22:49;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:25:34;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:28:04;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:30:33;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:33:01;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:35:35;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:38:13;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:40:42;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:43:17;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:45:51;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:48:19;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:50:46;21.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:53:14;20.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:55:43;21.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T09:58:10;21.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:00:39;21.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:03:08;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:05:38;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:08:06;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:10:36;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:13:07;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:15:39;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:18:26;23.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:20:56;22.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:23:24;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:25:52;22.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:28:21;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:30:50;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:33:20;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:35:47;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:38:15;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:40:48;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:43:23;21.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:45:55;22.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:48:24;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:50:52;24.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:53:39;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:56:33;25.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T10:59:02;24.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:01:29;24.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:03:56;24.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:06:49;24.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:09:43;25.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:12:10;25.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:14:39;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:17:06;25.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:19:58;26.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:22:25;26.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:24:57;26.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:27:44;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:30:31;25.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:32:59;25.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:35:27;24.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:38:15;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:41:00;24.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:43:29;24.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:46:01;24.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:48:29;24.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:50:56;24.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:53:24;24.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:55:51;24.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T11:58:25;24.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:00:57;24.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:03:36;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:06:06;25.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:08:34;25.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:11:05;26.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:13:32;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:16:00;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:18:28;26.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:20:59;26.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:23:27;27.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:26:12;27.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:28:41;26.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:31:15;26.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:33:43;26.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:36:20;26.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:38:48;26.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:41:24;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:44:04;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:46:32;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:49:08;25.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:51:43;25.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:54:10;25.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:56:41;25.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T12:59:08;24.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:01:36;25.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:04:03;27.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:06:30;28.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:08:59;27.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:11:29;27.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:13:56;26.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:16:23;25.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:18:50;25.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:21:18;24.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:23:47;23.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:26:15;24.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:28:43;23.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:31:10;22.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:33:40;22.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:36:07;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:38:35;21.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:41:05;21.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:43:33;22.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:46:00;22.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:48:27;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:50:55;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:53:22;22.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:55:49;21.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T13:58:16;21.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:00:44;21.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:03:11;21.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:05:38;20.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:08:05;20.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:10:36;20.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:13:04;20.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:15:33;19.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:18:01;20.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:20:28;20.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:22:55;19.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:25:22;19.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:27:48;19.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:30:15;19.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:32:45;19.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:35:13;19.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:37:40;19.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:40:08;19.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:42:35;19.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:45:02;19.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:47:30;19.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:49:57;19.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:52:25;19.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:54:52;18.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:57:19;18.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T14:59:46;18.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:02:21;18.70;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:05:06;18.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:07:36;18.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:10:05;18.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:12:58;18.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:15:28;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:17:55;18.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:20:22;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:22:50;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:25:17;18.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:27:44;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:30:14;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:32:41;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:35:08;18.10;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:37:35;18.20;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:40:04;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:42:32;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:44:59;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:47:26;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:49:52;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:52:19;18.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:54:49;18.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:57:18;18.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T15:59:45;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:02:12;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:04:39;18.60;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:07:06;18.80;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:09:33;19.00;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:11:59;18.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:14:29;18.90;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:16:57;18.40;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:19:24;18.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:21:50;18.50;99.90
2967;DHT22;1493;51.496;7.210;2023-04-10T16:24:17;18.60;99.90