sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:00:22;48;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:02:47;52;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:05:12;50;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:07:38;45;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:10:03;47;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:12:29;45;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:14:54;43;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:17:20;55;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:19:45;47;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:22:11;43;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:24:37;45;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:27:01;48;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:29:27;42;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:31:52;49;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:34:18;41;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:36:43;40;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:39:10;43;40;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:41:34;42;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:43:59;48;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:46:25;41;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:48:51;49;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:51:16;39;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:53:41;45;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:56:07;42;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T00:58:31;42;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:00:57;46;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:03:22;38;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:05:47;39;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:08:13;45;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:10:38;51;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:13:04;49;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:15:32;44;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:17:55;49;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:20:20;51;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:22:46;43;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:25:11;49;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:27:36;44;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:30:02;55;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:32:29;48;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:34:53;54;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:37:18;47;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:39:44;46;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:42:11;50;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:44:34;52;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:47:00;43;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:49:27;45;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:51:51;55;53;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:54:17;52;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:56:42;49;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T01:59:07;49;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:01:32;51;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:03:58;54;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:06:26;49;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:08:49;47;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:11:14;52;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:13:40;52;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:16:05;45;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:18:30;49;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:21:00;53;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:23:21;54;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:25:47;43;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:28:20;50;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:30:37;47;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:33:03;55;52;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:35:29;51;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:37:54;53;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:40:19;56;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:42:47;56;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:45:11;49;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:47:37;53;52;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:50:02;46;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:52:33;51;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:54:54;52;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:57:17;52;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T02:59:43;64;59;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:02:18;49;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:04:35;52;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:07:01;53;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:09:26;55;52;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:11:52;47;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:14:17;49;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:16:44;52;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:19:09;44;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:21:34;49;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:24:00;46;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:26:25;49;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:28:51;52;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:31:16;47;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:33:42;50;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:36:07;49;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:38:32;41;37;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:41:00;50;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:43:23;50;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:45:49;55;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:48:14;42;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:50:40;49;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:53:06;51;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:55:30;46;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T03:57:56;46;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:00:21;40;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:02:46;49;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:05:13;49;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:07:38;51;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:10:03;47;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:12:29;50;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:14:54;47;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:17:19;44;38;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:19:45;47;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:22:10;39;37;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:24:36;47;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:27:01;46;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:29:27;40;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:31:52;49;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:34:17;42;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:36:42;51;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:39:08;53;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:41:33;54;53;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:43:59;47;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:46:25;54;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:48:50;55;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:51:16;49;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:53:41;49;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:56:07;51;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T04:58:32;55;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:00:57;52;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:03:23;56;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:05:49;52;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:08:14;51;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:10:39;52;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:13:04;48;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:15:30;58;52;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:17:55;56;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:20:20;54;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:22:45;60;54;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:25:10;59;53;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:27:36;54;53;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:30:01;51;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:32:27;53;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:34:52;54;50;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:37:18;54;52;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:39:44;55;55;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:42:10;56;55;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:44:35;53;52;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:47:00;52;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:49:25;50;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:51:51;49;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:54:16;53;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:56:41;42;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T05:59:06;52;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:01:32;44;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:03:57;52;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:06:22;53;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:08:48;53;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:11:14;52;49;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:13:40;52;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:16:04;52;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:18:30;45;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:20:56;50;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:23:21;52;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:25:46;48;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:28:11;46;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:30:36;44;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:33:02;49;48;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:35:28;46;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:37:53;43;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:40:18;49;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:42:48;47;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:45:10;51;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:47:35;49;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:50:00;53;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:52:25;46;40;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:54:51;49;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:57:17;43;40;
72329;PMS5003;60660;52.076;5.110;2023-03-01T06:59:43;46;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:02:09;53;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:04:34;41;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:07:01;41;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:09:24;46;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:11:49;44;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:14:15;45;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:16:40;50;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:19:05;44;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:21:31;38;35;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:23:57;45;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:26:22;51;44;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:28:48;39;37;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:31:13;44;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:33:39;48;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:36:04;52;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:38:29;50;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:40:57;48;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:43:25;51;47;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:45:45;56;51;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:48:11;45;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:50:36;43;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:53:01;47;43;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:55:27;48;45;
72329;PMS5003;60660;52.076;5.110;2023-03-01T07:57:52;50;46;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:00:18;42;42;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:02:43;43;40;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:05:09;40;39;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:07:34;48;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:09:59;40;34;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:12:25;44;41;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:14:50;45;40;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:17:15;36;36;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:19:42;38;35;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:22:06;39;35;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:24:32;35;33;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:26:58;34;34;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:29:23;38;33;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:31:49;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:34:15;33;30;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:36:40;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:39:05;37;37;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:41:30;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:43:55;32;32;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:46:21;32;32;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:48:47;36;35;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:51:13;29;26;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:53:38;34;32;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:56:03;32;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T08:58:29;29;27;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:00:54;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:03:19;38;34;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:05:45;29;26;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:08:11;27;27;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:10:37;29;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:13:02;30;27;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:15:27;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:17:52;31;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:20:17;29;27;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:22:43;31;26;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:25:08;31;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:27:33;30;27;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:30:00;26;26;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:32:24;29;29;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:34:50;40;36;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:37:16;28;25;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:39:41;29;27;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:42:10;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:44:34;26;22;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:46:57;23;21;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:49:24;22;20;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:51:55;21;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:54:13;22;20;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:56:39;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-01T09:59:07;25;22;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:01:30;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:03:59;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:06:21;19;19;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:08:47;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:11:17;24;22;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:13:44;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:16:03;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:18:29;18;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:20:54;22;19;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:23:18;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:25:46;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:28:10;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:30:34;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:33:00;20;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:35:26;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:37:59;19;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:40:16;22;20;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:42:46;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:45:14;19;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:47:33;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:49:59;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:52:24;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:54:51;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:57:24;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T10:59:40;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:02:22;19;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:04:31;17;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:06:58;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:09:21;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:11:47;22;21;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:14:13;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:16:38;24;23;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:19:13;21;21;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:21:30;21;19;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:23:53;22;21;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:26:18;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:28:44;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:31:10;16;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:33:39;17;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:36:02;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:38:28;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:40:54;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:43:20;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:45:47;20;19;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:48:19;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:50:37;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:53:02;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:55:29;19;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T11:57:55;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:00:21;17;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:02:55;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:05:26;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:07:36;15;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:10:04;17;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:12:26;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:14:52;16;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:17:20;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:19:44;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:22:09;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:24:35;14;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:27:00;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:29:24;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:31:50;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:34:16;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:36:41;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:39:06;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:41:35;10;10;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:43:58;9;9;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:46:21;11;9;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:48:47;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:51:10;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:53:36;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:56:01;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T12:58:27;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:00:54;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:03:19;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:05:45;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:08:09;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:10:33;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:13:01;9;9;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:15:32;12;10;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:17:49;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:20:15;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:22:39;14;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:25:14;17;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:27:31;16;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:29:57;17;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:32:23;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:34:48;12;9;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:37:18;16;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:39:39;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:42:02;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:44:30;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:46:53;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:49:19;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:51:45;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:54:09;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:56:36;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T13:59:01;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:01:27;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:03:51;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:06:18;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:08:42;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:11:13;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:13:48;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:16:04;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:18:24;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:20:48;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:23:15;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:25:45;10;10;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:28:13;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:30:31;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:32:56;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:35:21;17;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:37:46;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:40:19;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:42:41;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:45:03;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:47:28;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:49:54;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:52:18;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:54:44;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:57:12;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T14:59:33;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:01:59;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:04:29;11;11;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:06:50;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:09:15;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:11:40;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:14:24;16;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:16:30;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:18:56;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:21:21;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:23:48;15;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:26:20;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:28:40;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:31:03;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:33:28;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:35:53;18;16;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:38:27;16;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:40:48;16;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:43:35;16;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:45:33;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:48:00;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:50:25;17;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:52:50;17;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:55:16;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-01T15:57:40;15;15;
72329;PMS5003;60660;52.076;5.110;2023-03-01T16:00:08;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-01T16:02:31;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-01T16:04:57;19;17;