sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
545;SDS011;259;53.304;9.816;2022-08-16T00:00:09;8.37;;;7.87;;
545;SDS011;259;53.304;9.816;2022-08-16T00:02:35;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T00:05:02;9.70;;;9.00;;
545;SDS011;259;53.304;9.816;2022-08-16T00:07:29;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T00:09:56;8.73;;;8.13;;
545;SDS011;259;53.304;9.816;2022-08-16T00:12:22;8.43;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T00:14:48;8.77;;;8.17;;
545;SDS011;259;53.304;9.816;2022-08-16T00:17:14;8.57;;;8.07;;
545;SDS011;259;53.304;9.816;2022-08-16T00:19:40;8.80;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T00:22:05;9.60;;;8.87;;
545;SDS011;259;53.304;9.816;2022-08-16T00:24:31;8.40;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T00:26:58;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T00:29:27;10.17;;;9.47;;
545;SDS011;259;53.304;9.816;2022-08-16T00:31:53;8.90;;;8.37;;
545;SDS011;259;53.304;9.816;2022-08-16T00:34:20;9.30;;;8.70;;
545;SDS011;259;53.304;9.816;2022-08-16T00:36:46;8.63;;;8.03;;
545;SDS011;259;53.304;9.816;2022-08-16T00:39:13;8.53;;;8.03;;
545;SDS011;259;53.304;9.816;2022-08-16T00:41:39;8.53;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T00:44:06;8.53;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T00:49:33;8.60;;;8.10;;
545;SDS011;259;53.304;9.816;2022-08-16T00:51:59;9.17;;;8.37;;
545;SDS011;259;53.304;9.816;2022-08-16T00:54:27;8.70;;;8.13;;
545;SDS011;259;53.304;9.816;2022-08-16T00:56:55;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T00:59:24;8.60;;;8.00;;
545;SDS011;259;53.304;9.816;2022-08-16T01:01:51;9.60;;;8.90;;
545;SDS011;259;53.304;9.816;2022-08-16T01:04:19;8.80;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T01:06:47;8.50;;;8.00;;
545;SDS011;259;53.304;9.816;2022-08-16T01:09:13;9.20;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T01:11:40;8.93;;;8.33;;
545;SDS011;259;53.304;9.816;2022-08-16T01:14:10;7.80;;;7.30;;
545;SDS011;259;53.304;9.816;2022-08-16T01:16:42;9.63;;;8.87;;
545;SDS011;259;53.304;9.816;2022-08-16T01:19:21;8.80;;;8.10;;
545;SDS011;259;53.304;9.816;2022-08-16T01:24:36;9.50;;;8.90;;
545;SDS011;259;53.304;9.816;2022-08-16T01:27:08;8.70;;;8.10;;
545;SDS011;259;53.304;9.816;2022-08-16T01:30:07;9.20;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T01:32:34;8.63;;;8.03;;
545;SDS011;259;53.304;9.816;2022-08-16T01:35:07;9.77;;;9.17;;
545;SDS011;259;53.304;9.816;2022-08-16T01:37:38;8.93;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T01:40:07;7.97;;;7.37;;
545;SDS011;259;53.304;9.816;2022-08-16T01:42:34;10.13;;;9.13;;
545;SDS011;259;53.304;9.816;2022-08-16T01:44:59;9.10;;;8.40;;
545;SDS011;259;53.304;9.816;2022-08-16T01:47:25;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T01:49:52;9.10;;;8.40;;
545;SDS011;259;53.304;9.816;2022-08-16T01:52:17;9.40;;;8.80;;
545;SDS011;259;53.304;9.816;2022-08-16T01:54:43;8.57;;;7.97;;
545;SDS011;259;53.304;9.816;2022-08-16T01:57:09;9.80;;;9.00;;
545;SDS011;259;53.304;9.816;2022-08-16T01:59:35;9.17;;;8.57;;
545;SDS011;259;53.304;9.816;2022-08-16T02:02:02;8.97;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T02:04:29;10.17;;;9.33;;
545;SDS011;259;53.304;9.816;2022-08-16T02:06:55;9.50;;;8.87;;
545;SDS011;259;53.304;9.816;2022-08-16T02:09:21;9.83;;;9.13;;
545;SDS011;259;53.304;9.816;2022-08-16T02:11:49;8.67;;;8.07;;
545;SDS011;259;53.304;9.816;2022-08-16T02:14:22;10.53;;;9.80;;
545;SDS011;259;53.304;9.816;2022-08-16T02:16:51;10.07;;;9.37;;
545;SDS011;259;53.304;9.816;2022-08-16T02:19:18;9.47;;;8.77;;
545;SDS011;259;53.304;9.816;2022-08-16T02:21:45;9.33;;;8.63;;
545;SDS011;259;53.304;9.816;2022-08-16T02:24:15;9.47;;;8.87;;
545;SDS011;259;53.304;9.816;2022-08-16T02:26:40;10.73;;;10.00;;
545;SDS011;259;53.304;9.816;2022-08-16T02:29:06;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T02:31:31;10.33;;;9.63;;
545;SDS011;259;53.304;9.816;2022-08-16T02:33:57;11.13;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T02:36:23;9.83;;;9.23;;
545;SDS011;259;53.304;9.816;2022-08-16T02:38:48;10.00;;;9.40;;
545;SDS011;259;53.304;9.816;2022-08-16T02:41:14;11.10;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T02:43:39;10.87;;;9.87;;
545;SDS011;259;53.304;9.816;2022-08-16T02:46:06;12.43;;;11.53;;
545;SDS011;259;53.304;9.816;2022-08-16T02:48:32;9.50;;;8.90;;
545;SDS011;259;53.304;9.816;2022-08-16T02:50:58;9.80;;;9.20;;
545;SDS011;259;53.304;9.816;2022-08-16T02:53:25;10.17;;;9.47;;
545;SDS011;259;53.304;9.816;2022-08-16T02:55:51;10.73;;;10.03;;
545;SDS011;259;53.304;9.816;2022-08-16T02:58:18;10.13;;;9.43;;
545;SDS011;259;53.304;9.816;2022-08-16T03:00:45;11.77;;;10.87;;
545;SDS011;259;53.304;9.816;2022-08-16T03:03:11;10.43;;;9.63;;
545;SDS011;259;53.304;9.816;2022-08-16T03:05:37;9.70;;;9.03;;
545;SDS011;259;53.304;9.816;2022-08-16T03:08:02;9.80;;;9.10;;
545;SDS011;259;53.304;9.816;2022-08-16T03:10:28;10.37;;;9.67;;
545;SDS011;259;53.304;9.816;2022-08-16T03:12:54;10.60;;;9.90;;
545;SDS011;259;53.304;9.816;2022-08-16T03:15:20;12.27;;;11.37;;
545;SDS011;259;53.304;9.816;2022-08-16T03:17:46;10.60;;;9.80;;
545;SDS011;259;53.304;9.816;2022-08-16T03:20:13;10.17;;;9.43;;
545;SDS011;259;53.304;9.816;2022-08-16T03:22:40;10.80;;;10.10;;
545;SDS011;259;53.304;9.816;2022-08-16T03:25:07;10.53;;;9.87;;
545;SDS011;259;53.304;9.816;2022-08-16T03:27:35;10.73;;;9.93;;
545;SDS011;259;53.304;9.816;2022-08-16T03:30:07;10.10;;;9.30;;
545;SDS011;259;53.304;9.816;2022-08-16T03:32:38;10.30;;;9.50;;
545;SDS011;259;53.304;9.816;2022-08-16T03:35:05;12.00;;;11.20;;
545;SDS011;259;53.304;9.816;2022-08-16T03:37:31;9.03;;;8.37;;
545;SDS011;259;53.304;9.816;2022-08-16T03:39:57;10.27;;;9.57;;
545;SDS011;259;53.304;9.816;2022-08-16T03:42:23;10.40;;;9.70;;
545;SDS011;259;53.304;9.816;2022-08-16T03:44:49;11.00;;;10.20;;
545;SDS011;259;53.304;9.816;2022-08-16T03:47:15;10.57;;;9.90;;
545;SDS011;259;53.304;9.816;2022-08-16T03:49:41;11.20;;;10.40;;
545;SDS011;259;53.304;9.816;2022-08-16T03:52:07;12.23;;;11.37;;
545;SDS011;259;53.304;9.816;2022-08-16T03:54:33;12.80;;;11.90;;
545;SDS011;259;53.304;9.816;2022-08-16T03:56:59;10.50;;;9.80;;
545;SDS011;259;53.304;9.816;2022-08-16T03:59:25;11.80;;;11.00;;
545;SDS011;259;53.304;9.816;2022-08-16T04:01:51;11.17;;;10.37;;
545;SDS011;259;53.304;9.816;2022-08-16T04:04:16;11.70;;;10.80;;
545;SDS011;259;53.304;9.816;2022-08-16T04:06:42;12.47;;;11.50;;
545;SDS011;259;53.304;9.816;2022-08-16T04:09:08;12.13;;;11.23;;
545;SDS011;259;53.304;9.816;2022-08-16T04:11:33;13.83;;;12.90;;
545;SDS011;259;53.304;9.816;2022-08-16T04:13:59;11.57;;;10.77;;
545;SDS011;259;53.304;9.816;2022-08-16T04:16:25;11.80;;;11.00;;
545;SDS011;259;53.304;9.816;2022-08-16T04:18:51;12.07;;;11.20;;
545;SDS011;259;53.304;9.816;2022-08-16T04:21:16;12.03;;;11.13;;
545;SDS011;259;53.304;9.816;2022-08-16T04:23:42;11.77;;;10.87;;
545;SDS011;259;53.304;9.816;2022-08-16T04:26:07;12.20;;;11.40;;
545;SDS011;259;53.304;9.816;2022-08-16T04:28:33;12.10;;;11.27;;
545;SDS011;259;53.304;9.816;2022-08-16T04:30:59;12.13;;;11.33;;
545;SDS011;259;53.304;9.816;2022-08-16T04:33:24;12.13;;;11.23;;
545;SDS011;259;53.304;9.816;2022-08-16T04:35:50;11.20;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T04:38:18;11.37;;;10.60;;
545;SDS011;259;53.304;9.816;2022-08-16T04:40:44;12.57;;;11.67;;
545;SDS011;259;53.304;9.816;2022-08-16T04:43:11;12.17;;;11.27;;
545;SDS011;259;53.304;9.816;2022-08-16T04:45:39;13.40;;;12.30;;
545;SDS011;259;53.304;9.816;2022-08-16T04:48:06;12.40;;;11.50;;
545;SDS011;259;53.304;9.816;2022-08-16T04:50:32;11.50;;;10.70;;
545;SDS011;259;53.304;9.816;2022-08-16T04:52:58;14.20;;;13.07;;
545;SDS011;259;53.304;9.816;2022-08-16T04:55:24;14.13;;;13.03;;
545;SDS011;259;53.304;9.816;2022-08-16T04:57:52;15.10;;;13.80;;
545;SDS011;259;53.304;9.816;2022-08-16T05:00:20;13.00;;;12.00;;
545;SDS011;259;53.304;9.816;2022-08-16T05:02:49;14.37;;;13.07;;
545;SDS011;259;53.304;9.816;2022-08-16T05:05:17;17.90;;;16.30;;
545;SDS011;259;53.304;9.816;2022-08-16T05:07:44;18.20;;;16.77;;
545;SDS011;259;53.304;9.816;2022-08-16T05:10:10;16.00;;;14.70;;
545;SDS011;259;53.304;9.816;2022-08-16T05:12:36;18.53;;;16.70;;
545;SDS011;259;53.304;9.816;2022-08-16T05:15:02;17.97;;;16.63;;
545;SDS011;259;53.304;9.816;2022-08-16T05:17:28;19.90;;;18.27;;
545;SDS011;259;53.304;9.816;2022-08-16T05:19:55;23.03;;;18.40;;
545;SDS011;259;53.304;9.816;2022-08-16T05:22:21;20.30;;;18.17;;
545;SDS011;259;53.304;9.816;2022-08-16T05:24:47;19.67;;;17.50;;
545;SDS011;259;53.304;9.816;2022-08-16T05:27:13;23.00;;;19.30;;
545;SDS011;259;53.304;9.816;2022-08-16T05:29:39;18.13;;;16.37;;
545;SDS011;259;53.304;9.816;2022-08-16T05:32:05;19.10;;;17.30;;
545;SDS011;259;53.304;9.816;2022-08-16T05:34:31;19.10;;;17.10;;
545;SDS011;259;53.304;9.816;2022-08-16T05:36:57;19.53;;;17.40;;
545;SDS011;259;53.304;9.816;2022-08-16T05:39:23;17.83;;;16.30;;
545;SDS011;259;53.304;9.816;2022-08-16T05:41:50;17.13;;;15.63;;
545;SDS011;259;53.304;9.816;2022-08-16T05:44:16;17.40;;;15.70;;
545;SDS011;259;53.304;9.816;2022-08-16T05:46:42;17.83;;;16.30;;
545;SDS011;259;53.304;9.816;2022-08-16T05:49:09;18.10;;;16.20;;
545;SDS011;259;53.304;9.816;2022-08-16T05:51:37;17.87;;;16.37;;
545;SDS011;259;53.304;9.816;2022-08-16T05:54:04;15.33;;;14.03;;
545;SDS011;259;53.304;9.816;2022-08-16T05:56:29;17.17;;;15.77;;
545;SDS011;259;53.304;9.816;2022-08-16T05:58:55;15.50;;;14.20;;
545;SDS011;259;53.304;9.816;2022-08-16T06:01:20;18.03;;;16.23;;
545;SDS011;259;53.304;9.816;2022-08-16T06:03:46;16.00;;;14.60;;
545;SDS011;259;53.304;9.816;2022-08-16T06:06:12;16.00;;;14.03;;
545;SDS011;259;53.304;9.816;2022-08-16T06:08:37;18.30;;;15.30;;
545;SDS011;259;53.304;9.816;2022-08-16T06:11:03;16.00;;;14.70;;
545;SDS011;259;53.304;9.816;2022-08-16T06:13:29;16.57;;;15.07;;
545;SDS011;259;53.304;9.816;2022-08-16T06:15:55;18.33;;;16.60;;
545;SDS011;259;53.304;9.816;2022-08-16T06:18:21;16.33;;;14.83;;
545;SDS011;259;53.304;9.816;2022-08-16T06:20:47;17.93;;;16.27;;
545;SDS011;259;53.304;9.816;2022-08-16T06:23:12;15.60;;;14.17;;
545;SDS011;259;53.304;9.816;2022-08-16T06:25:38;16.37;;;14.17;;
545;SDS011;259;53.304;9.816;2022-08-16T06:28:04;14.70;;;13.40;;
545;SDS011;259;53.304;9.816;2022-08-16T06:30:30;14.40;;;12.90;;
545;SDS011;259;53.304;9.816;2022-08-16T06:32:56;13.53;;;12.33;;
545;SDS011;259;53.304;9.816;2022-08-16T06:35:23;13.50;;;12.23;;
545;SDS011;259;53.304;9.816;2022-08-16T06:37:49;11.97;;;10.93;;
545;SDS011;259;53.304;9.816;2022-08-16T06:40:15;13.03;;;11.93;;
545;SDS011;259;53.304;9.816;2022-08-16T06:42:40;12.80;;;11.60;;
545;SDS011;259;53.304;9.816;2022-08-16T06:45:06;12.60;;;11.33;;
545;SDS011;259;53.304;9.816;2022-08-16T06:47:33;11.50;;;10.60;;
545;SDS011;259;53.304;9.816;2022-08-16T06:49:59;10.63;;;9.83;;
545;SDS011;259;53.304;9.816;2022-08-16T06:52:24;15.00;;;10.40;;
545;SDS011;259;53.304;9.816;2022-08-16T06:54:50;11.63;;;10.70;;
545;SDS011;259;53.304;9.816;2022-08-16T06:57:16;10.30;;;9.30;;
545;SDS011;259;53.304;9.816;2022-08-16T06:59:44;11.03;;;10.17;;
545;SDS011;259;53.304;9.816;2022-08-16T07:02:10;10.50;;;9.80;;
545;SDS011;259;53.304;9.816;2022-08-16T07:04:36;10.30;;;9.50;;
545;SDS011;259;53.304;9.816;2022-08-16T07:07:02;10.97;;;10.07;;
545;SDS011;259;53.304;9.816;2022-08-16T07:09:29;11.20;;;10.37;;
545;SDS011;259;53.304;9.816;2022-08-16T07:11:55;10.73;;;9.80;;
545;SDS011;259;53.304;9.816;2022-08-16T07:14:21;10.47;;;9.77;;
545;SDS011;259;53.304;9.816;2022-08-16T07:16:47;12.67;;;11.40;;
545;SDS011;259;53.304;9.816;2022-08-16T07:19:12;10.67;;;9.67;;
545;SDS011;259;53.304;9.816;2022-08-16T07:21:40;12.37;;;11.30;;
545;SDS011;259;53.304;9.816;2022-08-16T07:24:06;11.53;;;10.53;;
545;SDS011;259;53.304;9.816;2022-08-16T07:26:32;10.17;;;9.37;;
545;SDS011;259;53.304;9.816;2022-08-16T07:28:59;12.77;;;11.77;;
545;SDS011;259;53.304;9.816;2022-08-16T07:31:24;11.87;;;10.77;;
545;SDS011;259;53.304;9.816;2022-08-16T07:33:50;11.70;;;10.70;;
545;SDS011;259;53.304;9.816;2022-08-16T07:36:16;11.20;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T07:38:42;12.13;;;11.23;;
545;SDS011;259;53.304;9.816;2022-08-16T07:41:08;13.07;;;12.07;;
545;SDS011;259;53.304;9.816;2022-08-16T07:43:34;11.43;;;10.60;;
545;SDS011;259;53.304;9.816;2022-08-16T07:46:00;12.63;;;11.63;;
545;SDS011;259;53.304;9.816;2022-08-16T07:48:26;11.93;;;11.13;;
545;SDS011;259;53.304;9.816;2022-08-16T07:50:52;15.50;;;14.40;;
545;SDS011;259;53.304;9.816;2022-08-16T07:53:18;12.57;;;11.53;;
545;SDS011;259;53.304;9.816;2022-08-16T07:55:44;12.40;;;11.50;;
545;SDS011;259;53.304;9.816;2022-08-16T07:58:10;14.43;;;13.30;;
545;SDS011;259;53.304;9.816;2022-08-16T08:00:35;13.80;;;12.60;;
545;SDS011;259;53.304;9.816;2022-08-16T08:03:02;14.63;;;13.57;;
545;SDS011;259;53.304;9.816;2022-08-16T08:05:28;12.80;;;11.80;;
545;SDS011;259;53.304;9.816;2022-08-16T08:07:54;16.87;;;15.37;;
545;SDS011;259;53.304;9.816;2022-08-16T08:10:21;12.37;;;11.47;;
545;SDS011;259;53.304;9.816;2022-08-16T08:12:52;13.13;;;12.23;;
545;SDS011;259;53.304;9.816;2022-08-16T08:15:19;15.13;;;13.93;;
545;SDS011;259;53.304;9.816;2022-08-16T08:17:46;16.00;;;14.50;;
545;SDS011;259;53.304;9.816;2022-08-16T08:20:15;13.87;;;12.77;;
545;SDS011;259;53.304;9.816;2022-08-16T08:22:42;15.30;;;14.10;;
545;SDS011;259;53.304;9.816;2022-08-16T08:25:11;14.10;;;13.00;;
545;SDS011;259;53.304;9.816;2022-08-16T08:27:37;14.30;;;13.23;;
545;SDS011;259;53.304;9.816;2022-08-16T08:30:03;15.90;;;14.50;;
545;SDS011;259;53.304;9.816;2022-08-16T08:32:30;14.33;;;13.07;;
545;SDS011;259;53.304;9.816;2022-08-16T08:34:57;14.43;;;13.13;;
545;SDS011;259;53.304;9.816;2022-08-16T08:37:23;14.00;;;12.80;;
545;SDS011;259;53.304;9.816;2022-08-16T08:39:51;12.20;;;11.10;;
545;SDS011;259;53.304;9.816;2022-08-16T08:42:17;15.80;;;14.50;;
545;SDS011;259;53.304;9.816;2022-08-16T08:44:42;13.80;;;12.53;;
545;SDS011;259;53.304;9.816;2022-08-16T08:47:08;14.77;;;11.60;;
545;SDS011;259;53.304;9.816;2022-08-16T08:49:34;13.30;;;12.30;;
545;SDS011;259;53.304;9.816;2022-08-16T08:52:00;13.77;;;12.67;;
545;SDS011;259;53.304;9.816;2022-08-16T08:54:26;13.00;;;11.80;;
545;SDS011;259;53.304;9.816;2022-08-16T08:56:52;12.17;;;11.27;;
545;SDS011;259;53.304;9.816;2022-08-16T08:59:18;11.80;;;10.80;;
545;SDS011;259;53.304;9.816;2022-08-16T09:01:44;12.03;;;10.97;;
545;SDS011;259;53.304;9.816;2022-08-16T09:04:11;10.53;;;9.63;;
545;SDS011;259;53.304;9.816;2022-08-16T09:06:37;11.63;;;10.23;;
545;SDS011;259;53.304;9.816;2022-08-16T09:09:04;11.30;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T09:11:30;10.77;;;9.77;;
545;SDS011;259;53.304;9.816;2022-08-16T09:13:58;10.63;;;9.57;;
545;SDS011;259;53.304;9.816;2022-08-16T09:16:24;13.37;;;9.93;;
545;SDS011;259;53.304;9.816;2022-08-16T09:18:50;12.13;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T09:21:15;11.03;;;9.67;;
545;SDS011;259;53.304;9.816;2022-08-16T09:23:42;9.53;;;8.77;;
545;SDS011;259;53.304;9.816;2022-08-16T09:26:08;9.93;;;9.23;;
545;SDS011;259;53.304;9.816;2022-08-16T09:28:36;10.40;;;9.53;;
545;SDS011;259;53.304;9.816;2022-08-16T09:31:02;10.43;;;9.57;;
545;SDS011;259;53.304;9.816;2022-08-16T09:33:28;10.67;;;9.77;;
545;SDS011;259;53.304;9.816;2022-08-16T09:35:54;9.90;;;9.10;;
545;SDS011;259;53.304;9.816;2022-08-16T09:38:20;9.90;;;9.20;;
545;SDS011;259;53.304;9.816;2022-08-16T09:40:48;10.53;;;9.50;;
545;SDS011;259;53.304;9.816;2022-08-16T09:43:15;9.30;;;8.50;;
545;SDS011;259;53.304;9.816;2022-08-16T09:45:43;10.70;;;9.57;;
545;SDS011;259;53.304;9.816;2022-08-16T09:48:10;12.57;;;11.23;;
545;SDS011;259;53.304;9.816;2022-08-16T09:50:38;16.67;;;8.93;;
545;SDS011;259;53.304;9.816;2022-08-16T09:53:09;13.20;;;10.40;;
545;SDS011;259;53.304;9.816;2022-08-16T09:55:41;10.33;;;9.30;;
545;SDS011;259;53.304;9.816;2022-08-16T09:58:08;11.47;;;9.20;;
545;SDS011;259;53.304;9.816;2022-08-16T10:00:34;10.43;;;9.37;;
545;SDS011;259;53.304;9.816;2022-08-16T10:02:59;13.20;;;10.00;;
545;SDS011;259;53.304;9.816;2022-08-16T10:05:25;10.83;;;9.93;;
545;SDS011;259;53.304;9.816;2022-08-16T10:07:51;12.03;;;10.47;;
545;SDS011;259;53.304;9.816;2022-08-16T10:10:21;10.13;;;9.03;;
545;SDS011;259;53.304;9.816;2022-08-16T10:12:47;11.60;;;10.70;;
545;SDS011;259;53.304;9.816;2022-08-16T10:15:32;10.70;;;9.30;;
545;SDS011;259;53.304;9.816;2022-08-16T10:17:59;10.83;;;9.83;;
545;SDS011;259;53.304;9.816;2022-08-16T10:20:26;10.57;;;9.67;;
545;SDS011;259;53.304;9.816;2022-08-16T10:22:53;9.97;;;9.17;;
545;SDS011;259;53.304;9.816;2022-08-16T10:25:19;11.83;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T10:27:46;11.17;;;10.30;;
545;SDS011;259;53.304;9.816;2022-08-16T10:30:12;10.40;;;9.63;;
545;SDS011;259;53.304;9.816;2022-08-16T10:32:40;11.33;;;10.13;;
545;SDS011;259;53.304;9.816;2022-08-16T10:35:06;12.77;;;9.37;;
545;SDS011;259;53.304;9.816;2022-08-16T10:37:32;12.00;;;10.10;;
545;SDS011;259;53.304;9.816;2022-08-16T10:39:57;9.87;;;8.97;;
545;SDS011;259;53.304;9.816;2022-08-16T10:42:24;11.00;;;10.03;;
545;SDS011;259;53.304;9.816;2022-08-16T10:44:50;9.87;;;8.97;;
545;SDS011;259;53.304;9.816;2022-08-16T10:47:15;9.97;;;9.17;;
545;SDS011;259;53.304;9.816;2022-08-16T10:49:41;9.50;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T10:52:06;11.23;;;10.13;;
545;SDS011;259;53.304;9.816;2022-08-16T10:54:32;9.50;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T10:56:59;9.50;;;8.77;;
545;SDS011;259;53.304;9.816;2022-08-16T10:59:27;9.63;;;8.93;;
545;SDS011;259;53.304;9.816;2022-08-16T11:01:55;8.10;;;7.40;;
545;SDS011;259;53.304;9.816;2022-08-16T11:04:21;9.43;;;8.63;;
545;SDS011;259;53.304;9.816;2022-08-16T11:06:47;10.77;;;8.57;;
545;SDS011;259;53.304;9.816;2022-08-16T11:09:12;9.40;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T11:11:38;9.60;;;8.90;;
545;SDS011;259;53.304;9.816;2022-08-16T11:14:04;9.27;;;8.50;;
545;SDS011;259;53.304;9.816;2022-08-16T11:16:29;9.90;;;9.10;;
545;SDS011;259;53.304;9.816;2022-08-16T11:18:55;10.27;;;9.37;;
545;SDS011;259;53.304;9.816;2022-08-16T11:21:21;10.60;;;9.40;;
545;SDS011;259;53.304;9.816;2022-08-16T11:23:49;11.63;;;10.73;;
545;SDS011;259;53.304;9.816;2022-08-16T11:26:18;12.63;;;11.73;;
545;SDS011;259;53.304;9.816;2022-08-16T11:28:44;10.80;;;10.00;;
545;SDS011;259;53.304;9.816;2022-08-16T11:31:09;10.47;;;9.60;;
545;SDS011;259;53.304;9.816;2022-08-16T11:33:35;11.43;;;10.50;;
545;SDS011;259;53.304;9.816;2022-08-16T11:36:01;10.50;;;9.57;;
545;SDS011;259;53.304;9.816;2022-08-16T11:38:27;10.47;;;9.60;;
545;SDS011;259;53.304;9.816;2022-08-16T11:40:56;8.93;;;8.43;;
545;SDS011;259;53.304;9.816;2022-08-16T11:43:27;9.07;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T11:45:55;8.53;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T11:48:28;8.23;;;7.53;;
545;SDS011;259;53.304;9.816;2022-08-16T11:50:55;9.10;;;8.17;;
545;SDS011;259;53.304;9.816;2022-08-16T11:53:21;7.57;;;7.07;;
545;SDS011;259;53.304;9.816;2022-08-16T11:55:48;8.23;;;7.73;;
545;SDS011;259;53.304;9.816;2022-08-16T11:58:14;8.67;;;8.07;;
545;SDS011;259;53.304;9.816;2022-08-16T12:00:41;7.20;;;6.70;;
545;SDS011;259;53.304;9.816;2022-08-16T12:03:08;8.50;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T12:05:35;8.47;;;7.77;;
545;SDS011;259;53.304;9.816;2022-08-16T12:08:05;8.23;;;7.63;;
545;SDS011;259;53.304;9.816;2022-08-16T12:10:32;8.13;;;7.50;;
545;SDS011;259;53.304;9.816;2022-08-16T12:12:59;8.40;;;7.70;;
545;SDS011;259;53.304;9.816;2022-08-16T12:15:25;8.03;;;7.53;;
545;SDS011;259;53.304;9.816;2022-08-16T12:17:52;9.50;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T12:20:20;8.17;;;7.67;;
545;SDS011;259;53.304;9.816;2022-08-16T12:22:50;8.90;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T12:25:19;9.20;;;8.60;;
545;SDS011;259;53.304;9.816;2022-08-16T12:27:47;7.80;;;7.30;;
545;SDS011;259;53.304;9.816;2022-08-16T12:30:15;7.33;;;6.73;;
545;SDS011;259;53.304;9.816;2022-08-16T12:32:43;7.57;;;7.07;;
545;SDS011;259;53.304;9.816;2022-08-16T12:35:12;8.80;;;7.97;;
545;SDS011;259;53.304;9.816;2022-08-16T12:37:41;8.50;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T12:40:09;8.90;;;8.10;;
545;SDS011;259;53.304;9.816;2022-08-16T12:42:38;9.13;;;8.00;;
545;SDS011;259;53.304;9.816;2022-08-16T12:45:04;8.97;;;8.00;;
545;SDS011;259;53.304;9.816;2022-08-16T12:47:34;9.00;;;8.13;;
545;SDS011;259;53.304;9.816;2022-08-16T12:50:18;9.07;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T12:52:44;8.33;;;7.53;;
545;SDS011;259;53.304;9.816;2022-08-16T12:55:09;9.50;;;8.50;;
545;SDS011;259;53.304;9.816;2022-08-16T12:57:35;8.40;;;7.70;;
545;SDS011;259;53.304;9.816;2022-08-16T13:00:04;9.53;;;8.53;;
545;SDS011;259;53.304;9.816;2022-08-16T13:02:34;8.80;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T13:05:00;9.53;;;8.63;;
545;SDS011;259;53.304;9.816;2022-08-16T13:07:26;9.37;;;8.67;;
545;SDS011;259;53.304;9.816;2022-08-16T13:09:51;8.43;;;7.57;;
545;SDS011;259;53.304;9.816;2022-08-16T13:12:22;9.10;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T13:14:51;8.57;;;7.97;;
545;SDS011;259;53.304;9.816;2022-08-16T13:17:19;8.43;;;7.73;;
545;SDS011;259;53.304;9.816;2022-08-16T13:19:48;8.60;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T13:22:15;12.17;;;9.87;;
545;SDS011;259;53.304;9.816;2022-08-16T13:24:41;8.07;;;7.47;;
545;SDS011;259;53.304;9.816;2022-08-16T13:27:07;8.17;;;7.53;;
545;SDS011;259;53.304;9.816;2022-08-16T13:29:32;8.93;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T13:31:58;9.10;;;8.50;;
545;SDS011;259;53.304;9.816;2022-08-16T13:34:24;8.37;;;7.73;;
545;SDS011;259;53.304;9.816;2022-08-16T13:36:49;9.33;;;7.50;;
545;SDS011;259;53.304;9.816;2022-08-16T13:39:15;8.60;;;7.77;;
545;SDS011;259;53.304;9.816;2022-08-16T13:41:41;7.20;;;6.70;;
545;SDS011;259;53.304;9.816;2022-08-16T13:44:07;8.17;;;7.57;;
545;SDS011;259;53.304;9.816;2022-08-16T13:46:32;8.10;;;7.60;;
545;SDS011;259;53.304;9.816;2022-08-16T13:48:58;8.10;;;7.50;;
545;SDS011;259;53.304;9.816;2022-08-16T13:51:25;8.53;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T13:53:53;7.80;;;6.83;;
545;SDS011;259;53.304;9.816;2022-08-16T13:56:20;7.90;;;7.30;;
545;SDS011;259;53.304;9.816;2022-08-16T13:58:48;8.37;;;7.77;;
545;SDS011;259;53.304;9.816;2022-08-16T14:01:14;8.70;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T14:03:40;7.73;;;7.23;;
545;SDS011;259;53.304;9.816;2022-08-16T14:06:09;8.90;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T14:08:36;8.50;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T14:11:02;8.60;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T14:13:29;8.33;;;7.83;;
545;SDS011;259;53.304;9.816;2022-08-16T14:15:55;7.60;;;6.93;;
545;SDS011;259;53.304;9.816;2022-08-16T14:18:21;7.97;;;7.47;;
545;SDS011;259;53.304;9.816;2022-08-16T14:20:47;8.47;;;7.93;;
545;SDS011;259;53.304;9.816;2022-08-16T14:23:12;7.70;;;7.13;;
545;SDS011;259;53.304;9.816;2022-08-16T14:25:38;9.10;;;8.50;;
545;SDS011;259;53.304;9.816;2022-08-16T14:28:03;8.83;;;8.23;;
545;SDS011;259;53.304;9.816;2022-08-16T14:30:29;7.80;;;7.30;;
545;SDS011;259;53.304;9.816;2022-08-16T14:32:55;8.37;;;7.77;;
545;SDS011;259;53.304;9.816;2022-08-16T14:35:26;8.70;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T14:37:53;8.67;;;7.90;;
545;SDS011;259;53.304;9.816;2022-08-16T14:40:19;8.53;;;8.00;;
545;SDS011;259;53.304;9.816;2022-08-16T14:42:46;8.30;;;7.60;;
545;SDS011;259;53.304;9.816;2022-08-16T14:45:13;8.50;;;8.00;;
545;SDS011;259;53.304;9.816;2022-08-16T14:47:40;8.37;;;7.67;;
545;SDS011;259;53.304;9.816;2022-08-16T14:50:08;8.03;;;7.53;;
545;SDS011;259;53.304;9.816;2022-08-16T14:52:37;9.07;;;8.47;;
545;SDS011;259;53.304;9.816;2022-08-16T14:55:04;8.30;;;7.70;;
545;SDS011;259;53.304;9.816;2022-08-16T14:57:30;8.80;;;8.20;;
545;SDS011;259;53.304;9.816;2022-08-16T14:59:55;8.87;;;8.30;;
545;SDS011;259;53.304;9.816;2022-08-16T15:02:22;8.40;;;7.80;;
545;SDS011;259;53.304;9.816;2022-08-16T15:04:49;8.30;;;7.80;;
545;SDS011;259;53.304;9.816;2022-08-16T15:07:16;7.87;;;7.30;;
545;SDS011;259;53.304;9.816;2022-08-16T15:09:46;7.83;;;7.23;;
545;SDS011;259;53.304;9.816;2022-08-16T15:12:13;8.37;;;7.67;;
545;SDS011;259;53.304;9.816;2022-08-16T15:14:41;8.03;;;7.33;;
545;SDS011;259;53.304;9.816;2022-08-16T15:17:09;7.57;;;7.07;;
545;SDS011;259;53.304;9.816;2022-08-16T15:19:36;7.10;;;6.70;;
545;SDS011;259;53.304;9.816;2022-08-16T15:22:02;7.97;;;7.47;;
545;SDS011;259;53.304;9.816;2022-08-16T15:24:34;6.90;;;6.50;;
545;SDS011;259;53.304;9.816;2022-08-16T15:27:00;7.30;;;6.80;;
545;SDS011;259;53.304;9.816;2022-08-16T15:29:26;7.90;;;7.40;;
545;SDS011;259;53.304;9.816;2022-08-16T15:31:51;7.47;;;7.00;;
545;SDS011;259;53.304;9.816;2022-08-16T15:34:17;6.90;;;6.40;;