sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-07-20T00:00:06;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:02:35;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:05:02;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:07:29;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:09:56;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:12:23;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:14:50;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:17:19;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:19:48;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:22:15;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:24:42;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:27:09;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:29:35;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:32:03;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:34:31;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:37:00;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:39:27;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:41:54;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:44:21;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:46:48;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:49:16;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:51:47;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:54:16;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:56:43;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T00:59:11;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:01:38;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:04:05;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:06:39;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:09:13;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:11:49;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:14:21;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:16:50;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:19:18;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:21:49;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:24:43;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:27:36;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:30:22;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:32:54;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:35:25;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:37:54;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:40:22;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:42:51;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:45:19;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:47:46;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:50:14;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:52:41;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:55:09;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T01:57:36;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:00:04;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:02:32;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:04:59;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:07:27;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:09:54;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:12:21;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:14:48;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:17:16;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:19:43;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:22:10;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:24:39;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:27:06;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:29:34;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:32:01;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:34:28;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:36:55;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:39:24;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:41:52;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:44:19;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:46:46;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:49:15;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:51:42;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:54:09;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:56:36;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T02:59:04;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:01:31;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:03:58;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:06:25;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:08:52;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:11:20;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:13:47;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:16:19;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:18:46;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:21:13;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:23:41;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:26:08;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:28:35;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:31:02;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:33:31;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:35:58;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:38:25;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:40:54;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:43:21;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:45:48;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:48:15;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:50:44;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:53:12;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:55:39;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T03:58:06;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:00:34;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:03:01;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:05:28;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:07:56;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:10:23;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:12:50;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:15:17;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:17:45;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:20:12;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:22:39;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:25:08;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:27:36;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:30:03;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:32:30;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:34:59;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:37:26;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:39:53;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:42:21;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:44:48;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:47:15;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:49:42;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:52:09;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:54:36;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:57:05;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T04:59:37;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:02:04;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:04:31;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:06:58;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:09:25;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:11:52;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:14:19;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:16:47;17.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:19:14;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:21:41;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:24:08;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:26:35;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:29:02;17.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:31:28;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:33:58;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:36:25;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:38:52;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:41:19;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:43:48;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:46:15;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:48:42;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:51:10;17.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:53:37;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:56:05;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T05:58:35;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:01:03;18.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:03:31;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:05:59;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:08:28;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:10:54;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:13:22;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:15:49;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:18:16;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:20:44;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:23:14;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:25:43;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:28:10;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:30:37;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:33:04;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:35:31;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:37:58;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:40:26;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:42:54;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:45:21;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:47:48;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:50:15;18.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:52:42;18.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:55:09;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T06:57:36;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:00:05;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:02:33;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:05:00;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:07:27;19.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:09:54;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:12:21;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:14:48;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:17:16;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:19:43;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:22:10;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:24:39;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:27:08;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:29:36;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:32:03;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:34:32;19.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:37:00;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:39:27;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:41:56;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:44:23;19.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:46:50;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:49:17;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:51:47;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:54:14;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:56:41;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T07:59:09;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:01:36;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:04:04;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:06:31;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:08:59;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:11:27;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:13:56;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:16:23;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:18:50;20.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:21:17;20.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:23:44;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:26:12;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:28:39;20.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:31:06;20.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:33:33;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:36:01;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:38:29;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:40:56;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:43:27;20.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:45:55;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:48:22;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:50:52;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:53:20;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:55:50;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T08:58:18;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:00:47;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:03:19;21.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:05:46;21.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:08:13;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:10:40;21.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:13:07;21.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:15:34;21.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:18:02;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:20:32;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:23:00;21.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:25:32;21.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:28:02;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:30:29;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:32:56;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:35:25;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:37:55;21.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:40:24;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:42:52;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:45:29;21.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:48:03;21.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:50:31;22.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:52:58;22.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:55:27;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T09:57:56;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:00:23;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:02:52;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:05:19;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:07:50;23.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:10:18;23.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:12:47;22.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:15:19;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:18:09;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:20:36;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:23:07;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:25:34;22.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:28:04;23.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:30:33;23.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:33:01;23.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:35:29;23.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:38:00;24.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:40:33;24.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:43:03;23.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:45:41;23.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:48:16;22.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:50:44;23.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:53:12;23.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:55:41;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T10:58:10;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:00:38;23.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:03:29;23.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:05:57;23.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:08:40;22.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:11:24;23.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:13:56;23.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:16:40;22.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:19:14;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:26:50;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:29:19;22.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:31:47;22.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:34:15;23.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:36:43;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:39:12;24.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:41:44;25.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:44:15;26.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:46:43;25.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:49:11;25.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:51:39;25.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:54:08;25.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:56:35;24.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T11:59:03;25.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:01:32;26.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:04:01;26.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:06:29;25.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:08:58;25.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:11:35;24.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:14:03;24.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:16:32;24.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:19:00;24.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:21:27;25.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:23:56;26.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:26:24;26.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:28:52;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:31:20;28.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:33:49;28.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:36:17;27.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:38:44;28.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:41:12;28.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:43:40;28.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:46:08;28.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:48:36;28.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:51:07;28.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:53:34;28.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:56:02;27.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T12:58:29;27.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:00:56;27.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:03:24;28.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:05:52;28.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:08:21;28.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:10:51;28.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:13:18;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:15:45;28.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:18:13;27.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:20:40;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:23:08;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:25:36;28.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:28:04;29.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:30:31;29.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:32:59;28.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:35:27;28.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:37:54;29.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:40:21;29.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:42:50;28.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:45:17;29.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:47:44;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:50:11;29.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:52:38;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:55:07;29.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T13:57:34;29.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:00:02;29.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:02:30;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:04:57;30.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:07:25;30.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:09:52;31.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:12:19;31.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:14:47;30.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:17:16;30.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:19:43;31.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:22:10;32.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:24:37;32.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:27:05;32.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:29:32;32.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:32:02;32.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:34:33;32.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:37:01;32.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:39:29;32.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:41:57;32.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:44:24;31.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:46:51;31.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:49:19;31.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:51:47;31.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:54:15;31.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:56:49;32.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T14:59:18;31.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:01:45;31.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:04:12;31.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:06:39;31.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:09:08;32.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:11:36;31.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:14:03;29.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:16:30;28.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:18:57;28.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:21:24;28.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:23:55;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:26:24;30.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:28:51;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:31:19;29.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:33:46;29.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:36:13;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:38:40;30.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-20T15:41:08;29.80;99.90