sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76094;SDS011;64821;13.710;100.604;2024-02-28T00:00:10;13.10;;;9.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:01:15;14.57;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:02:20;14.23;;;9.77;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:03:24;13.07;;;9.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:04:28;15.25;;;9.85;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:05:32;13.48;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:06:36;15.80;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:07:40;13.50;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:08:44;13.93;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:09:49;14.68;;;9.95;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:10:53;15.93;;;10.18;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:11:57;13.73;;;10.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:13:02;14.23;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:14:06;13.27;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:15:12;14.70;;;9.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:16:16;12.75;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:17:20;14.50;;;9.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:18:24;12.80;;;9.37;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:19:28;13.18;;;9.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:20:32;13.10;;;9.05;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:21:36;13.70;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:22:41;13.27;;;9.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:23:46;13.57;;;9.53;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:24:50;15.52;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:25:55;12.85;;;8.98;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:26:58;12.63;;;8.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:28:03;12.80;;;8.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:29:07;11.83;;;8.23;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:30:13;12.35;;;9.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:31:19;12.05;;;8.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:32:23;12.98;;;8.68;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:33:28;13.35;;;8.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:34:32;12.53;;;8.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:35:36;12.60;;;8.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:36:43;15.00;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:37:57;13.68;;;9.15;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:39:01;12.32;;;8.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:40:08;13.53;;;9.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:41:12;12.40;;;8.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:42:17;11.57;;;7.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:43:21;12.32;;;8.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:44:25;13.57;;;8.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:45:31;16.33;;;9.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:46:35;12.75;;;8.55;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:47:39;12.10;;;8.68;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:48:43;11.82;;;8.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:49:47;12.38;;;8.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:50:52;11.07;;;8.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:51:56;11.40;;;7.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:53:00;13.40;;;8.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:54:04;14.25;;;8.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:55:08;13.02;;;8.85;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:56:13;13.80;;;8.47;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:57:17;12.13;;;8.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:58:21;11.00;;;8.05;;
76094;SDS011;64821;13.710;100.604;2024-02-28T00:59:25;12.50;;;8.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:00:29;11.43;;;8.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:01:35;14.70;;;8.77;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:02:39;11.95;;;8.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:03:44;12.57;;;8.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:04:48;14.05;;;8.82;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:05:52;13.13;;;8.55;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:06:57;11.73;;;8.37;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:08:01;12.77;;;7.97;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:09:06;11.18;;;8.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:10:10;12.52;;;8.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:11:14;15.02;;;9.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:12:18;12.33;;;8.23;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:13:22;12.55;;;8.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:14:27;11.65;;;8.55;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:15:32;13.23;;;8.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:16:36;12.07;;;8.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:17:41;12.87;;;8.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:18:45;10.38;;;7.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:19:49;13.90;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:20:53;12.93;;;8.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:21:58;13.38;;;8.38;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:23:02;13.50;;;8.33;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:24:06;13.10;;;8.55;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:25:10;10.98;;;7.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:26:14;13.68;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:27:18;15.45;;;9.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:28:22;13.20;;;8.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:29:26;12.43;;;9.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:30:32;14.82;;;8.55;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:31:36;11.15;;;7.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:32:40;12.55;;;8.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:33:44;12.03;;;8.17;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:34:48;12.93;;;8.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:35:52;16.83;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:37:00;13.43;;;8.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:38:04;13.07;;;8.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:39:08;14.90;;;9.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:40:12;13.82;;;9.88;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:41:17;15.85;;;9.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:42:21;12.15;;;8.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:43:25;15.45;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:44:29;13.27;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:45:35;12.80;;;8.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:46:39;13.25;;;8.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:47:43;15.25;;;9.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:48:47;12.18;;;8.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:49:51;14.27;;;9.47;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:50:56;13.40;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:52:00;13.38;;;8.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:53:05;14.05;;;9.48;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:54:11;13.13;;;8.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:55:16;11.17;;;8.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:56:21;14.40;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:57:26;13.68;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:58:31;13.23;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T01:59:36;14.55;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:00:42;14.60;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:01:47;13.93;;;9.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:02:52;13.18;;;8.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:03:56;14.48;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:05:00;14.40;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:06:04;13.97;;;9.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:07:09;12.18;;;8.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:08:13;15.40;;;10.32;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:09:18;14.27;;;9.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:10:22;13.00;;;9.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:11:27;14.03;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:12:32;14.30;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:13:36;13.80;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:14:51;15.20;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:15:57;12.45;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:17:02;15.33;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:18:06;22.83;;;9.68;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:19:10;15.82;;;10.55;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:20:15;13.85;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:21:20;15.05;;;9.88;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:22:27;12.83;;;9.33;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:23:36;11.88;;;9.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:24:40;15.82;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:25:44;15.43;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:26:49;13.75;;;10.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:27:57;15.40;;;10.23;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:29:01;12.85;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:30:06;14.45;;;9.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:31:11;13.90;;;9.95;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:32:16;14.27;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:33:20;13.30;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:34:24;12.70;;;9.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:35:28;14.10;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:36:32;14.48;;;10.48;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:37:40;14.43;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:38:46;13.60;;;9.77;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:39:51;12.57;;;9.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:40:55;15.55;;;9.98;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:41:59;14.57;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:43:04;14.07;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:44:08;13.10;;;9.87;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:45:12;12.90;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:46:17;13.00;;;9.15;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:47:21;16.00;;;10.23;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:48:26;13.10;;;9.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:49:30;14.83;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:50:34;14.50;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:51:38;13.55;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:52:44;15.40;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:53:48;14.50;;;10.85;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:54:52;14.17;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:55:56;15.98;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:57:01;13.20;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:58:05;12.60;;;10.38;;
76094;SDS011;64821;13.710;100.604;2024-02-28T02:59:09;15.07;;;10.32;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:00:13;13.90;;;9.87;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:01:18;13.98;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:02:22;14.15;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:03:26;13.70;;;11.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:04:31;14.60;;;10.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:05:35;12.97;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:06:39;13.60;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:07:45;16.92;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:08:49;12.70;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:09:53;13.55;;;10.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:10:57;15.50;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:12:02;14.18;;;10.38;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:13:06;13.43;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:14:10;14.52;;;10.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:15:14;14.20;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:16:19;17.27;;;11.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:17:23;13.57;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:18:27;14.20;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:19:31;13.98;;;10.15;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:20:35;14.05;;;10.98;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:21:39;13.50;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:22:45;15.35;;;11.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:23:49;13.93;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:24:54;12.95;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:25:58;15.80;;;11.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:27:02;14.97;;;11.03;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:28:06;16.75;;;11.18;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:29:10;15.15;;;10.95;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:30:14;13.50;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:31:19;15.20;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:32:23;17.73;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:33:27;15.57;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:34:31;14.55;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:35:35;13.48;;;10.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:36:39;13.88;;;10.68;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:37:45;14.13;;;11.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:38:49;13.77;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:39:53;11.95;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:40:58;13.48;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:42:02;14.30;;;10.82;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:43:06;14.63;;;10.87;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:44:10;13.57;;;10.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:45:14;13.65;;;11.15;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:46:18;14.88;;;10.38;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:47:22;14.93;;;11.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:48:26;13.23;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:49:31;14.50;;;10.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:50:35;12.98;;;10.18;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:51:39;13.65;;;10.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:52:45;15.75;;;10.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:53:49;13.00;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:54:53;17.80;;;11.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:55:58;14.60;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:57:02;15.32;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:58:06;14.15;;;10.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T03:59:10;14.27;;;10.37;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:00:14;13.80;;;10.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:01:19;15.90;;;11.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:02:23;13.68;;;10.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:03:27;14.05;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:04:31;12.93;;;9.47;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:05:35;13.68;;;10.48;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:06:40;13.48;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:07:45;12.73;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:08:49;14.57;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:09:54;14.53;;;10.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:10:58;12.45;;;9.95;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:12:03;13.40;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:13:07;14.35;;;10.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:14:11;15.50;;;11.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:15:15;13.73;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:16:19;13.27;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:17:23;14.02;;;10.23;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:18:28;13.43;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:19:32;12.60;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:20:37;12.73;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:21:41;13.85;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:22:46;13.68;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:23:51;13.43;;;9.77;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:25:09;14.18;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:26:24;13.50;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:27:28;13.85;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:28:32;13.35;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:29:36;12.40;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:30:41;14.18;;;10.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:31:46;14.27;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:32:50;14.48;;;10.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:33:54;14.27;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:34:58;12.93;;;9.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:36:03;11.20;;;8.98;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:37:07;12.63;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:38:13;14.43;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:39:17;16.02;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:40:22;17.88;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:41:26;22.63;;;10.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:42:30;14.43;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:43:34;14.30;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:44:38;14.90;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:45:42;12.93;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:46:47;13.77;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:47:51;17.47;;;11.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:48:55;14.57;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:49:59;13.75;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:51:03;11.75;;;9.23;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:52:07;13.60;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:53:13;13.87;;;9.87;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:54:17;12.45;;;10.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:55:21;12.80;;;9.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:56:25;15.00;;;10.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:57:29;13.50;;;10.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:58:33;14.63;;;10.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T04:59:38;14.38;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:00:43;15.15;;;10.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:01:48;14.55;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:02:52;13.68;;;10.15;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:03:56;14.67;;;10.17;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:05:00;14.43;;;10.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:06:04;13.48;;;10.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:07:09;14.45;;;10.98;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:08:15;14.52;;;11.05;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:09:19;13.60;;;10.83;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:10:23;13.77;;;10.32;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:11:27;13.80;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:12:31;12.57;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:13:35;12.48;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:14:39;12.97;;;9.87;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:15:43;14.07;;;11.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:16:48;12.27;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:17:52;14.40;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:18:56;12.95;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:20:00;13.53;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:21:05;16.50;;;10.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:22:09;13.52;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:23:14;12.20;;;9.18;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:24:19;13.55;;;9.95;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:25:23;14.07;;;10.57;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:26:27;12.38;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:27:31;13.82;;;9.77;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:28:35;12.35;;;9.45;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:29:40;14.10;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:30:44;12.67;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:31:51;14.80;;;10.25;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:32:56;12.63;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:34:00;11.70;;;9.52;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:35:04;12.27;;;10.15;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:36:09;12.50;;;10.17;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:37:13;11.80;;;9.48;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:38:22;12.63;;;9.77;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:39:26;12.95;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:40:30;13.43;;;9.35;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:41:34;13.57;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:42:38;13.20;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:43:43;13.82;;;10.32;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:44:47;13.98;;;10.48;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:45:51;11.68;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:46:56;13.80;;;10.83;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:48:00;14.35;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:49:04;12.68;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:50:09;12.45;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:51:13;13.82;;;9.85;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:52:21;14.40;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:53:27;14.65;;;9.88;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:54:32;12.90;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:55:36;12.05;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:56:40;12.55;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:57:44;12.10;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:58:48;12.43;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-02-28T05:59:52;13.98;;;9.95;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:00:56;13.32;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:02:01;11.82;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:03:05;13.37;;;9.87;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:04:09;14.15;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:05:13;13.75;;;9.68;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:06:17;13.82;;;9.43;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:07:22;14.32;;;9.32;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:08:27;13.10;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-02-28T06:09:32;14.70;;;10.43;;