sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-12-07T00:00:30;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:02:56;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:05:21;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:07:47;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:10:12;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:12:38;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:15:04;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:17:29;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:19:55;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:22:21;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:24:46;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:27:12;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:29:38;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:32:04;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:34:29;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:36:55;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:39:21;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:41:46;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:44:13;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:46:39;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:49:05;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:51:30;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:53:56;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:56:21;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T00:58:47;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:01:13;3.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:03:39;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:06:06;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:08:32;3.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:10:57;3.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:13:23;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:15:49;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:18:15;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:20:40;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:23:07;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:25:34;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:27:59;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:30:25;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:32:51;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:35:16;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:37:42;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:40:08;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:42:36;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:45:01;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:47:27;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:49:53;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:52:20;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:54:47;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:57:13;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T01:59:39;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:02:05;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:04:30;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:06:57;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:09:25;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:11:50;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:14:16;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:16:46;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:19:33;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:22:12;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:24:46;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:27:13;3.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:29:39;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:32:04;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:34:30;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:36:57;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:39:24;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:41:51;3.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:44:17;3.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:46:42;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:49:10;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:51:35;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:54:01;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:56:26;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T02:58:52;2.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:01:17;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:03:43;2.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:06:08;2.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:08:34;2.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:10:59;2.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:13:25;2.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:15:50;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:18:16;2.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:20:41;2.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:23:07;2.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:25:32;2.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:27:58;2.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:30:23;2.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:32:49;2.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:35:14;2.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:37:40;1.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:40:06;1.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:42:32;1.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:44:57;1.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:47:23;1.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:49:48;2.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:52:14;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:54:39;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:57:05;2.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T03:59:30;1.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:01:56;1.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:04:21;1.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:06:47;1.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:09:13;1.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:11:39;1.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:14:04;1.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:16:30;1.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:18:56;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:21:21;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:23:47;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:26:12;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:28:38;1.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:31:04;1.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:33:29;1.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:35:55;1.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:38:20;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:40:46;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:43:11;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:45:37;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:48:04;1.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:50:29;1.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:52:55;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:55:20;1.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T04:57:46;1.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:00:12;1.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:02:38;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:05:04;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:07:30;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:09:56;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:12:21;1.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:14:47;1.10;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:17:12;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:19:38;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:22:03;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:24:30;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:26:57;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:29:23;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:31:49;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:34:16;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:36:41;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:39:07;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:41:33;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:43:58;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:46:24;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:48:49;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:51:18;0.90;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:53:46;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:56:11;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T05:58:37;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:01:03;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:03:29;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:05:55;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:08:21;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:10:47;0.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:13:13;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:15:39;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:18:04;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:20:30;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:22:56;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:25:23;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:27:48;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:30:14;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:32:40;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:35:05;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:37:31;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:39:57;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:42:24;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:44:49;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:47:15;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:49:41;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:52:07;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:54:33;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:56:59;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T06:59:24;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:01:50;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:04:15;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:06:42;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:09:08;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:11:33;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:14:00;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:16:26;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:18:52;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:21:17;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:23:45;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:26:11;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:28:37;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:31:02;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:33:28;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:35:53;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:38:19;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:40:44;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:43:12;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:45:38;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:48:03;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:50:29;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:52:55;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:55:20;0.30;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T07:57:46;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:00:12;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:02:38;0.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:05:04;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:07:29;0.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:09:55;0.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:12:20;0.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:14:48;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:17:14;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:19:42;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:22:07;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:24:33;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:26:59;0.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:29:25;1.00;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:31:50;1.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:34:16;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:36:42;1.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:39:07;1.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:41:35;1.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:44:01;1.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:46:27;1.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:48:52;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:51:19;1.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:53:44;1.50;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:56:10;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T08:58:38;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:01:04;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:03:30;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:05:57;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:08:23;1.40;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:10:48;1.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:13:17;2.20;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:15:42;2.60;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:18:08;2.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:20:33;2.90;99.00
2867;DHT22;1441;48.886;8.728;2023-12-07T09:22:59;3.10;98.60
2867;DHT22;1441;48.886;8.728;2023-12-07T09:25:24;2.90;99.80
2867;DHT22;1441;48.886;8.728;2023-12-07T09:27:53;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:30:18;2.70;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:32:44;2.80;99.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:35:10;3.00;99.10
2867;DHT22;1441;48.886;8.728;2023-12-07T09:37:46;3.20;97.10
2867;DHT22;1441;48.886;8.728;2023-12-07T09:40:22;3.10;97.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:42:48;3.10;97.40
2867;DHT22;1441;48.886;8.728;2023-12-07T09:45:15;3.20;97.30
2867;DHT22;1441;48.886;8.728;2023-12-07T09:47:42;3.40;96.00
2867;DHT22;1441;48.886;8.728;2023-12-07T09:50:09;3.40;95.90
2867;DHT22;1441;48.886;8.728;2023-12-07T09:52:35;3.80;92.80
2867;DHT22;1441;48.886;8.728;2023-12-07T09:55:05;3.90;92.50
2867;DHT22;1441;48.886;8.728;2023-12-07T09:57:31;4.00;91.00
2867;DHT22;1441;48.886;8.728;2023-12-07T09:59:58;4.10;88.60
2867;DHT22;1441;48.886;8.728;2023-12-07T10:02:24;4.10;88.20
2867;DHT22;1441;48.886;8.728;2023-12-07T10:05:07;4.10;89.30
2867;DHT22;1441;48.886;8.728;2023-12-07T10:07:38;4.00;88.40
2867;DHT22;1441;48.886;8.728;2023-12-07T10:10:05;4.00;88.20
2867;DHT22;1441;48.886;8.728;2023-12-07T10:12:31;4.00;88.90
2867;DHT22;1441;48.886;8.728;2023-12-07T10:14:59;4.10;88.20
2867;DHT22;1441;48.886;8.728;2023-12-07T10:17:24;4.20;88.30
2867;DHT22;1441;48.886;8.728;2023-12-07T10:20:08;4.20;87.70
2867;DHT22;1441;48.886;8.728;2023-12-07T10:22:35;4.30;87.50
2867;DHT22;1441;48.886;8.728;2023-12-07T10:25:00;4.30;85.70
2867;DHT22;1441;48.886;8.728;2023-12-07T10:27:26;4.40;85.30
2867;DHT22;1441;48.886;8.728;2023-12-07T10:29:53;4.40;85.90
2867;DHT22;1441;48.886;8.728;2023-12-07T10:32:19;4.40;84.70
2867;DHT22;1441;48.886;8.728;2023-12-07T10:34:46;4.50;84.80
2867;DHT22;1441;48.886;8.728;2023-12-07T10:37:12;4.50;85.30
2867;DHT22;1441;48.886;8.728;2023-12-07T10:39:37;4.60;85.10
2867;DHT22;1441;48.886;8.728;2023-12-07T10:42:09;4.50;87.30
2867;DHT22;1441;48.886;8.728;2023-12-07T10:44:41;4.30;89.50
2867;DHT22;1441;48.886;8.728;2023-12-07T10:47:08;4.40;86.70
2867;DHT22;1441;48.886;8.728;2023-12-07T10:49:36;4.50;85.50
2867;DHT22;1441;48.886;8.728;2023-12-07T10:52:07;4.50;86.20
2867;DHT22;1441;48.886;8.728;2023-12-07T10:55:20;4.60;85.80
2867;DHT22;1441;48.886;8.728;2023-12-07T10:57:37;4.70;84.70
2867;DHT22;1441;48.886;8.728;2023-12-07T11:00:06;4.70;85.70
2867;DHT22;1441;48.886;8.728;2023-12-07T11:02:33;4.70;85.50
2867;DHT22;1441;48.886;8.728;2023-12-07T11:04:59;4.80;84.60
2867;DHT22;1441;48.886;8.728;2023-12-07T11:07:34;4.70;84.00
2867;DHT22;1441;48.886;8.728;2023-12-07T11:10:11;4.60;83.70
2867;DHT22;1441;48.886;8.728;2023-12-07T11:12:45;4.70;81.90
2867;DHT22;1441;48.886;8.728;2023-12-07T11:15:14;4.60;82.10
2867;DHT22;1441;48.886;8.728;2023-12-07T11:17:50;4.70;81.00
2867;DHT22;1441;48.886;8.728;2023-12-07T11:20:40;4.70;81.30
2867;DHT22;1441;48.886;8.728;2023-12-07T11:23:08;4.70;80.90
2867;DHT22;1441;48.886;8.728;2023-12-07T11:25:33;4.70;81.00
2867;DHT22;1441;48.886;8.728;2023-12-07T11:28:03;4.80;81.30
2867;DHT22;1441;48.886;8.728;2023-12-07T11:30:31;4.70;81.50
2867;DHT22;1441;48.886;8.728;2023-12-07T11:32:57;4.80;82.20
2867;DHT22;1441;48.886;8.728;2023-12-07T11:35:23;4.80;82.20
2867;DHT22;1441;48.886;8.728;2023-12-07T11:38:06;4.70;82.70
2867;DHT22;1441;48.886;8.728;2023-12-07T11:40:40;4.70;83.30
2867;DHT22;1441;48.886;8.728;2023-12-07T11:43:05;4.70;83.40
2867;DHT22;1441;48.886;8.728;2023-12-07T11:45:42;4.80;83.30
2867;DHT22;1441;48.886;8.728;2023-12-07T11:48:13;4.90;82.80
2867;DHT22;1441;48.886;8.728;2023-12-07T11:51:03;5.00;83.50
2867;DHT22;1441;48.886;8.728;2023-12-07T11:53:31;5.00;83.40
2867;DHT22;1441;48.886;8.728;2023-12-07T11:56:01;5.00;83.60
2867;DHT22;1441;48.886;8.728;2023-12-07T11:58:28;5.00;82.90
2867;DHT22;1441;48.886;8.728;2023-12-07T12:00:54;4.90;83.10
2867;DHT22;1441;48.886;8.728;2023-12-07T12:03:22;4.90;82.70
2867;DHT22;1441;48.886;8.728;2023-12-07T12:05:48;4.90;82.90
2867;DHT22;1441;48.886;8.728;2023-12-07T12:08:13;4.90;83.70
2867;DHT22;1441;48.886;8.728;2023-12-07T12:10:40;5.00;83.80
2867;DHT22;1441;48.886;8.728;2023-12-07T12:13:06;5.10;83.90
2867;DHT22;1441;48.886;8.728;2023-12-07T12:15:32;5.10;83.20
2867;DHT22;1441;48.886;8.728;2023-12-07T12:17:58;5.10;83.50
2867;DHT22;1441;48.886;8.728;2023-12-07T12:20:24;5.10;83.30
2867;DHT22;1441;48.886;8.728;2023-12-07T12:22:51;5.20;83.00
2867;DHT22;1441;48.886;8.728;2023-12-07T12:25:20;5.10;82.50
2867;DHT22;1441;48.886;8.728;2023-12-07T12:27:47;5.20;82.70
2867;DHT22;1441;48.886;8.728;2023-12-07T12:30:13;5.20;83.20
2867;DHT22;1441;48.886;8.728;2023-12-07T12:32:45;5.20;82.80
2867;DHT22;1441;48.886;8.728;2023-12-07T12:35:11;5.10;82.50
2867;DHT22;1441;48.886;8.728;2023-12-07T12:37:39;5.10;82.50
2867;DHT22;1441;48.886;8.728;2023-12-07T12:40:08;5.20;82.20
2867;DHT22;1441;48.886;8.728;2023-12-07T12:42:34;5.20;81.30
2867;DHT22;1441;48.886;8.728;2023-12-07T12:45:05;5.20;81.80
2867;DHT22;1441;48.886;8.728;2023-12-07T12:47:33;5.20;82.20
2867;DHT22;1441;48.886;8.728;2023-12-07T12:49:59;5.30;81.70
2867;DHT22;1441;48.886;8.728;2023-12-07T12:52:25;5.30;81.70
2867;DHT22;1441;48.886;8.728;2023-12-07T12:54:51;5.30;81.80
2867;DHT22;1441;48.886;8.728;2023-12-07T12:57:20;5.20;81.90
2867;DHT22;1441;48.886;8.728;2023-12-07T12:59:45;5.20;82.10
2867;DHT22;1441;48.886;8.728;2023-12-07T13:02:11;5.20;81.80
2867;DHT22;1441;48.886;8.728;2023-12-07T13:04:37;5.20;81.00
2867;DHT22;1441;48.886;8.728;2023-12-07T13:07:03;5.10;81.00
2867;DHT22;1441;48.886;8.728;2023-12-07T13:09:28;5.20;81.40
2867;DHT22;1441;48.886;8.728;2023-12-07T13:11:54;5.10;80.70
2867;DHT22;1441;48.886;8.728;2023-12-07T13:14:19;5.10;80.80
2867;DHT22;1441;48.886;8.728;2023-12-07T13:16:45;5.20;81.00
2867;DHT22;1441;48.886;8.728;2023-12-07T13:19:10;5.20;82.20
2867;DHT22;1441;48.886;8.728;2023-12-07T13:21:36;5.30;81.30
2867;DHT22;1441;48.886;8.728;2023-12-07T13:24:01;5.30;81.10
2867;DHT22;1441;48.886;8.728;2023-12-07T13:26:30;5.30;80.70
2867;DHT22;1441;48.886;8.728;2023-12-07T13:28:55;5.30;81.10
2867;DHT22;1441;48.886;8.728;2023-12-07T13:31:21;5.30;80.60
2867;DHT22;1441;48.886;8.728;2023-12-07T13:33:47;5.30;82.00
2867;DHT22;1441;48.886;8.728;2023-12-07T13:36:13;5.30;80.70
2867;DHT22;1441;48.886;8.728;2023-12-07T13:38:40;5.30;80.20
2867;DHT22;1441;48.886;8.728;2023-12-07T13:41:06;5.30;80.50
2867;DHT22;1441;48.886;8.728;2023-12-07T13:43:32;5.20;80.30
2867;DHT22;1441;48.886;8.728;2023-12-07T13:45:59;5.20;80.60
2867;DHT22;1441;48.886;8.728;2023-12-07T13:48:25;5.30;80.40
2867;DHT22;1441;48.886;8.728;2023-12-07T13:50:52;5.50;80.50
2867;DHT22;1441;48.886;8.728;2023-12-07T13:53:17;5.60;80.40
2867;DHT22;1441;48.886;8.728;2023-12-07T13:55:45;5.60;80.10
2867;DHT22;1441;48.886;8.728;2023-12-07T13:58:11;5.70;80.10
2867;DHT22;1441;48.886;8.728;2023-12-07T14:00:37;5.80;80.60
2867;DHT22;1441;48.886;8.728;2023-12-07T14:03:03;5.70;80.00
2867;DHT22;1441;48.886;8.728;2023-12-07T14:05:29;5.80;79.70
2867;DHT22;1441;48.886;8.728;2023-12-07T14:07:55;5.60;79.70
2867;DHT22;1441;48.886;8.728;2023-12-07T14:10:21;5.60;80.10
2867;DHT22;1441;48.886;8.728;2023-12-07T14:12:47;5.40;79.20
2867;DHT22;1441;48.886;8.728;2023-12-07T14:15:13;5.40;80.10
2867;DHT22;1441;48.886;8.728;2023-12-07T14:17:38;5.40;80.30
2867;DHT22;1441;48.886;8.728;2023-12-07T14:20:05;5.40;80.00
2867;DHT22;1441;48.886;8.728;2023-12-07T14:22:32;5.40;79.60
2867;DHT22;1441;48.886;8.728;2023-12-07T14:24:58;5.30;79.80
2867;DHT22;1441;48.886;8.728;2023-12-07T14:27:23;5.20;79.40
2867;DHT22;1441;48.886;8.728;2023-12-07T14:29:49;5.20;79.50
2867;DHT22;1441;48.886;8.728;2023-12-07T14:32:15;5.20;79.90
2867;DHT22;1441;48.886;8.728;2023-12-07T14:34:40;5.10;80.00
2867;DHT22;1441;48.886;8.728;2023-12-07T14:37:06;5.10;79.70
2867;DHT22;1441;48.886;8.728;2023-12-07T14:39:34;5.00;80.20
2867;DHT22;1441;48.886;8.728;2023-12-07T14:41:59;5.00;80.20
2867;DHT22;1441;48.886;8.728;2023-12-07T14:44:25;5.00;80.10
2867;DHT22;1441;48.886;8.728;2023-12-07T14:46:51;4.90;79.90
2867;DHT22;1441;48.886;8.728;2023-12-07T14:49:17;4.90;80.10
2867;DHT22;1441;48.886;8.728;2023-12-07T14:51:45;4.90;80.20
2867;DHT22;1441;48.886;8.728;2023-12-07T14:54:10;4.80;80.40
2867;DHT22;1441;48.886;8.728;2023-12-07T14:56:37;4.80;81.10
2867;DHT22;1441;48.886;8.728;2023-12-07T14:59:03;4.70;80.90
2867;DHT22;1441;48.886;8.728;2023-12-07T15:01:28;4.60;81.00
2867;DHT22;1441;48.886;8.728;2023-12-07T15:03:55;4.50;81.80
2867;DHT22;1441;48.886;8.728;2023-12-07T15:06:20;4.50;82.10
2867;DHT22;1441;48.886;8.728;2023-12-07T15:08:46;4.50;82.70
2867;DHT22;1441;48.886;8.728;2023-12-07T15:11:12;4.50;83.40
2867;DHT22;1441;48.886;8.728;2023-12-07T15:13:38;4.50;83.40
2867;DHT22;1441;48.886;8.728;2023-12-07T15:16:05;4.40;83.40
2867;DHT22;1441;48.886;8.728;2023-12-07T15:18:30;4.40;83.50
2867;DHT22;1441;48.886;8.728;2023-12-07T15:21:03;4.30;83.70
2867;DHT22;1441;48.886;8.728;2023-12-07T15:23:29;4.30;84.20
2867;DHT22;1441;48.886;8.728;2023-12-07T15:25:55;4.20;84.00
2867;DHT22;1441;48.886;8.728;2023-12-07T15:28:21;4.20;83.90
2867;DHT22;1441;48.886;8.728;2023-12-07T15:30:47;4.10;84.30
2867;DHT22;1441;48.886;8.728;2023-12-07T15:33:13;4.00;84.40
2867;DHT22;1441;48.886;8.728;2023-12-07T15:35:41;4.00;84.90
2867;DHT22;1441;48.886;8.728;2023-12-07T15:38:07;3.90;85.40
2867;DHT22;1441;48.886;8.728;2023-12-07T15:40:34;3.90;85.60
2867;DHT22;1441;48.886;8.728;2023-12-07T15:42:59;3.90;85.70
2867;DHT22;1441;48.886;8.728;2023-12-07T15:45:24;3.80;85.50
2867;DHT22;1441;48.886;8.728;2023-12-07T15:47:50;3.80;85.40
2867;DHT22;1441;48.886;8.728;2023-12-07T15:50:16;3.80;85.50
2867;DHT22;1441;48.886;8.728;2023-12-07T15:52:41;3.70;85.30
2867;DHT22;1441;48.886;8.728;2023-12-07T15:55:09;3.70;85.00
2867;DHT22;1441;48.886;8.728;2023-12-07T15:57:35;3.70;85.40
2867;DHT22;1441;48.886;8.728;2023-12-07T16:00:00;3.70;85.30
2867;DHT22;1441;48.886;8.728;2023-12-07T16:02:26;3.60;85.40
2867;DHT22;1441;48.886;8.728;2023-12-07T16:04:51;3.70;85.20
2867;DHT22;1441;48.886;8.728;2023-12-07T16:07:18;3.60;85.60
2867;DHT22;1441;48.886;8.728;2023-12-07T16:09:43;3.50;85.60
2867;DHT22;1441;48.886;8.728;2023-12-07T16:12:09;3.50;86.00