sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78131;SDS011;67381;47.672;9.380;2024-01-16T00:01:44;5.05;;;2.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:04:11;4.85;;;2.03;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:06:41;7.13;;;2.67;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:09:09;4.15;;;2.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:11:40;5.47;;;2.78;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:14:08;8.18;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:16:41;5.60;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:19:10;4.75;;;2.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:21:40;7.13;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:24:07;4.72;;;2.22;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:26:35;4.97;;;2.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:29:02;4.70;;;2.38;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:31:29;5.55;;;2.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:33:56;7.97;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:36:23;2.65;;;1.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:38:50;5.95;;;3.17;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:41:17;6.68;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:43:45;4.78;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:46:12;5.57;;;2.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:48:39;6.45;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:51:06;6.07;;;2.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:53:39;5.97;;;2.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:56:06;6.90;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T00:58:33;5.75;;;2.30;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:01:00;5.55;;;2.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:03:27;5.93;;;2.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:05:55;6.57;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:08:22;6.97;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:10:49;8.15;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:13:16;6.03;;;2.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:15:43;5.85;;;2.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:18:10;6.68;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:20:37;6.25;;;2.85;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:23:04;5.80;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:25:32;6.68;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:27:59;5.80;;;2.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:30:26;6.53;;;2.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:32:53;3.92;;;2.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:35:20;5.18;;;2.30;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:37:47;5.18;;;2.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:40:14;7.40;;;2.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:42:42;9.27;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:45:10;6.43;;;2.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:47:37;6.97;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:50:05;6.22;;;3.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:52:33;6.45;;;3.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:55:00;9.10;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:57:28;6.55;;;3.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T01:59:55;6.68;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:02:26;6.45;;;3.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:04:53;5.75;;;2.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:07:20;8.20;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:09:47;5.80;;;3.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:12:15;5.75;;;3.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:14:42;8.77;;;3.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:17:09;7.68;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:19:36;7.28;;;3.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:22:04;6.05;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:24:31;8.38;;;3.30;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:26:58;4.82;;;2.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:29:25;5.90;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:31:52;6.68;;;2.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:34:20;8.68;;;3.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:36:47;6.88;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:39:14;6.65;;;3.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:41:41;7.57;;;2.78;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:44:08;6.05;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:46:35;5.57;;;3.08;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:49:02;5.68;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:51:29;5.47;;;2.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:53:56;5.43;;;3.17;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:56:23;6.90;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T02:58:51;7.85;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:01:18;5.22;;;2.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:03:45;3.78;;;1.80;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:06:21;6.32;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:08:48;5.75;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:11:15;7.35;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:13:42;6.43;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:16:10;5.07;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:18:38;5.10;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:21:05;7.70;;;2.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:23:32;5.28;;;2.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:26:00;6.60;;;3.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:28:27;6.00;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:30:54;5.47;;;3.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:33:21;7.47;;;3.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:35:48;6.55;;;3.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:38:15;6.18;;;3.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:40:42;7.53;;;2.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:43:09;9.38;;;3.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:45:36;5.75;;;2.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:48:04;6.97;;;3.47;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:50:31;7.22;;;3.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:53:00;6.65;;;3.08;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:55:27;7.18;;;3.17;;
78131;SDS011;67381;47.672;9.380;2024-01-16T03:57:54;8.00;;;3.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:00:21;5.07;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:02:48;5.97;;;2.38;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:05:15;9.00;;;3.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:07:42;5.72;;;2.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:10:09;6.45;;;2.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:12:37;4.72;;;2.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:15:04;5.13;;;2.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:17:31;6.60;;;2.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:19:58;6.65;;;2.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:22:25;6.38;;;2.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:24:52;6.07;;;2.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:27:19;6.28;;;2.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:29:47;7.60;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:32:14;5.72;;;2.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:34:41;5.60;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:37:08;8.27;;;2.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:39:35;5.88;;;2.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:42:02;7.97;;;2.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:44:29;7.72;;;3.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:46:56;6.55;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:49:23;9.48;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:51:51;8.48;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:54:17;5.85;;;3.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:56:45;5.70;;;2.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T04:59:12;5.10;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:01:40;5.22;;;3.08;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:04:08;5.45;;;2.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:06:37;7.00;;;3.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:09:04;9.40;;;3.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:11:31;8.35;;;3.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:13:58;5.85;;;3.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:16:25;6.47;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:18:53;5.78;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:21:20;6.60;;;3.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:23:47;6.75;;;2.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:26:15;6.60;;;2.80;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:28:42;7.00;;;3.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:31:09;8.98;;;3.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:33:36;7.47;;;3.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:36:03;7.05;;;2.85;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:38:30;6.75;;;3.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:40:57;5.53;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:43:24;4.68;;;2.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:45:51;7.13;;;2.85;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:48:18;8.05;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:50:46;5.15;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:53:13;6.18;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:55:40;8.93;;;3.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T05:58:07;5.78;;;3.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:00:35;6.03;;;2.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:03:02;7.68;;;3.30;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:05:29;9.00;;;3.47;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:07:56;6.07;;;3.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:10:23;6.53;;;3.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:12:50;6.78;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:15:17;7.47;;;2.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:17:44;4.95;;;2.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:20:11;7.53;;;3.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:22:38;7.47;;;3.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:25:06;6.60;;;2.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:27:33;7.78;;;3.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:30:00;6.05;;;2.78;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:32:27;7.35;;;3.38;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:34:54;5.80;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:37:21;6.07;;;3.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:39:48;5.72;;;3.03;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:42:15;9.85;;;3.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:44:43;8.85;;;3.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:47:10;7.47;;;3.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:49:37;8.07;;;3.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:52:04;8.48;;;3.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:54:31;6.13;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:56:58;8.13;;;3.08;;
78131;SDS011;67381;47.672;9.380;2024-01-16T06:59:25;7.97;;;3.08;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:01:52;5.90;;;3.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:04:21;6.75;;;2.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:06:48;6.18;;;3.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:09:15;8.70;;;3.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:11:43;7.90;;;3.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:14:10;6.32;;;3.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:16:37;6.88;;;2.67;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:19:04;7.35;;;2.47;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:21:32;7.65;;;3.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:24:00;10.10;;;3.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:26:28;7.38;;;3.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:28:55;6.78;;;2.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:31:23;9.70;;;3.17;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:33:50;6.90;;;2.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:36:17;5.93;;;3.67;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:38:44;5.90;;;3.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:41:11;7.78;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:43:38;7.68;;;2.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:46:06;6.00;;;2.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:48:34;10.05;;;3.08;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:51:01;7.03;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:53:28;6.70;;;3.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:55:55;7.28;;;3.80;;
78131;SDS011;67381;47.672;9.380;2024-01-16T07:58:22;7.07;;;3.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:00:49;11.93;;;4.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:03:16;8.70;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:05:44;7.03;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:08:11;7.68;;;3.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:10:40;7.13;;;3.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:13:08;8.52;;;2.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:15:35;6.68;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:18:02;7.38;;;3.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:20:29;7.18;;;2.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:22:56;9.43;;;3.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:25:24;6.95;;;3.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:27:51;8.75;;;3.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:30:18;13.95;;;3.85;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:32:45;7.95;;;4.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:35:12;8.63;;;3.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:37:39;8.73;;;3.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:40:06;8.30;;;3.22;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:42:33;10.02;;;5.43;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:45:00;8.13;;;4.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:47:28;8.07;;;3.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:49:55;7.47;;;3.33;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:52:22;7.55;;;3.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:54:49;8.15;;;3.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:57:17;6.18;;;3.47;;
78131;SDS011;67381;47.672;9.380;2024-01-16T08:59:44;11.05;;;4.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:02:11;8.45;;;4.18;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:04:39;5.68;;;2.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:07:06;9.98;;;3.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:09:34;12.80;;;4.07;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:12:02;6.70;;;3.67;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:14:30;6.47;;;3.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:16:57;6.38;;;3.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:19:24;7.68;;;3.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:21:52;9.05;;;4.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:24:19;7.45;;;3.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:26:46;9.13;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:29:14;8.07;;;3.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:31:41;6.78;;;3.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:34:08;6.05;;;2.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:36:35;8.45;;;4.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:39:06;9.10;;;3.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:41:44;7.97;;;3.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:44:11;8.38;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:46:38;7.65;;;3.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:49:07;8.30;;;3.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:51:34;10.40;;;4.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:54:02;8.80;;;3.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:56:33;8.88;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T09:59:03;11.25;;;4.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:01:32;7.88;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:03:59;9.40;;;4.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:06:27;9.15;;;3.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:08:54;7.35;;;3.75;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:11:21;9.38;;;4.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:13:48;8.82;;;4.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:16:15;7.35;;;3.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:18:42;8.40;;;3.78;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:21:20;11.55;;;4.57;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:23:49;8.20;;;3.58;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:26:16;7.93;;;3.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:28:45;8.63;;;4.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:31:12;7.53;;;3.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:33:41;8.02;;;3.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:38:42;9.65;;;5.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:43:37;8.13;;;4.07;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:48:39;10.32;;;3.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:51:07;10.05;;;4.22;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:53:35;9.52;;;5.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:56:04;12.15;;;4.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T10:58:32;11.80;;;5.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:01:02;15.18;;;5.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:06:05;12.48;;;4.80;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:08:33;9.57;;;4.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:11:00;11.38;;;5.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:13:34;8.75;;;4.68;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:16:02;7.30;;;4.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:18:30;10.82;;;4.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:20:59;9.80;;;4.32;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:23:27;8.77;;;4.15;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:25:55;13.25;;;4.55;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:28:26;10.68;;;5.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:30:53;9.68;;;4.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:36:00;8.90;;;4.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:38:27;8.77;;;4.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:40:56;9.15;;;4.18;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:46:00;9.55;;;4.93;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:48:28;11.20;;;5.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:50:55;10.65;;;5.03;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:53:38;12.27;;;4.82;;
78131;SDS011;67381;47.672;9.380;2024-01-16T11:58:48;9.35;;;4.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:01:20;11.30;;;5.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:04:06;10.05;;;5.03;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:06:34;13.50;;;5.05;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:09:13;10.90;;;4.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:11:41;8.60;;;4.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:14:14;8.55;;;4.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:16:41;8.73;;;4.82;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:19:08;10.45;;;4.43;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:21:39;11.43;;;4.97;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:24:06;8.60;;;3.67;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:26:34;9.07;;;4.22;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:29:01;8.77;;;4.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:31:28;9.45;;;4.80;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:34:08;13.48;;;5.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:36:36;7.25;;;4.47;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:39:04;6.65;;;3.80;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:41:36;8.55;;;4.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:44:05;8.90;;;4.32;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:46:33;8.35;;;4.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:49:03;10.15;;;5.28;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:51:31;6.57;;;4.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:54:11;12.00;;;4.70;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:56:39;9.13;;;4.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T12:59:13;11.07;;;4.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:01:40;8.75;;;4.43;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:04:11;7.40;;;3.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:06:38;8.20;;;4.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:09:09;9.25;;;4.22;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:14:18;7.90;;;3.85;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:16:45;8.93;;;4.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:19:12;6.32;;;3.85;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:21:42;8.73;;;4.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:24:09;8.70;;;4.47;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:26:36;11.38;;;3.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:29:04;8.02;;;4.00;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:31:32;7.53;;;4.07;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:34:00;9.07;;;3.95;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:36:27;9.15;;;4.20;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:38:59;8.88;;;4.65;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:41:26;9.02;;;4.25;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:43:54;7.88;;;4.07;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:46:21;7.07;;;4.22;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:48:53;6.72;;;3.60;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:51:20;8.48;;;4.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:53:47;8.50;;;4.32;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:56:15;8.07;;;4.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T13:58:44;10.27;;;4.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:01:12;9.27;;;4.13;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:03:39;8.00;;;5.03;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:06:07;9.73;;;4.78;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:08:35;7.38;;;3.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:11:02;9.20;;;4.18;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:13:29;7.55;;;4.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:15:56;8.15;;;4.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:18:24;8.77;;;4.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:20:51;8.25;;;4.30;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:23:18;7.00;;;3.72;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:25:47;8.07;;;3.90;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:28:14;7.90;;;4.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:30:44;8.00;;;4.10;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:33:12;7.80;;;3.78;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:35:39;6.45;;;3.88;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:38:06;7.93;;;4.30;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:40:33;8.75;;;4.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:43:00;7.38;;;3.83;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:45:30;8.80;;;3.92;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:47:58;8.68;;;4.50;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:50:26;11.85;;;4.53;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:52:53;9.13;;;4.45;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:55:21;8.52;;;4.63;;
78131;SDS011;67381;47.672;9.380;2024-01-16T14:57:49;17.90;;;5.40;;
78131;SDS011;67381;47.672;9.380;2024-01-16T15:00:19;7.43;;;4.07;;
78131;SDS011;67381;47.672;9.380;2024-01-16T15:02:47;7.78;;;4.35;;
78131;SDS011;67381;47.672;9.380;2024-01-16T15:05:15;8.40;;;4.82;;
78131;SDS011;67381;47.672;9.380;2024-01-16T15:07:42;8.90;;;4.38;;
78131;SDS011;67381;47.672;9.380;2024-01-16T15:10:10;8.27;;;4.25;;