sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:02:18;94759.56;;;12.50;73.46
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:04:46;94756.97;;;12.55;73.12
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:07:13;94765.63;;;12.56;73.51
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:09:40;94764.84;;;12.55;74.15
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:12:07;94759.38;;;12.62;73.28
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:14:34;94766.22;;;12.63;73.67
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:17:00;94761.72;;;12.58;74.27
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:19:27;94767.03;;;12.63;74.43
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:21:55;94766.91;;;12.80;73.74
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:24:22;94768.50;;;12.86;73.17
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:26:48;94766.69;;;12.86;73.56
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:29:15;94763.81;;;12.88;73.14
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:31:41;94763.00;;;12.87;73.37
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:34:08;94766.50;;;12.98;72.44
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:36:35;94754.94;;;12.94;73.25
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:39:03;94754.94;;;12.94;73.23
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:41:29;94748.91;;;12.93;72.60
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:43:56;94754.91;;;12.89;73.09
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:46:22;94752.22;;;12.84;73.62
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:48:49;94749.88;;;12.87;73.58
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:51:16;94752.81;;;12.91;73.06
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:53:43;94749.66;;;12.89;73.13
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:56:13;94753.34;;;12.93;73.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T00:58:40;94754.38;;;12.92;72.92
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:01:08;94752.28;;;12.89;72.91
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:03:36;94755.69;;;12.89;73.27
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:06:03;94755.66;;;12.84;73.64
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:08:32;94754.03;;;12.78;74.14
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:11:03;94751.81;;;12.65;74.36
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:13:32;94756.16;;;12.81;73.51
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:15:58;94750.38;;;12.79;73.65
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:18:25;94753.00;;;12.79;74.06
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:20:51;94750.63;;;12.83;74.27
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:23:18;94753.00;;;12.79;74.45
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:25:45;94755.06;;;12.77;74.84
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:28:12;94751.88;;;12.75;74.69
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:30:41;94742.94;;;12.71;74.16
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:33:10;94745.63;;;12.76;74.29
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:35:38;94742.94;;;12.71;74.56
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:38:06;94747.06;;;12.62;75.08
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:40:35;94754.97;;;12.67;75.25
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:43:05;94755.63;;;12.79;75.08
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:45:32;94756.63;;;12.78;74.47
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:48:04;94751.88;;;12.75;75.20
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:50:45;94752.94;;;12.74;75.27
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:53:16;94753.22;;;12.78;75.30
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:55:46;94743.47;;;12.73;74.83
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T01:58:17;94744.00;;;12.70;75.65
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:00:47;94743.75;;;12.72;74.93
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:03:19;94739.53;;;12.71;75.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:05:48;94740.84;;;12.73;75.14
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:08:17;94730.38;;;12.73;74.86
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:10:49;94731.97;;;12.74;75.09
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:13:19;94731.69;;;12.76;75.55
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:15:48;94728.84;;;12.77;74.73
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:18:17;94734.66;;;12.84;74.42
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:20:48;94725.72;;;12.85;74.02
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:23:15;94724.72;;;12.86;73.21
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:25:45;94732.84;;;12.90;73.16
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:28:15;94728.97;;;12.97;72.59
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:30:43;94733.44;;;12.97;73.11
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:33:11;94743.16;;;13.02;72.61
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:35:38;94734.25;;;13.03;73.19
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:38:08;94730.91;;;13.07;72.47
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:40:37;94724.63;;;13.13;72.72
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:43:06;94720.72;;;13.16;72.93
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:45:34;94728.63;;;13.21;71.82
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:48:01;94731.78;;;13.23;71.85
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:50:28;94723.91;;;13.23;72.07
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:52:54;94726.81;;;13.26;71.92
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:55:22;94738.38;;;13.25;72.25
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T02:57:49;94744.69;;;13.24;72.21
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:00:16;94742.09;;;13.29;71.88
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:02:42;94738.16;;;13.32;71.82
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:05:09;94746.00;;;13.27;72.23
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:07:36;94756.13;;;13.13;73.58
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:10:03;94761.59;;;13.07;73.49
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:12:31;94765.75;;;13.03;73.93
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:14:58;94771.66;;;13.15;72.67
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:17:26;94781.84;;;13.11;72.87
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:19:53;94788.03;;;13.00;73.90
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:22:20;94781.47;;;12.97;73.50
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:24:47;94782.22;;;12.93;74.20
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:27:14;94786.09;;;12.85;74.42
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:29:42;94787.22;;;12.94;73.71
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:32:09;94786.19;;;12.95;74.15
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:34:36;94786.13;;;12.90;74.09
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:37:03;94786.66;;;12.92;73.90
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:39:29;94797.91;;;12.88;74.41
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:41:56;94800.50;;;12.83;74.76
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:44:22;94800.72;;;12.76;75.53
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:46:50;94798.09;;;12.76;76.89
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:49:17;94798.28;;;12.70;77.11
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:51:44;94790.63;;;12.37;78.86
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:54:10;94779.81;;;12.33;80.18
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:56:37;94800.47;;;12.24;81.07
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T03:59:03;94801.75;;;12.22;82.15
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:01:30;94821.50;;;12.08;84.77
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:03:58;94821.25;;;12.09;85.02
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:06:25;94832.91;;;11.97;87.13
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:08:51;94825.31;;;11.79;88.52
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:11:18;94819.88;;;11.63;90.28
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:13:45;94822.19;;;11.43;92.38
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:16:11;94829.59;;;11.30;94.39
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:18:38;94830.22;;;11.20;96.07
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:21:06;94821.44;;;11.10;97.13
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:23:33;94812.16;;;11.02;98.15
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:25:59;94812.38;;;11.01;98.76
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:28:26;94806.38;;;11.00;98.96
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:30:53;94806.84;;;10.97;98.92
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:33:19;94805.03;;;10.98;99.45
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:35:46;94805.25;;;10.96;99.78
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:38:14;94809.94;;;10.94;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:40:41;94810.47;;;10.96;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:43:11;94811.84;;;10.99;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:45:40;94813.03;;;11.08;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:48:09;94815.72;;;11.13;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:50:35;94827.38;;;11.05;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:53:04;94826.72;;;11.15;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:55:32;94821.75;;;11.13;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T04:57:59;94824.06;;;11.10;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:00:25;94820.56;;;11.04;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:02:52;94823.19;;;11.04;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:05:19;94817.16;;;11.04;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:07:45;94821.59;;;11.03;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:10:12;94822.09;;;11.00;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:12:40;94815.50;;;10.98;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:15:07;94821.09;;;10.89;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:17:33;94827.34;;;10.88;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:20:00;94823.78;;;10.78;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:22:27;94815.22;;;10.66;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:25:10;94810.31;;;10.53;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:27:37;94806.41;;;10.39;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:30:07;94805.50;;;10.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:32:35;94809.94;;;10.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:35:01;94807.78;;;10.30;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:37:28;94804.75;;;10.21;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:39:55;94810.13;;;10.14;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:42:22;94815.66;;;10.18;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:44:49;94817.47;;;10.17;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:47:17;94819.97;;;10.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:49:44;94809.06;;;10.15;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:52:11;94806.16;;;10.12;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:54:37;94798.97;;;10.19;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:57:04;94789.44;;;10.13;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T05:59:30;94796.50;;;10.12;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:01:57;94804.53;;;10.11;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:04:25;94798.88;;;10.14;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:06:52;94798.31;;;10.12;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:09:18;94802.28;;;10.14;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:11:45;94796.44;;;10.24;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:14:11;94801.13;;;10.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:16:38;94796.66;;;10.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:19:05;94791.63;;;10.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:21:33;94798.66;;;10.32;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:23:59;94799.88;;;10.41;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:26:26;94805.09;;;10.41;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:28:52;94802.38;;;10.48;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:31:19;94794.75;;;10.46;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:33:46;94808.25;;;10.55;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:36:12;94809.72;;;10.51;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:38:40;94802.47;;;10.53;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:41:08;94816.38;;;10.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:43:35;94822.66;;;10.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:46:02;94820.81;;;10.58;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:48:29;94816.03;;;10.66;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:50:58;94813.72;;;10.70;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:53:25;94823.25;;;10.76;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:55:56;94835.91;;;10.84;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T06:58:23;94830.94;;;10.82;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:00:49;94825.06;;;10.92;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:03:17;94838.53;;;11.01;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:05:45;94840.06;;;10.97;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:08:13;94837.06;;;11.05;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:10:40;94837.84;;;11.05;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:13:08;94838.00;;;11.15;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:15:36;94842.06;;;11.23;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:18:06;94845.59;;;11.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:20:33;94847.56;;;11.43;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:23:00;94849.50;;;11.47;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:25:27;94849.53;;;11.52;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:27:53;94849.31;;;11.54;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:30:21;94852.50;;;11.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:32:48;94859.28;;;11.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:35:15;94855.41;;;11.59;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:37:41;94866.22;;;11.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:40:09;94869.72;;;11.69;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:42:35;94869.22;;;11.72;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:45:02;94876.06;;;11.73;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:47:30;94884.22;;;11.76;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:49:57;94880.22;;;11.69;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:52:24;94930.75;;;11.69;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:54:50;94940.78;;;11.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:57:17;94946.91;;;11.16;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T07:59:43;94944.44;;;11.10;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:02:10;94946.00;;;11.11;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:04:38;94927.78;;;11.16;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:07:04;94930.41;;;11.32;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:09:31;94916.44;;;11.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:11:58;94919.06;;;11.27;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:14:24;94923.34;;;11.33;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:16:51;94917.25;;;11.44;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:19:19;94924.38;;;11.48;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:21:47;94912.63;;;11.34;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:24:13;94910.66;;;11.41;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:26:40;94915.09;;;11.57;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:29:07;94914.44;;;11.67;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:31:33;94919.38;;;11.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:34:00;94927.25;;;11.63;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:36:26;94925.25;;;11.54;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:38:55;94935.56;;;11.60;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:41:23;94938.75;;;11.62;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:43:50;94942.28;;;11.68;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:46:17;94944.16;;;11.73;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:48:43;94946.78;;;11.73;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:51:10;94951.31;;;11.77;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:53:36;94937.50;;;11.82;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:56:06;94943.53;;;11.82;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T08:58:33;94951.28;;;11.94;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:01:00;94945.34;;;11.98;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:03:26;94944.53;;;11.98;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:05:53;94956.19;;;12.07;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:08:19;94953.16;;;12.15;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:10:47;94949.53;;;12.16;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:13:15;94949.44;;;12.11;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:15:43;94958.88;;;12.12;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:18:10;94953.56;;;12.07;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:20:36;94948.69;;;11.94;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:23:03;94951.47;;;11.87;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:25:29;94949.69;;;11.93;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:27:56;94939.22;;;11.93;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:30:24;94941.00;;;11.87;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:32:51;94940.81;;;11.94;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:35:17;94940.25;;;11.92;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:37:44;94941.94;;;11.81;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:40:21;94954.00;;;11.82;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:42:50;94943.75;;;11.81;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:45:21;94932.66;;;11.74;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:47:52;94938.03;;;11.84;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:50:22;94936.22;;;11.84;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:52:55;94939.31;;;11.81;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:55:26;94940.00;;;11.93;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T09:57:58;94936.13;;;11.96;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:00:30;94936.00;;;12.07;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:03:00;94938.63;;;12.07;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:05:36;94935.06;;;12.13;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:08:08;94933.13;;;12.25;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:10:41;94938.66;;;12.29;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:13:35;94932.69;;;12.55;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:16:10;94935.25;;;12.50;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:18:56;94943.06;;;12.45;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:21:35;94935.44;;;12.44;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:24:12;94927.78;;;12.37;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:26:43;94932.34;;;12.47;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:29:18;94926.91;;;12.53;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:31:48;94924.81;;;12.77;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:34:19;94930.53;;;12.95;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:36:56;94924.53;;;13.00;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:39:26;94919.69;;;12.87;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:41:54;94920.31;;;12.72;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:44:21;94921.47;;;12.81;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:47:06;94929.63;;;12.85;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:49:35;94922.53;;;13.07;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:52:03;94917.59;;;13.11;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:54:32;94924.50;;;13.22;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:57:07;94920.88;;;13.28;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T10:59:47;94915.44;;;13.34;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:02:40;94911.00;;;13.40;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:05:22;94909.22;;;13.45;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:07:50;94906.00;;;13.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:10:18;94906.56;;;13.40;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:12:50;94906.00;;;13.38;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:15:21;94904.72;;;13.41;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:17:50;94905.75;;;13.40;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:20:29;94907.84;;;13.70;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:23:09;94910.84;;;13.88;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:25:53;94910.94;;;14.08;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:28:24;94902.34;;;14.23;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:30:52;94899.38;;;14.56;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:33:19;94905.72;;;14.65;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:35:52;94902.63;;;14.78;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:38:26;94895.28;;;14.90;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:40:59;94898.16;;;14.89;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:43:34;94897.34;;;14.88;100.00
2000;BME280;1001;48.87406500;9.59633600;2022-11-09T11:46:13;94900.53;;;14.95;100.00