sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-04-05T00:01:31;1026.5;;;2.8;56.4
57374;BME280;43964;53.890;25.340;2023-04-05T00:06:23;1026.6;;;2.8;56.5
57374;BME280;43964;53.890;25.340;2023-04-05T00:11:23;1026.6;;;2.7;56.4
57374;BME280;43964;53.890;25.340;2023-04-05T00:16:31;1026.5;;;2.7;56.4
57374;BME280;43964;53.890;25.340;2023-04-05T00:21:39;1026.5;;;2.6;56.5
57374;BME280;43964;53.890;25.340;2023-04-05T00:26:25;1026.5;;;2.5;56.5
57374;BME280;43964;53.890;25.340;2023-04-05T00:31:11;1026.5;;;2.5;56.6
57374;BME280;43964;53.890;25.340;2023-04-05T00:36:15;1026.5;;;2.4;56.7
57374;BME280;43964;53.890;25.340;2023-04-05T00:41:31;1026.5;;;2.3;56.8
57374;BME280;43964;53.890;25.340;2023-04-05T00:46:32;1026.5;;;2.2;57.1
57374;BME280;43964;53.890;25.340;2023-04-05T00:51:45;1026.4;;;2.1;57.3
57374;BME280;43964;53.890;25.340;2023-04-05T00:56:11;1026.4;;;2;57.5
57374;BME280;43964;53.890;25.340;2023-04-05T01:01:23;1026.4;;;1.9;57.6
57374;BME280;43964;53.890;25.340;2023-04-05T01:06:05;1026.3;;;1.8;57.7
57374;BME280;43964;53.890;25.340;2023-04-05T01:11:45;1026.3;;;1.8;57.7
57374;BME280;43964;53.890;25.340;2023-04-05T01:16:45;1026.3;;;1.7;57.9
57374;BME280;43964;53.890;25.340;2023-04-05T01:21:06;1026.3;;;1.6;58
57374;BME280;43964;53.890;25.340;2023-04-05T01:26:34;1026.3;;;1.6;58
57374;BME280;43964;53.890;25.340;2023-04-05T01:31:25;1026.3;;;1.7;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T01:36:29;1026.3;;;1.8;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T01:41:45;1026.3;;;1.8;57.7
57374;BME280;43964;53.890;25.340;2023-04-05T01:46:21;1026.3;;;1.8;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T01:51:23;1026.3;;;1.9;57.9
57374;BME280;43964;53.890;25.340;2023-04-05T01:56:11;1026.2;;;2;58
57374;BME280;43964;53.890;25.340;2023-04-05T02:01:31;1026.2;;;2.1;58.2
57374;BME280;43964;53.890;25.340;2023-04-05T02:06:45;1026.2;;;2.2;58
57374;BME280;43964;53.890;25.340;2023-04-05T02:11:15;1026.2;;;2.2;58.1
57374;BME280;43964;53.890;25.340;2023-04-05T02:16:23;1026.2;;;2.3;58.2
57374;BME280;43964;53.890;25.340;2023-04-05T02:21:11;1026.2;;;2.4;58.2
57374;BME280;43964;53.890;25.340;2023-04-05T02:26:45;1026.1;;;2.5;58.2
57374;BME280;43964;53.890;25.340;2023-04-05T02:31:45;1026.2;;;2.5;58.2
57374;BME280;43964;53.890;25.340;2023-04-05T02:36:03;1026.2;;;2.6;58
57374;BME280;43964;53.890;25.340;2023-04-05T02:41:03;1026.2;;;2.5;58.1
57374;BME280;43964;53.890;25.340;2023-04-05T02:46:37;1026.2;;;2.4;58.4
57374;BME280;43964;53.890;25.340;2023-04-05T02:51:29;1026.2;;;2.4;58.6
57374;BME280;43964;53.890;25.340;2023-04-05T02:56:45;1026.2;;;2.5;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T03:01:03;1026.2;;;2.6;58.5
57374;BME280;43964;53.890;25.340;2023-04-05T03:06:23;1026.2;;;2.6;58.5
57374;BME280;43964;53.890;25.340;2023-04-05T03:11:11;1026.2;;;2.7;58.6
57374;BME280;43964;53.890;25.340;2023-04-05T03:16:31;1026.2;;;2.8;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T03:21:45;1026.2;;;2.9;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T03:26:03;1026.2;;;3;58.6
57374;BME280;43964;53.890;25.340;2023-04-05T03:31:23;1026.2;;;3;58.6
57374;BME280;43964;53.890;25.340;2023-04-05T03:36:25;1026.2;;;3;58.5
57374;BME280;43964;53.890;25.340;2023-04-05T03:41:29;1026.2;;;2.9;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T03:46:43;1026.2;;;2.9;58.8
57374;BME280;43964;53.890;25.340;2023-04-05T03:51:03;1026.3;;;2.9;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T03:56:21;1026.3;;;3;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T04:01:03;1026.3;;;3;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T04:06:29;1026.3;;;3.1;58.6
57374;BME280;43964;53.890;25.340;2023-04-05T04:11:33;1026.3;;;3.1;58.4
57374;BME280;43964;53.890;25.340;2023-04-05T04:16:03;1026.3;;;2.9;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T04:21:25;1026.3;;;2.9;59.1
57374;BME280;43964;53.890;25.340;2023-04-05T04:26:03;1026.3;;;3;59.1
57374;BME280;43964;53.890;25.340;2023-04-05T04:31:31;1026.3;;;3.1;59.2
57374;BME280;43964;53.890;25.340;2023-04-05T04:36:43;1026.3;;;3.2;59.2
57374;BME280;43964;53.890;25.340;2023-04-05T04:41:33;1026.3;;;3.4;59.1
57374;BME280;43964;53.890;25.340;2023-04-05T04:46:23;1026.4;;;3.4;58.7
57374;BME280;43964;53.890;25.340;2023-04-05T04:51:03;1026.4;;;3.3;58.8
57374;BME280;43964;53.890;25.340;2023-04-05T04:56:33;1026.5;;;3.4;59.1
57374;BME280;43964;53.890;25.340;2023-04-05T05:01:39;1026.5;;;3.3;59.3
57374;BME280;43964;53.890;25.340;2023-04-05T05:21:25;1026.5;;;3.6;58.9
57374;BME280;43964;53.890;25.340;2023-04-05T05:26:43;1026.5;;;3.6;58.8
57374;BME280;43964;53.890;25.340;2023-04-05T05:36:21;1026.5;;;3.8;58.5
57374;BME280;43964;53.890;25.340;2023-04-05T05:41:21;1026.5;;;3.9;58.6
57374;BME280;43964;53.890;25.340;2023-04-05T05:46:31;1026.5;;;4.1;58.5
57374;BME280;43964;53.890;25.340;2023-04-05T05:51:43;1026.5;;;4.2;58.3
57374;BME280;43964;53.890;25.340;2023-04-05T05:56:33;1026.6;;;4.3;58.2
57374;BME280;43964;53.890;25.340;2023-04-05T06:01:21;1026.6;;;4.4;58.1
57374;BME280;43964;53.890;25.340;2023-04-05T06:06:03;1026.7;;;4.4;58
57374;BME280;43964;53.890;25.340;2023-04-05T06:11:35;1026.7;;;4.3;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T06:16:37;1026.7;;;4.3;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T06:21:35;1026.7;;;4.3;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T06:26:23;1026.8;;;4.2;57.9
57374;BME280;43964;53.890;25.340;2023-04-05T06:31:13;1026.8;;;4.4;57.8
57374;BME280;43964;53.890;25.340;2023-04-05T06:36:35;1026.9;;;4.4;57.7
57374;BME280;43964;53.890;25.340;2023-04-05T06:41:49;1026.9;;;4.5;57.3
57374;BME280;43964;53.890;25.340;2023-04-05T06:46:19;1027;;;4.7;57.1
57374;BME280;43964;53.890;25.340;2023-04-05T06:51:23;1027;;;4.7;57.1
57374;BME280;43964;53.890;25.340;2023-04-05T06:56:13;1027;;;4.8;57.1
57374;BME280;43964;53.890;25.340;2023-04-05T07:01:35;1027;;;5.1;56.9
57374;BME280;43964;53.890;25.340;2023-04-05T07:06:29;1027;;;5.5;56.4
57374;BME280;43964;53.890;25.340;2023-04-05T07:11:47;1027;;;5.7;56.1
57374;BME280;43964;53.890;25.340;2023-04-05T07:16:23;1027.1;;;5.9;55.9
57374;BME280;43964;53.890;25.340;2023-04-05T07:21:03;1027.1;;;6.3;55.4
57374;BME280;43964;53.890;25.340;2023-04-05T07:26:47;1027.1;;;6.5;55.2
57374;BME280;43964;53.890;25.340;2023-04-05T07:31:47;1027.1;;;6.8;54.7
57374;BME280;43964;53.890;25.340;2023-04-05T07:36:35;1027.1;;;6.7;54.1
57374;BME280;43964;53.890;25.340;2023-04-05T07:41:03;1027.1;;;6.7;53.6
57374;BME280;43964;53.890;25.340;2023-04-05T07:46:13;1027;;;6.8;52.8
57374;BME280;43964;53.890;25.340;2023-04-05T07:51:35;1027.1;;;7;52.2
57374;BME280;43964;53.890;25.340;2023-04-05T07:56:47;1027.1;;;7;52.1
57374;BME280;43964;53.890;25.340;2023-04-05T08:01:35;1027.1;;;7;51.8
57374;BME280;43964;53.890;25.340;2023-04-05T08:06:23;1027.2;;;7.1;51.5
57374;BME280;43964;53.890;25.340;2023-04-05T08:11:13;1027.2;;;7.2;51.2
57374;BME280;43964;53.890;25.340;2023-04-05T08:16:47;1027.2;;;7.5;51
57374;BME280;43964;53.890;25.340;2023-04-05T08:21:37;1027.2;;;8.1;50.3
57374;BME280;43964;53.890;25.340;2023-04-05T08:26:13;1027.3;;;8.3;49.6
57374;BME280;43964;53.890;25.340;2023-04-05T08:31:47;1027.2;;;8.1;49.2
57374;BME280;43964;53.890;25.340;2023-04-05T08:36:13;1027.2;;;8.2;48.9
57374;BME280;43964;53.890;25.340;2023-04-05T08:41:47;1027.2;;;8.1;47.1
57374;BME280;43964;53.890;25.340;2023-04-05T08:46:39;1027.2;;;7.9;47.1
57374;BME280;43964;53.890;25.340;2023-04-05T08:51:03;1027.2;;;8.3;47
57374;BME280;43964;53.890;25.340;2023-04-05T08:56:47;1027.2;;;8.5;45.9
57374;BME280;43964;53.890;25.340;2023-04-05T09:01:03;1027.2;;;8;44.9
57374;BME280;43964;53.890;25.340;2023-04-05T09:06:47;1027.3;;;8.3;45.7
57374;BME280;43964;53.890;25.340;2023-04-05T09:11:39;1027.4;;;8.4;45.7
57374;BME280;43964;53.890;25.340;2023-04-05T09:16:29;1027.3;;;8.5;45.1
57374;BME280;43964;53.890;25.340;2023-04-05T09:22:01;1027.4;;;8.8;45.6
57374;BME280;43964;53.890;25.340;2023-04-05T09:26:33;1027.4;;;9.3;45.4
57374;BME280;43964;53.890;25.340;2023-04-05T09:31:45;1027.3;;;9.7;45.1
57374;BME280;43964;53.890;25.340;2023-04-05T09:36:37;1027.3;;;9.7;44.9
57374;BME280;43964;53.890;25.340;2023-04-05T09:41:17;1027.4;;;9.5;44.5
57374;BME280;43964;53.890;25.340;2023-04-05T09:46:30;1027.4;;;9.2;44.6
57374;BME280;43964;53.890;25.340;2023-04-05T09:51:11;1027.4;;;9.2;44.3
57374;BME280;43964;53.890;25.340;2023-04-05T09:56:52;1027.4;;;9.3;44.2
57374;BME280;43964;53.890;25.340;2023-04-05T10:01:37;1027.3;;;9.6;43.9
57374;BME280;43964;53.890;25.340;2023-04-05T10:06:09;1027.4;;;9.7;43.4
57374;BME280;43964;53.890;25.340;2023-04-05T10:11:45;1027.4;;;9.8;43.3
57374;BME280;43964;53.890;25.340;2023-04-05T10:16:03;1027.4;;;9.9;43
57374;BME280;43964;53.890;25.340;2023-04-05T10:26:39;1027.5;;;9.4;42.7
57374;BME280;43964;53.890;25.340;2023-04-05T10:31:20;1027.5;;;9.3;42.7
57374;BME280;43964;53.890;25.340;2023-04-05T10:36:48;1027.5;;;9.5;42.7
57374;BME280;43964;53.890;25.340;2023-04-05T10:41:19;1027.5;;;9.8;42.4
57374;BME280;43964;53.890;25.340;2023-04-05T10:46:45;1027.5;;;9.9;42.1
57374;BME280;43964;53.890;25.340;2023-04-05T10:51:13;1027.5;;;9.9;42.2
57374;BME280;43964;53.890;25.340;2023-04-05T10:56:19;1027.4;;;9.7;42
57374;BME280;43964;53.890;25.340;2023-04-05T11:01:47;1027.4;;;9.7;42.1
57374;BME280;43964;53.890;25.340;2023-04-05T11:06:30;1027.5;;;9.6;42.1
57374;BME280;43964;53.890;25.340;2023-04-05T11:11:47;1027.4;;;9.9;41.2
57374;BME280;43964;53.890;25.340;2023-04-05T11:16:39;1027.4;;;10.3;40.8
57374;BME280;43964;53.890;25.340;2023-04-05T11:21:19;1027.4;;;10.6;40.5
57374;BME280;43964;53.890;25.340;2023-04-05T11:26:53;1027.4;;;10.8;40.7
57374;BME280;43964;53.890;25.340;2023-04-05T11:31:10;1027.4;;;11;40.8
57374;BME280;43964;53.890;25.340;2023-04-05T11:36:36;1027.5;;;10.7;40.3
57374;BME280;43964;53.890;25.340;2023-04-05T11:41:19;1027.5;;;10.3;40.1
57374;BME280;43964;53.890;25.340;2023-04-05T11:46:19;1027.5;;;10.1;40.1
57374;BME280;43964;53.890;25.340;2023-04-05T11:51:29;1027.5;;;9.8;40.2
57374;BME280;43964;53.890;25.340;2023-04-05T11:56:06;1027.5;;;9.7;40
57374;BME280;43964;53.890;25.340;2023-04-05T12:01:42;1027.5;;;9.9;39.9
57374;BME280;43964;53.890;25.340;2023-04-05T12:06:37;1027.5;;;10.4;39.7
57374;BME280;43964;53.890;25.340;2023-04-05T12:11:22;1027.6;;;10.7;39.5
57374;BME280;43964;53.890;25.340;2023-04-05T12:16:47;1027.6;;;9.6;38.9
57374;BME280;43964;53.890;25.340;2023-04-05T12:21:27;1027.7;;;8.9;39.7
57374;BME280;43964;53.890;25.340;2023-04-05T12:26:27;1027.6;;;8.7;40
57374;BME280;43964;53.890;25.340;2023-04-05T12:31:45;1027.5;;;8.4;40.4
57374;BME280;43964;53.890;25.340;2023-04-05T12:36:27;1027.6;;;8.2;40.4
57374;BME280;43964;53.890;25.340;2023-04-05T12:41:54;1027.5;;;8.3;40.7
57374;BME280;43964;53.890;25.340;2023-04-05T12:46:05;1027.5;;;9.1;40.6
57374;BME280;43964;53.890;25.340;2023-04-05T12:51:35;1027.4;;;9.7;40.2
57374;BME280;43964;53.890;25.340;2023-04-05T12:56:45;1027.5;;;9.4;40.4
57374;BME280;43964;53.890;25.340;2023-04-05T13:01:17;1027.5;;;9.3;40.7
57374;BME280;43964;53.890;25.340;2023-04-05T13:06:45;1027.5;;;9.1;40.7
57374;BME280;43964;53.890;25.340;2023-04-05T13:11:03;1027.4;;;9;40.7
57374;BME280;43964;53.890;25.340;2023-04-05T13:16:35;1027.4;;;9;40.6
57374;BME280;43964;53.890;25.340;2023-04-05T13:26:19;1027.5;;;7.9;41
57374;BME280;43964;53.890;25.340;2023-04-05T13:31:49;1027.5;;;8.1;41.6
57374;BME280;43964;53.890;25.340;2023-04-05T13:36:03;1027.5;;;8.6;41.6
57374;BME280;43964;53.890;25.340;2023-04-05T13:46:43;1027.4;;;9.4;41.1
57374;BME280;43964;53.890;25.340;2023-04-05T13:51:03;1027.4;;;9.6;41.1
57374;BME280;43964;53.890;25.340;2023-04-05T13:56:45;1027.5;;;9.7;41
57374;BME280;43964;53.890;25.340;2023-04-05T14:01:03;1027.5;;;9.6;41.1
57374;BME280;43964;53.890;25.340;2023-04-05T14:06:23;1027.5;;;9.3;41.1
57374;BME280;43964;53.890;25.340;2023-04-05T14:11:45;1027.6;;;8.9;41.2
57374;BME280;43964;53.890;25.340;2023-04-05T14:16:33;1027.6;;;8.6;41.2
57374;BME280;43964;53.890;25.340;2023-04-05T14:21:47;1027.6;;;8.5;41.2
57374;BME280;43964;53.890;25.340;2023-04-05T14:26:03;1027.6;;;8.6;41.4
57374;BME280;43964;53.890;25.340;2023-04-05T14:31:27;1027.7;;;8.5;41.5
57374;BME280;43964;53.890;25.340;2023-04-05T14:36:43;1027.7;;;8.5;41.6
57374;BME280;43964;53.890;25.340;2023-04-05T14:41:17;1027.6;;;8.5;41.7
57374;BME280;43964;53.890;25.340;2023-04-05T14:46:45;1027.6;;;8.4;41.7
57374;BME280;43964;53.890;25.340;2023-04-05T14:51:11;1027.6;;;8.3;41.7
57374;BME280;43964;53.890;25.340;2023-04-05T14:56:27;1027.6;;;8.2;41.9
57374;BME280;43964;53.890;25.340;2023-04-05T15:01:45;1027.7;;;8;42
57374;BME280;43964;53.890;25.340;2023-04-05T15:06:03;1027.7;;;7.8;42.1
57374;BME280;43964;53.890;25.340;2023-04-05T15:11:43;1027.8;;;7.6;42.4
57374;BME280;43964;53.890;25.340;2023-04-05T15:16:03;1027.8;;;7.6;42.7
57374;BME280;43964;53.890;25.340;2023-04-05T15:21:17;1027.8;;;7.6;42.5
57374;BME280;43964;53.890;25.340;2023-04-05T15:26:45;1027.9;;;7.2;42.8
57374;BME280;43964;53.890;25.340;2023-04-05T15:31:45;1027.9;;;7.1;43.3
57374;BME280;43964;53.890;25.340;2023-04-05T15:36:45;1027.9;;;7.2;43.6
57374;BME280;43964;53.890;25.340;2023-04-05T15:41:03;1027.9;;;7.3;43.6
57374;BME280;43964;53.890;25.340;2023-04-05T15:46:27;1027.9;;;7.2;43.7
57374;BME280;43964;53.890;25.340;2023-04-05T15:51:45;1028;;;7.1;43.9
57374;BME280;43964;53.890;25.340;2023-04-05T15:56:33;1028.1;;;7.1;43.9
57374;BME280;43964;53.890;25.340;2023-04-05T16:01:45;1028.1;;;6.9;43.9
57374;BME280;43964;53.890;25.340;2023-04-05T16:06:21;1028.1;;;6.8;44.1
57374;BME280;43964;53.890;25.340;2023-04-05T16:11:27;1028.1;;;6.6;44.3
57374;BME280;43964;53.890;25.340;2023-04-05T16:16:11;1028.1;;;6.6;44.4
57374;BME280;43964;53.890;25.340;2023-04-05T16:21:03;1028.1;;;6.5;44.7
57374;BME280;43964;53.890;25.340;2023-04-05T16:26:45;1028.1;;;6.3;45.3
57374;BME280;43964;53.890;25.340;2023-04-05T16:31:19;1028;;;6.1;45.8
57374;BME280;43964;53.890;25.340;2023-04-05T16:36:27;1028.1;;;5.9;45.9
57374;BME280;43964;53.890;25.340;2023-04-05T16:41:11;1028.1;;;5.9;46.1
57374;BME280;43964;53.890;25.340;2023-04-05T16:46:09;1028.2;;;5.7;46
57374;BME280;43964;53.890;25.340;2023-04-05T16:51:45;1028.2;;;5.6;46.2
57374;BME280;43964;53.890;25.340;2023-04-05T16:56:11;1028.3;;;5.5;46.6
57374;BME280;43964;53.890;25.340;2023-04-05T17:01:21;1028.3;;;5.4;46.7
57374;BME280;43964;53.890;25.340;2023-04-05T17:06:11;1028.3;;;5.3;46.7
57374;BME280;43964;53.890;25.340;2023-04-05T17:11:17;1028.4;;;5.2;46.9
57374;BME280;43964;53.890;25.340;2023-04-05T17:16:45;1028.4;;;5.2;47.2
57374;BME280;43964;53.890;25.340;2023-04-05T17:21:21;1028.4;;;5.1;47.5
57374;BME280;43964;53.890;25.340;2023-04-05T17:26:45;1028.4;;;5.2;47.8
57374;BME280;43964;53.890;25.340;2023-04-05T17:31:03;1028.4;;;5.2;47.9
57374;BME280;43964;53.890;25.340;2023-04-05T17:36:17;1028.4;;;5.1;47.7
57374;BME280;43964;53.890;25.340;2023-04-05T17:41:45;1028.5;;;5.1;47.7
57374;BME280;43964;53.890;25.340;2023-04-05T17:46:11;1028.5;;;5.1;47.7
57374;BME280;43964;53.890;25.340;2023-04-05T17:51:29;1028.5;;;5;48
57374;BME280;43964;53.890;25.340;2023-04-05T17:56:03;1028.5;;;5;48.1
57374;BME280;43964;53.890;25.340;2023-04-05T18:01:03;1028.6;;;5;48.2
57374;BME280;43964;53.890;25.340;2023-04-05T18:06:47;1028.6;;;5;48.3
57374;BME280;43964;53.890;25.340;2023-04-05T18:11:03;1028.6;;;5;48.2
57374;BME280;43964;53.890;25.340;2023-04-05T18:16:29;1028.6;;;4.8;48.3
57374;BME280;43964;53.890;25.340;2023-04-05T18:21:19;1028.6;;;4.8;48.3
57374;BME280;43964;53.890;25.340;2023-04-05T18:26:17;1028.5;;;4.8;48.4
57374;BME280;43964;53.890;25.340;2023-04-05T18:31:45;1028.6;;;4.8;48.5
57374;BME280;43964;53.890;25.340;2023-04-05T18:36:03;1028.6;;;4.7;48.5
57374;BME280;43964;53.890;25.340;2023-04-05T18:41:23;1028.6;;;4.6;48.8
57374;BME280;43964;53.890;25.340;2023-04-05T18:46:11;1028.5;;;4.5;49.1
57374;BME280;43964;53.890;25.340;2023-04-05T18:51:11;1028.5;;;4.5;49.3
57374;BME280;43964;53.890;25.340;2023-04-05T18:56:47;1028.5;;;4.5;49.5
57374;BME280;43964;53.890;25.340;2023-04-05T19:01:04;1028.5;;;4.5;49.6
57374;BME280;43964;53.890;25.340;2023-04-05T19:06:15;1028.5;;;4.5;49.7
57374;BME280;43964;53.890;25.340;2023-04-05T19:11:03;1028.6;;;4.5;49.6
57374;BME280;43964;53.890;25.340;2023-04-05T19:16:09;1028.6;;;4.6;49.6
57374;BME280;43964;53.890;25.340;2023-04-05T19:21:47;1028.6;;;4.6;49.6
57374;BME280;43964;53.890;25.340;2023-04-05T19:26:17;1028.5;;;4.6;49.6
57374;BME280;43964;53.890;25.340;2023-04-05T19:31:27;1028.5;;;4.6;49.7
57374;BME280;43964;53.890;25.340;2023-04-05T19:36:01;1028.5;;;4.6;49.7
57374;BME280;43964;53.890;25.340;2023-04-05T19:41:15;1028.4;;;4.6;49.9
57374;BME280;43964;53.890;25.340;2023-04-05T19:46:45;1028.4;;;4.5;50.1
57374;BME280;43964;53.890;25.340;2023-04-05T19:51:10;1028.4;;;4.5;50.2
57374;BME280;43964;53.890;25.340;2023-04-05T19:56:28;1028.5;;;4.5;50.4
57374;BME280;43964;53.890;25.340;2023-04-05T20:01:38;1028.4;;;4.4;50.6
57374;BME280;43964;53.890;25.340;2023-04-05T20:06:17;1028.4;;;4.3;50.8
57374;BME280;43964;53.890;25.340;2023-04-05T20:11:48;1028.4;;;4.3;50.8
57374;BME280;43964;53.890;25.340;2023-04-05T20:16:20;1028.4;;;4.3;50.8
57374;BME280;43964;53.890;25.340;2023-04-05T20:21:27;1028.4;;;4.3;50.9
57374;BME280;43964;53.890;25.340;2023-04-05T20:26:11;1028.4;;;4.3;51
57374;BME280;43964;53.890;25.340;2023-04-05T20:31:16;1028.4;;;4.3;51.4
57374;BME280;43964;53.890;25.340;2023-04-05T20:36:43;1028.4;;;4.3;51.8
57374;BME280;43964;53.890;25.340;2023-04-05T20:41:01;1028.4;;;4.2;51.6
57374;BME280;43964;53.890;25.340;2023-04-05T20:46:27;1028.4;;;4.1;52
57374;BME280;43964;53.890;25.340;2023-04-05T20:51:09;1028.4;;;4.1;52
57374;BME280;43964;53.890;25.340;2023-04-05T20:56:13;1028.4;;;3.9;52.5
57374;BME280;43964;53.890;25.340;2023-04-05T21:01:41;1028.3;;;3.8;53.3
57374;BME280;43964;53.890;25.340;2023-04-05T21:06:13;1028.3;;;3.7;52.9
57374;BME280;43964;53.890;25.340;2023-04-05T21:11:43;1028.3;;;3.7;53.3
57374;BME280;43964;53.890;25.340;2023-04-05T21:16:01;1028.3;;;3.7;54.1
57374;BME280;43964;53.890;25.340;2023-04-05T21:21:13;1028.3;;;3.8;53.8
57374;BME280;43964;53.890;25.340;2023-04-05T21:26:43;1028.2;;;3.8;54.4
57374;BME280;43964;53.890;25.340;2023-04-05T21:31:13;1028.2;;;3.7;54.3
57374;BME280;43964;53.890;25.340;2023-04-05T21:36:25;1028.3;;;3.6;54.7
57374;BME280;43964;53.890;25.340;2023-04-05T21:41:01;1028.3;;;3.5;54.9
57374;BME280;43964;53.890;25.340;2023-04-05T21:46:07;1028.2;;;3.5;55.3
57374;BME280;43964;53.890;25.340;2023-04-05T21:51:41;1028.2;;;3.4;56
57374;BME280;43964;53.890;25.340;2023-04-05T21:56:29;1028.2;;;3.3;56.4
57374;BME280;43964;53.890;25.340;2023-04-05T22:01:23;1028.2;;;3.3;56.9
57374;BME280;43964;53.890;25.340;2023-04-05T22:06:17;1028.1;;;3.3;56.7
57374;BME280;43964;53.890;25.340;2023-04-05T22:11:07;1028;;;3.3;57.7
57374;BME280;43964;53.890;25.340;2023-04-05T22:16:43;1028;;;3.4;57.5
57374;BME280;43964;53.890;25.340;2023-04-05T22:21:01;1027.9;;;3.4;57.5
57374;BME280;43964;53.890;25.340;2023-04-05T22:26:25;1027.8;;;3.4;58.3
57374;BME280;43964;53.890;25.340;2023-04-05T22:31:01;1027.8;;;3.4;58.8
57374;BME280;43964;53.890;25.340;2023-04-05T22:36:13;1027.8;;;3.5;58.9
57374;BME280;43964;53.890;25.340;2023-04-05T22:41:43;1027.8;;;3.5;59.2
57374;BME280;43964;53.890;25.340;2023-04-05T22:46:01;1027.8;;;3.4;59
57374;BME280;43964;53.890;25.340;2023-04-05T22:51:25;1027.8;;;3.4;59
57374;BME280;43964;53.890;25.340;2023-04-05T22:56:07;1027.8;;;3.4;59
57374;BME280;43964;53.890;25.340;2023-04-05T23:01:01;1027.7;;;3.5;58.8
57374;BME280;43964;53.890;25.340;2023-04-05T23:06:31;1027.6;;;3.5;58.9
57374;BME280;43964;53.890;25.340;2023-04-05T23:11:15;1027.5;;;3.5;59.1
57374;BME280;43964;53.890;25.340;2023-04-05T23:16:25;1027.4;;;3.4;59.7
57374;BME280;43964;53.890;25.340;2023-04-05T23:21:35;1027.4;;;3.4;59.9
57374;BME280;43964;53.890;25.340;2023-04-05T23:26:07;1027.3;;;3.4;60.3
57374;BME280;43964;53.890;25.340;2023-04-05T23:31:43;1027.2;;;3.4;60.4
57374;BME280;43964;53.890;25.340;2023-04-05T23:36:13;1027.3;;;3.4;60.4
57374;BME280;43964;53.890;25.340;2023-04-05T23:41:25;1027.3;;;3.3;59.8
57374;BME280;43964;53.890;25.340;2023-04-05T23:46:01;1027.3;;;3.3;60
57374;BME280;43964;53.890;25.340;2023-04-05T23:51:29;1027.2;;;3.4;60.4
57374;BME280;43964;53.890;25.340;2023-04-05T23:56:43;1027.2;;;3.4;60.6
