sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-04-30T00:00:42;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:03:08;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:05:34;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:07:59;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:10:25;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:12:52;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:15:18;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:17:43;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:20:10;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:22:35;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:25:01;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:27:27;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:29:54;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:32:19;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:34:46;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:37:11;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:39:37;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:42:03;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:44:28;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:46:55;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:49:21;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:51:47;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:54:14;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:56:40;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T00:59:06;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:01:32;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:03:59;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:06:25;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:08:51;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:11:25;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:14:00;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:16:34;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:19:08;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:21:35;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:24:25;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:27:04;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:29:33;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:32:01;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:34:26;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:37:05;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:39:49;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:42:19;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:44:57;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:47:32;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:50:04;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:52:45;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:55:13;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T01:57:42;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:00:10;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:02:39;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:05:06;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:07:37;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:10:04;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:12:30;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:14:55;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:17:22;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:19:48;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:22:14;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:24:39;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:27:05;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:29:31;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:31:57;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:34:24;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:36:50;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:39:16;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:41:41;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:44:07;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:46:33;3.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:48:59;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:51:26;3.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:53:52;3.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:56:17;3.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T02:58:43;3.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:01:09;3.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:03:34;3.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:06:00;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:08:27;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:10:52;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:13:18;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:15:44;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:18:11;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:20:36;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:23:02;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:25:29;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:27:55;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:30:20;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:32:46;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:35:12;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:37:37;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:40:04;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:42:31;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:44:56;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:47:22;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:49:48;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:52:13;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:54:39;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:57:05;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T03:59:32;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:01:59;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:04:25;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:06:50;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:09:16;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:11:42;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:14:08;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:16:35;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:19:01;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:21:27;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:23:52;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:26:18;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:28:44;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:31:10;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:33:37;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:36:03;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:38:29;6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:40:55;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:43:21;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:45:47;9.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:48:13;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:50:40;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:53:06;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:55:31;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T04:57:57;13.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:00:23;14.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:02:48;14.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:05:14;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:07:41;15.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:10:08;15.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:12:33;16.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:14:59;16.00;98.80
30300;DHT22;17110;52.602;12.998;2023-04-30T05:17:25;16.20;99.20
30300;DHT22;17110;52.602;12.998;2023-04-30T05:19:51;16.10;98.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:22:17;14.80;99.40
30300;DHT22;17110;52.602;12.998;2023-04-30T05:24:44;15.80;99.80
30300;DHT22;17110;52.602;12.998;2023-04-30T05:27:10;16.20;98.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:29:37;16.90;98.20
30300;DHT22;17110;52.602;12.998;2023-04-30T05:32:03;17.80;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T05:34:29;18.10;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T05:36:54;18.10;95.30
30300;DHT22;17110;52.602;12.998;2023-04-30T05:39:20;16.50;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T05:41:47;15.90;98.20
30300;DHT22;17110;52.602;12.998;2023-04-30T05:44:13;16.70;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T05:46:38;17.40;96.50
30300;DHT22;17110;52.602;12.998;2023-04-30T05:49:04;14.50;97.30
30300;DHT22;17110;52.602;12.998;2023-04-30T05:51:30;14.90;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T05:53:55;15.50;98.50
30300;DHT22;17110;52.602;12.998;2023-04-30T05:56:21;14.00;99.00
30300;DHT22;17110;52.602;12.998;2023-04-30T05:58:48;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:01:13;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:03:39;14.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:06:05;14.10;99.00
30300;DHT22;17110;52.602;12.998;2023-04-30T06:08:30;13.70;99.70
30300;DHT22;17110;52.602;12.998;2023-04-30T06:10:56;15.60;98.50
30300;DHT22;17110;52.602;12.998;2023-04-30T06:13:22;15.80;97.70
30300;DHT22;17110;52.602;12.998;2023-04-30T06:15:49;15.90;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T06:18:15;16.10;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T06:20:41;14.50;98.80
30300;DHT22;17110;52.602;12.998;2023-04-30T06:23:07;13.50;99.80
30300;DHT22;17110;52.602;12.998;2023-04-30T06:25:33;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:27:58;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:30:24;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:32:51;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:35:17;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:37:42;13.80;99.60
30300;DHT22;17110;52.602;12.998;2023-04-30T06:40:08;13.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:42:34;14.30;97.50
30300;DHT22;17110;52.602;12.998;2023-04-30T06:45:00;14.30;99.20
30300;DHT22;17110;52.602;12.998;2023-04-30T06:47:25;13.80;98.40
30300;DHT22;17110;52.602;12.998;2023-04-30T06:49:52;13.00;99.50
30300;DHT22;17110;52.602;12.998;2023-04-30T06:52:18;14.20;98.50
30300;DHT22;17110;52.602;12.998;2023-04-30T06:54:44;13.90;98.90
30300;DHT22;17110;52.602;12.998;2023-04-30T06:57:09;13.30;98.30
30300;DHT22;17110;52.602;12.998;2023-04-30T06:59:35;13.20;99.30
30300;DHT22;17110;52.602;12.998;2023-04-30T07:02:01;12.80;99.30
30300;DHT22;17110;52.602;12.998;2023-04-30T07:04:26;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:06:53;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:09:19;14.30;99.20
30300;DHT22;17110;52.602;12.998;2023-04-30T07:11:45;14.90;98.40
30300;DHT22;17110;52.602;12.998;2023-04-30T07:14:10;17.10;97.20
30300;DHT22;17110;52.602;12.998;2023-04-30T07:16:36;17.80;94.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:19:01;17.00;94.40
30300;DHT22;17110;52.602;12.998;2023-04-30T07:21:27;17.10;95.20
30300;DHT22;17110;52.602;12.998;2023-04-30T07:23:54;14.70;94.30
30300;DHT22;17110;52.602;12.998;2023-04-30T07:26:20;14.10;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T07:28:46;14.40;97.20
30300;DHT22;17110;52.602;12.998;2023-04-30T07:31:11;13.30;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:33:37;12.50;99.70
30300;DHT22;17110;52.602;12.998;2023-04-30T07:36:03;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:38:29;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:40:56;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:43:21;13.50;98.40
30300;DHT22;17110;52.602;12.998;2023-04-30T07:45:47;12.40;96.30
30300;DHT22;17110;52.602;12.998;2023-04-30T07:48:12;12.20;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T07:50:38;10.70;99.00
30300;DHT22;17110;52.602;12.998;2023-04-30T07:53:04;10.50;99.70
30300;DHT22;17110;52.602;12.998;2023-04-30T07:55:29;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T07:57:56;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:00:22;10.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:02:47;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:05:13;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:07:39;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:10:05;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:12:31;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:15:02;11.60;99.10
30300;DHT22;17110;52.602;12.998;2023-04-30T08:17:27;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:19:53;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:22:19;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:24:44;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:27:10;11.60;98.10
30300;DHT22;17110;52.602;12.998;2023-04-30T08:29:35;11.60;98.50
30300;DHT22;17110;52.602;12.998;2023-04-30T08:32:03;11.80;97.70
30300;DHT22;17110;52.602;12.998;2023-04-30T08:34:29;11.60;98.00
30300;DHT22;17110;52.602;12.998;2023-04-30T08:36:54;11.40;99.30
30300;DHT22;17110;52.602;12.998;2023-04-30T08:39:20;11.50;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T08:41:52;10.90;96.10
30300;DHT22;17110;52.602;12.998;2023-04-30T08:44:21;10.20;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T08:46:48;10.40;99.50
30300;DHT22;17110;52.602;12.998;2023-04-30T08:49:17;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T08:51:43;11.00;99.00
30300;DHT22;17110;52.602;12.998;2023-04-30T08:54:12;11.10;98.50
30300;DHT22;17110;52.602;12.998;2023-04-30T08:56:37;10.80;98.10
30300;DHT22;17110;52.602;12.998;2023-04-30T08:59:03;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T09:01:29;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T09:03:54;12.00;97.40
30300;DHT22;17110;52.602;12.998;2023-04-30T09:06:22;12.30;97.90
30300;DHT22;17110;52.602;12.998;2023-04-30T09:08:48;12.40;99.80
30300;DHT22;17110;52.602;12.998;2023-04-30T09:11:22;12.80;97.60
30300;DHT22;17110;52.602;12.998;2023-04-30T09:13:49;13.20;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T09:16:15;13.20;97.90
30300;DHT22;17110;52.602;12.998;2023-04-30T09:18:40;13.80;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T09:21:06;13.40;95.30
30300;DHT22;17110;52.602;12.998;2023-04-30T09:23:33;12.50;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T09:25:59;12.60;99.20
30300;DHT22;17110;52.602;12.998;2023-04-30T09:28:25;13.30;98.10
30300;DHT22;17110;52.602;12.998;2023-04-30T09:30:51;13.70;98.20
30300;DHT22;17110;52.602;12.998;2023-04-30T09:33:17;13.40;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T09:35:43;12.60;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T09:38:25;12.30;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T09:40:52;11.90;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T09:43:17;11.90;97.60
30300;DHT22;17110;52.602;12.998;2023-04-30T09:45:45;12.00;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T09:48:10;11.90;98.00
30300;DHT22;17110;52.602;12.998;2023-04-30T09:50:37;12.50;99.20
30300;DHT22;17110;52.602;12.998;2023-04-30T09:53:05;12.90;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T09:55:30;12.70;97.80
30300;DHT22;17110;52.602;12.998;2023-04-30T09:57:59;13.20;98.10
30300;DHT22;17110;52.602;12.998;2023-04-30T10:00:24;12.50;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T10:02:50;12.20;97.20
30300;DHT22;17110;52.602;12.998;2023-04-30T10:05:17;12.10;98.00
30300;DHT22;17110;52.602;12.998;2023-04-30T10:07:43;12.60;97.80
30300;DHT22;17110;52.602;12.998;2023-04-30T10:10:10;13.00;98.00
30300;DHT22;17110;52.602;12.998;2023-04-30T10:12:39;13.60;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T10:15:14;14.00;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T10:17:41;14.00;95.10
30300;DHT22;17110;52.602;12.998;2023-04-30T10:20:09;12.90;95.20
30300;DHT22;17110;52.602;12.998;2023-04-30T10:22:37;12.80;97.30
30300;DHT22;17110;52.602;12.998;2023-04-30T10:25:03;12.70;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T10:27:28;12.60;97.80
30300;DHT22;17110;52.602;12.998;2023-04-30T10:29:54;13.30;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T10:32:21;13.40;95.50
30300;DHT22;17110;52.602;12.998;2023-04-30T10:34:52;13.10;96.30
30300;DHT22;17110;52.602;12.998;2023-04-30T10:37:23;13.20;96.30
30300;DHT22;17110;52.602;12.998;2023-04-30T10:39:53;12.70;96.70
30300;DHT22;17110;52.602;12.998;2023-04-30T10:42:18;12.20;98.10
30300;DHT22;17110;52.602;12.998;2023-04-30T10:44:44;12.30;98.30
30300;DHT22;17110;52.602;12.998;2023-04-30T10:47:10;12.90;99.70
30300;DHT22;17110;52.602;12.998;2023-04-30T10:49:37;13.60;98.90
30300;DHT22;17110;52.602;12.998;2023-04-30T10:52:03;14.10;98.70
30300;DHT22;17110;52.602;12.998;2023-04-30T10:54:30;14.50;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T10:57:09;14.20;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T10:59:34;13.90;95.00
30300;DHT22;17110;52.602;12.998;2023-04-30T11:02:00;13.00;95.10
30300;DHT22;17110;52.602;12.998;2023-04-30T11:04:26;12.90;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T11:07:00;12.90;98.20
30300;DHT22;17110;52.602;12.998;2023-04-30T11:09:38;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-04-30T11:12:10;13.60;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T11:14:39;14.10;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T11:17:05;13.60;96.40
30300;DHT22;17110;52.602;12.998;2023-04-30T11:19:31;13.20;96.60
30300;DHT22;17110;52.602;12.998;2023-04-30T11:22:18;13.30;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T11:24:52;12.90;97.20
30300;DHT22;17110;52.602;12.998;2023-04-30T11:27:19;13.20;98.70
30300;DHT22;17110;52.602;12.998;2023-04-30T11:29:45;13.50;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T11:32:11;12.60;96.50
30300;DHT22;17110;52.602;12.998;2023-04-30T11:34:37;12.60;98.30
30300;DHT22;17110;52.602;12.998;2023-04-30T11:37:03;12.80;98.60
30300;DHT22;17110;52.602;12.998;2023-04-30T11:39:32;13.20;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T11:42:00;13.80;98.80
30300;DHT22;17110;52.602;12.998;2023-04-30T11:44:26;14.00;98.90
30300;DHT22;17110;52.602;12.998;2023-04-30T11:46:52;14.10;97.60
30300;DHT22;17110;52.602;12.998;2023-04-30T11:49:19;14.00;96.30
30300;DHT22;17110;52.602;12.998;2023-04-30T11:51:47;14.00;97.80
30300;DHT22;17110;52.602;12.998;2023-04-30T11:54:13;14.40;96.50
30300;DHT22;17110;52.602;12.998;2023-04-30T11:56:44;14.10;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T11:59:11;14.60;97.40
30300;DHT22;17110;52.602;12.998;2023-04-30T12:01:36;15.20;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T12:04:02;14.40;95.80
30300;DHT22;17110;52.602;12.998;2023-04-30T12:06:28;13.60;96.00
30300;DHT22;17110;52.602;12.998;2023-04-30T12:08:55;13.20;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T12:11:22;13.20;95.20
30300;DHT22;17110;52.602;12.998;2023-04-30T12:13:57;13.60;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T12:16:26;14.20;96.70
30300;DHT22;17110;52.602;12.998;2023-04-30T12:18:52;14.50;95.70
30300;DHT22;17110;52.602;12.998;2023-04-30T12:21:19;15.10;95.70
30300;DHT22;17110;52.602;12.998;2023-04-30T12:23:45;14.20;95.60
30300;DHT22;17110;52.602;12.998;2023-04-30T12:26:11;13.60;94.30
30300;DHT22;17110;52.602;12.998;2023-04-30T12:28:37;13.80;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T12:31:04;13.60;97.90
30300;DHT22;17110;52.602;12.998;2023-04-30T12:33:30;13.80;95.50
30300;DHT22;17110;52.602;12.998;2023-04-30T12:35:56;14.20;96.80
30300;DHT22;17110;52.602;12.998;2023-04-30T12:38:21;14.50;95.90
30300;DHT22;17110;52.602;12.998;2023-04-30T12:40:47;14.90;95.40
30300;DHT22;17110;52.602;12.998;2023-04-30T12:43:15;14.70;95.60
30300;DHT22;17110;52.602;12.998;2023-04-30T12:45:42;14.10;95.80
30300;DHT22;17110;52.602;12.998;2023-04-30T12:48:10;14.30;97.10
30300;DHT22;17110;52.602;12.998;2023-04-30T12:50:35;14.10;95.90
30300;DHT22;17110;52.602;12.998;2023-04-30T12:53:01;14.40;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T12:55:27;14.40;96.50
30300;DHT22;17110;52.602;12.998;2023-04-30T12:58:03;15.00;98.10
30300;DHT22;17110;52.602;12.998;2023-04-30T13:00:29;15.60;97.00
30300;DHT22;17110;52.602;12.998;2023-04-30T13:02:54;15.80;95.50
30300;DHT22;17110;52.602;12.998;2023-04-30T13:05:21;15.20;92.90
30300;DHT22;17110;52.602;12.998;2023-04-30T13:07:47;14.30;94.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:10:17;13.80;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:12:43;13.70;96.70
30300;DHT22;17110;52.602;12.998;2023-04-30T13:15:09;13.60;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:17:34;13.50;96.90
30300;DHT22;17110;52.602;12.998;2023-04-30T13:20:00;14.20;98.00
30300;DHT22;17110;52.602;12.998;2023-04-30T13:22:27;14.60;96.10
30300;DHT22;17110;52.602;12.998;2023-04-30T13:24:53;14.10;93.50
30300;DHT22;17110;52.602;12.998;2023-04-30T13:27:18;14.10;92.60
30300;DHT22;17110;52.602;12.998;2023-04-30T13:29:44;14.00;91.30
30300;DHT22;17110;52.602;12.998;2023-04-30T13:32:09;14.20;92.30
30300;DHT22;17110;52.602;12.998;2023-04-30T13:34:35;14.40;93.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:37:01;14.70;94.90
30300;DHT22;17110;52.602;12.998;2023-04-30T13:39:28;14.80;95.30
30300;DHT22;17110;52.602;12.998;2023-04-30T13:41:53;15.20;95.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:44:19;14.80;94.60
30300;DHT22;17110;52.602;12.998;2023-04-30T13:46:44;14.20;93.40
30300;DHT22;17110;52.602;12.998;2023-04-30T13:49:10;14.30;94.10
30300;DHT22;17110;52.602;12.998;2023-04-30T13:51:36;14.50;95.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:54:01;14.10;94.60
30300;DHT22;17110;52.602;12.998;2023-04-30T13:56:28;14.30;96.20
30300;DHT22;17110;52.602;12.998;2023-04-30T13:58:54;14.40;94.70
30300;DHT22;17110;52.602;12.998;2023-04-30T14:01:19;14.60;96.10
30300;DHT22;17110;52.602;12.998;2023-04-30T14:03:45;14.70;94.20
30300;DHT22;17110;52.602;12.998;2023-04-30T14:06:11;14.50;92.50
30300;DHT22;17110;52.602;12.998;2023-04-30T14:08:36;14.10;92.20
30300;DHT22;17110;52.602;12.998;2023-04-30T14:11:02;14.40;93.80
30300;DHT22;17110;52.602;12.998;2023-04-30T14:13:29;14.70;94.50
30300;DHT22;17110;52.602;12.998;2023-04-30T14:15:55;14.50;92.10
30300;DHT22;17110;52.602;12.998;2023-04-30T14:18:20;14.10;93.10
30300;DHT22;17110;52.602;12.998;2023-04-30T14:20:46;13.80;92.70
30300;DHT22;17110;52.602;12.998;2023-04-30T14:23:11;13.90;92.60
30300;DHT22;17110;52.602;12.998;2023-04-30T14:25:37;14.20;93.20
30300;DHT22;17110;52.602;12.998;2023-04-30T14:28:03;14.30;94.50
30300;DHT22;17110;52.602;12.998;2023-04-30T14:30:30;14.00;93.60
30300;DHT22;17110;52.602;12.998;2023-04-30T14:32:55;14.10;93.10
30300;DHT22;17110;52.602;12.998;2023-04-30T14:35:21;14.00;94.00
30300;DHT22;17110;52.602;12.998;2023-04-30T14:37:47;14.20;93.60
30300;DHT22;17110;52.602;12.998;2023-04-30T14:40:13;14.40;93.30
30300;DHT22;17110;52.602;12.998;2023-04-30T14:42:39;14.50;93.20
30300;DHT22;17110;52.602;12.998;2023-04-30T14:45:06;14.60;93.20
30300;DHT22;17110;52.602;12.998;2023-04-30T14:47:33;14.60;94.10
30300;DHT22;17110;52.602;12.998;2023-04-30T14:49:58;14.50;93.30
30300;DHT22;17110;52.602;12.998;2023-04-30T14:52:24;14.20;93.10
30300;DHT22;17110;52.602;12.998;2023-04-30T14:54:50;14.10;93.50
30300;DHT22;17110;52.602;12.998;2023-04-30T14:57:16;14.10;93.20
30300;DHT22;17110;52.602;12.998;2023-04-30T14:59:42;14.00;93.90
30300;DHT22;17110;52.602;12.998;2023-04-30T15:02:07;14.00;93.50
30300;DHT22;17110;52.602;12.998;2023-04-30T15:04:34;14.30;94.00
30300;DHT22;17110;52.602;12.998;2023-04-30T15:07:00;14.50;94.10
30300;DHT22;17110;52.602;12.998;2023-04-30T15:09:25;14.20;94.10
30300;DHT22;17110;52.602;12.998;2023-04-30T15:11:51;14.40;94.00
30300;DHT22;17110;52.602;12.998;2023-04-30T15:14:17;14.50;94.20
30300;DHT22;17110;52.602;12.998;2023-04-30T15:16:42;14.20;92.90