sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48563;BME280;34981;49.104;11.396;2022-08-04T00:02:24;95626.94;;;22.30;44.56
48563;BME280;34981;49.104;11.396;2022-08-04T00:04:52;95624.94;;;22.27;44.70
48563;BME280;34981;49.104;11.396;2022-08-04T00:07:25;95625.56;;;22.21;45.26
48563;BME280;34981;49.104;11.396;2022-08-04T00:10:11;95628.97;;;22.18;45.47
48563;BME280;34981;49.104;11.396;2022-08-04T00:12:40;95625.00;;;22.15;44.99
48563;BME280;34981;49.104;11.396;2022-08-04T00:15:09;95621.84;;;22.13;45.38
48563;BME280;34981;49.104;11.396;2022-08-04T00:17:44;95622.97;;;22.12;45.68
48563;BME280;34981;49.104;11.396;2022-08-04T00:20:15;95624.13;;;22.11;45.52
48563;BME280;34981;49.104;11.396;2022-08-04T00:22:44;95624.00;;;22.07;45.46
48563;BME280;34981;49.104;11.396;2022-08-04T00:25:11;95627.13;;;22.06;45.46
48563;BME280;34981;49.104;11.396;2022-08-04T00:27:39;95629.41;;;22.04;45.74
48563;BME280;34981;49.104;11.396;2022-08-04T00:30:06;95627.47;;;22.04;46.04
48563;BME280;34981;49.104;11.396;2022-08-04T00:32:34;95627.00;;;22.02;45.99
48563;BME280;34981;49.104;11.396;2022-08-04T00:35:01;95628.06;;;21.98;46.14
48563;BME280;34981;49.104;11.396;2022-08-04T00:37:28;95635.34;;;21.94;46.28
48563;BME280;34981;49.104;11.396;2022-08-04T00:39:56;95633.66;;;21.89;46.60
48563;BME280;34981;49.104;11.396;2022-08-04T00:58:01;95631.75;;;21.77;47.74
48563;BME280;34981;49.104;11.396;2022-08-04T01:00:37;95629.75;;;21.74;47.97
48563;BME280;34981;49.104;11.396;2022-08-04T01:03:08;95630.44;;;21.71;48.79
48563;BME280;34981;49.104;11.396;2022-08-04T01:08:26;95632.97;;;21.64;48.92
48563;BME280;34981;49.104;11.396;2022-08-04T01:11:02;95632.53;;;21.62;48.61
48563;BME280;34981;49.104;11.396;2022-08-04T01:16:17;95628.88;;;21.58;48.09
48563;BME280;34981;49.104;11.396;2022-08-04T01:18:59;95624.91;;;21.56;48.56
48563;BME280;34981;49.104;11.396;2022-08-04T01:21:30;95628.00;;;21.54;48.34
48563;BME280;34981;49.104;11.396;2022-08-04T01:24:23;95625.25;;;21.54;48.08
48563;BME280;34981;49.104;11.396;2022-08-04T01:29:41;95626.63;;;21.48;48.35
48563;BME280;34981;49.104;11.396;2022-08-04T01:35:02;95627.34;;;21.45;48.12
48563;BME280;34981;49.104;11.396;2022-08-04T01:40:07;95618.94;;;21.38;49.02
48563;BME280;34981;49.104;11.396;2022-08-04T01:42:35;95623.59;;;21.38;49.26
48563;BME280;34981;49.104;11.396;2022-08-04T01:45:06;95628.28;;;21.37;49.01
48563;BME280;34981;49.104;11.396;2022-08-04T01:47:35;95622.81;;;21.37;49.12
48563;BME280;34981;49.104;11.396;2022-08-04T01:50:07;95619.28;;;21.36;48.49
48563;BME280;34981;49.104;11.396;2022-08-04T01:52:35;95614.59;;;21.37;48.19
48563;BME280;34981;49.104;11.396;2022-08-04T01:55:04;95620.06;;;21.37;48.45
48563;BME280;34981;49.104;11.396;2022-08-04T01:57:32;95624.75;;;21.36;48.12
48563;BME280;34981;49.104;11.396;2022-08-04T02:00:05;95619.28;;;21.36;48.37
48563;BME280;34981;49.104;11.396;2022-08-04T02:02:32;95624.28;;;21.34;47.85
48563;BME280;34981;49.104;11.396;2022-08-04T02:05:00;95623.41;;;21.30;48.42
48563;BME280;34981;49.104;11.396;2022-08-04T02:10:12;95620.13;;;21.25;48.26
48563;BME280;34981;49.104;11.396;2022-08-04T02:15:35;95628.75;;;21.15;49.03
48563;BME280;34981;49.104;11.396;2022-08-04T02:18:11;95631.47;;;21.15;48.95
48563;BME280;34981;49.104;11.396;2022-08-04T02:20:45;95625.91;;;21.11;49.44
48563;BME280;34981;49.104;11.396;2022-08-04T02:23:13;95625.00;;;21.07;49.68
48563;BME280;34981;49.104;11.396;2022-08-04T02:25:48;95620.91;;;21.01;50.27
48563;BME280;34981;49.104;11.396;2022-08-04T02:28:25;95618.31;;;20.92;50.86
48563;BME280;34981;49.104;11.396;2022-08-04T02:31:02;95617.41;;;20.88;50.32
48563;BME280;34981;49.104;11.396;2022-08-04T02:33:34;95611.94;;;20.88;50.34
48563;BME280;34981;49.104;11.396;2022-08-04T02:36:02;95612.03;;;20.92;50.30
48563;BME280;34981;49.104;11.396;2022-08-04T02:38:37;95615.00;;;20.87;51.04
48563;BME280;34981;49.104;11.396;2022-08-04T02:41:06;95601.69;;;20.85;50.66
48563;BME280;34981;49.104;11.396;2022-08-04T02:43:35;95604.41;;;20.85;50.71
48563;BME280;34981;49.104;11.396;2022-08-04T02:46:19;95608.41;;;20.88;50.99
48563;BME280;34981;49.104;11.396;2022-08-04T02:48:47;95606.47;;;20.88;51.16
48563;BME280;34981;49.104;11.396;2022-08-04T02:51:15;95598.72;;;20.90;51.06
48563;BME280;34981;49.104;11.396;2022-08-04T02:53:43;95598.72;;;20.90;50.45
48563;BME280;34981;49.104;11.396;2022-08-04T02:56:11;95604.19;;;20.90;50.82
48563;BME280;34981;49.104;11.396;2022-08-04T02:58:39;95609.56;;;20.87;51.46
48563;BME280;34981;49.104;11.396;2022-08-04T03:01:08;95606.69;;;20.83;50.99
48563;BME280;34981;49.104;11.396;2022-08-04T03:03:50;95600.78;;;20.81;51.26
48563;BME280;34981;49.104;11.396;2022-08-04T03:08:52;95598.28;;;20.76;51.61
48563;BME280;34981;49.104;11.396;2022-08-04T03:16:44;95596.38;;;20.65;52.61
48563;BME280;34981;49.104;11.396;2022-08-04T03:27:16;95595.78;;;20.47;54.44
48563;BME280;34981;49.104;11.396;2022-08-04T03:38:11;95600.66;;;20.29;53.94
48563;BME280;34981;49.104;11.396;2022-08-04T03:54:25;95594.84;;;20.31;54.34
48563;BME280;34981;49.104;11.396;2022-08-04T04:18:19;95594.47;;;20.08;56.37
48563;BME280;34981;49.104;11.396;2022-08-04T04:29:08;95603.66;;;20.03;56.37
48563;BME280;34981;49.104;11.396;2022-08-04T04:34:25;95606.41;;;20.03;57.50
48563;BME280;34981;49.104;11.396;2022-08-04T04:42:24;95611.25;;;19.86;58.99
48563;BME280;34981;49.104;11.396;2022-08-04T04:45:02;95618.38;;;19.78;60.38
48563;BME280;34981;49.104;11.396;2022-08-04T04:47:44;95622.97;;;19.86;58.23
48563;BME280;34981;49.104;11.396;2022-08-04T04:56:05;95617.84;;;20.42;57.16
48563;BME280;34981;49.104;11.396;2022-08-04T04:58:34;95607.16;;;20.61;56.04
48563;BME280;34981;49.104;11.396;2022-08-04T05:05:59;95622.94;;;21.28;53.98
48563;BME280;34981;49.104;11.396;2022-08-04T05:14:53;95623.94;;;22.04;52.54
48563;BME280;34981;49.104;11.396;2022-08-04T05:17:56;95621.41;;;22.42;51.66
48563;BME280;34981;49.104;11.396;2022-08-04T05:20:20;95628.50;;;22.75;50.33
48563;BME280;34981;49.104;11.396;2022-08-04T05:25:34;95623.63;;;23.19;49.29
48563;BME280;34981;49.104;11.396;2022-08-04T05:28:17;95627.47;;;23.34;49.39
48563;BME280;34981;49.104;11.396;2022-08-04T05:30:46;95636.03;;;23.48;49.11
48563;BME280;34981;49.104;11.396;2022-08-04T05:33:18;95637.09;;;23.59;47.41
48563;BME280;34981;49.104;11.396;2022-08-04T05:35:49;95632.56;;;23.89;47.61
48563;BME280;34981;49.104;11.396;2022-08-04T05:38:38;95633.41;;;24.13;46.63
48563;BME280;34981;49.104;11.396;2022-08-04T05:41:07;95628.00;;;24.16;46.77
48563;BME280;34981;49.104;11.396;2022-08-04T05:43:37;95638.66;;;24.40;45.39
48563;BME280;34981;49.104;11.396;2022-08-04T05:55:17;95623.84;;;25.17;44.06
48563;BME280;34981;49.104;11.396;2022-08-04T05:58:05;95624.72;;;25.25;43.73
48563;BME280;34981;49.104;11.396;2022-08-04T06:00:32;95621.09;;;25.17;42.27
48563;BME280;34981;49.104;11.396;2022-08-04T06:03:08;95623.22;;;25.27;43.07
48563;BME280;34981;49.104;11.396;2022-08-04T06:05:36;95632.88;;;25.74;42.52
48563;BME280;34981;49.104;11.396;2022-08-04T06:08:04;95628.31;;;25.85;42.20
48563;BME280;34981;49.104;11.396;2022-08-04T06:10:39;95632.91;;;26.07;41.78
48563;BME280;34981;49.104;11.396;2022-08-04T06:16:22;95632.78;;;25.67;41.12
48563;BME280;34981;49.104;11.396;2022-08-04T06:19:00;95634.66;;;25.59;39.26
48563;BME280;34981;49.104;11.396;2022-08-04T06:21:47;95629.00;;;25.48;39.35
48563;BME280;34981;49.104;11.396;2022-08-04T06:24:19;95632.88;;;25.74;38.98
48563;BME280;34981;49.104;11.396;2022-08-04T06:26:47;95638.19;;;25.89;39.47
48563;BME280;34981;49.104;11.396;2022-08-04T06:29:16;95631.97;;;25.96;39.39
48563;BME280;34981;49.104;11.396;2022-08-04T06:32:04;95638.06;;;25.79;38.67
48563;BME280;34981;49.104;11.396;2022-08-04T06:35:02;95631.25;;;25.69;38.72
48563;BME280;34981;49.104;11.396;2022-08-04T06:37:30;95637.47;;;25.96;38.17
48563;BME280;34981;49.104;11.396;2022-08-04T06:40:19;95630.53;;;26.43;38.61
48563;BME280;34981;49.104;11.396;2022-08-04T06:43:05;95637.72;;;26.51;38.59
48563;BME280;34981;49.104;11.396;2022-08-04T06:45:34;95635.41;;;26.60;37.55
48563;BME280;34981;49.104;11.396;2022-08-04T06:48:02;95630.09;;;26.81;37.40
48563;BME280;34981;49.104;11.396;2022-08-04T06:50:31;95628.09;;;26.82;36.99
48563;BME280;34981;49.104;11.396;2022-08-04T06:53:21;95628.66;;;26.94;36.64
48563;BME280;34981;49.104;11.396;2022-08-04T06:55:50;95631.09;;;27.06;36.86
48563;BME280;34981;49.104;11.396;2022-08-04T06:58:19;95634.03;;;26.84;37.37
48563;BME280;34981;49.104;11.396;2022-08-04T07:00:46;95636.94;;;26.94;36.84
48563;BME280;34981;49.104;11.396;2022-08-04T07:03:14;95642.63;;;26.75;36.82
48563;BME280;34981;49.104;11.396;2022-08-04T07:05:42;95635.06;;;27.09;37.53
48563;BME280;34981;49.104;11.396;2022-08-04T07:08:12;95637.09;;;27.16;36.45
48563;BME280;34981;49.104;11.396;2022-08-04T07:10:39;95633.19;;;27.24;35.80
48563;BME280;34981;49.104;11.396;2022-08-04T07:13:06;95644.09;;;27.61;36.25
48563;BME280;34981;49.104;11.396;2022-08-04T07:15:33;95632.34;;;27.16;35.47
48563;BME280;34981;49.104;11.396;2022-08-04T07:18:01;95629.88;;;27.62;35.91
48563;BME280;34981;49.104;11.396;2022-08-04T07:20:31;95629.13;;;27.65;35.62
48563;BME280;34981;49.104;11.396;2022-08-04T07:23:05;95635.16;;;27.96;35.95
48563;BME280;34981;49.104;11.396;2022-08-04T07:25:34;95631.66;;;28.13;35.54
48563;BME280;34981;49.104;11.396;2022-08-04T07:31:29;95632.16;;;28.50;34.25
48563;BME280;34981;49.104;11.396;2022-08-04T07:34:57;95634.53;;;28.34;34.04
48563;BME280;34981;49.104;11.396;2022-08-04T07:37:28;95632.56;;;28.38;34.64
48563;BME280;34981;49.104;11.396;2022-08-04T07:40:06;95638.47;;;28.37;35.55
48563;BME280;34981;49.104;11.396;2022-08-04T07:42:33;95648.69;;;28.15;34.26
48563;BME280;34981;49.104;11.396;2022-08-04T07:46:11;95641.50;;;28.07;34.29
48563;BME280;34981;49.104;11.396;2022-08-04T07:48:38;95640.81;;;28.27;33.40
48563;BME280;34981;49.104;11.396;2022-08-04T07:51:05;95648.34;;;28.38;34.18
48563;BME280;34981;49.104;11.396;2022-08-04T07:55:06;95636.25;;;27.73;34.30
48563;BME280;34981;49.104;11.396;2022-08-04T07:57:33;95638.03;;;28.27;34.81
48563;BME280;34981;49.104;11.396;2022-08-04T08:00:09;95645.66;;;28.87;34.44
48563;BME280;34981;49.104;11.396;2022-08-04T08:02:41;95648.06;;;28.96;33.97
48563;BME280;34981;49.104;11.396;2022-08-04T08:05:10;95638.50;;;28.72;33.08
48563;BME280;34981;49.104;11.396;2022-08-04T08:07:38;95636.97;;;29.10;33.09
48563;BME280;34981;49.104;11.396;2022-08-04T08:10:20;95631.03;;;28.87;33.01
48563;BME280;34981;49.104;11.396;2022-08-04T08:12:47;95637.34;;;29.16;32.58
48563;BME280;34981;49.104;11.396;2022-08-04T08:15:17;95625.50;;;29.12;33.09
48563;BME280;34981;49.104;11.396;2022-08-04T08:17:45;95631.75;;;29.69;33.09
48563;BME280;34981;49.104;11.396;2022-08-04T08:20:57;95623.78;;;29.81;32.30
48563;BME280;34981;49.104;11.396;2022-08-04T08:23:24;95625.75;;;29.81;31.16
48563;BME280;34981;49.104;11.396;2022-08-04T08:25:51;95625.09;;;29.27;32.02
48563;BME280;34981;49.104;11.396;2022-08-04T08:28:19;95623.94;;;29.35;33.08
48563;BME280;34981;49.104;11.396;2022-08-04T08:30:46;95630.25;;;28.93;32.43
48563;BME280;34981;49.104;11.396;2022-08-04T08:33:19;95627.50;;;29.08;33.34
48563;BME280;34981;49.104;11.396;2022-08-04T08:49:42;95625.03;;;30.57;31.00
48563;BME280;34981;49.104;11.396;2022-08-04T08:58:31;95626.38;;;30.28;30.56
48563;BME280;34981;49.104;11.396;2022-08-04T09:01:15;95628.75;;;30.26;30.00
48563;BME280;34981;49.104;11.396;2022-08-04T09:04:08;95625.19;;;30.25;30.05
48563;BME280;34981;49.104;11.396;2022-08-04T09:07:12;95626.56;;;30.65;30.26
48563;BME280;34981;49.104;11.396;2022-08-04T09:09:50;95623.97;;;30.33;29.51
48563;BME280;34981;49.104;11.396;2022-08-04T09:20:58;95614.09;;;31.36;28.17
48563;BME280;34981;49.104;11.396;2022-08-04T09:23:35;95610.22;;;31.63;28.57
48563;BME280;34981;49.104;11.396;2022-08-04T09:26:19;95615.81;;;31.22;28.17
48563;BME280;34981;49.104;11.396;2022-08-04T09:28:50;95618.03;;;31.38;27.34
48563;BME280;34981;49.104;11.396;2022-08-04T09:31:23;95622.25;;;31.53;27.67
48563;BME280;34981;49.104;11.396;2022-08-04T09:34:23;95621.00;;;31.61;27.79
48563;BME280;34981;49.104;11.396;2022-08-04T09:40:04;95614.13;;;31.32;27.25
48563;BME280;34981;49.104;11.396;2022-08-04T09:42:44;95619.63;;;31.39;26.79
48563;BME280;34981;49.104;11.396;2022-08-04T09:45:25;95628.13;;;31.59;27.39
48563;BME280;34981;49.104;11.396;2022-08-04T09:48:17;95621.50;;;31.05;27.16
48563;BME280;34981;49.104;11.396;2022-08-04T09:50:46;95620.13;;;31.27;27.75
48563;BME280;34981;49.104;11.396;2022-08-04T09:53:35;95623.22;;;31.36;27.77
48563;BME280;34981;49.104;11.396;2022-08-04T09:59:21;95617.03;;;31.62;27.02
48563;BME280;34981;49.104;11.396;2022-08-04T10:01:43;95607.16;;;31.54;27.30
48563;BME280;34981;49.104;11.396;2022-08-04T10:04:26;95601.59;;;31.54;26.99
48563;BME280;34981;49.104;11.396;2022-08-04T10:15:34;95603.72;;;32.11;25.66
48563;BME280;34981;49.104;11.396;2022-08-04T10:18:10;95595.25;;;31.88;25.81
48563;BME280;34981;49.104;11.396;2022-08-04T10:20:45;95603.94;;;31.93;25.73
48563;BME280;34981;49.104;11.396;2022-08-04T10:26:31;95602.19;;;32.37;25.89
48563;BME280;34981;49.104;11.396;2022-08-04T10:29:11;95595.66;;;32.51;25.83
48563;BME280;34981;49.104;11.396;2022-08-04T10:32:16;95590.53;;;32.45;25.21
48563;BME280;34981;49.104;11.396;2022-08-04T10:34:46;95587.97;;;32.85;24.73
48563;BME280;34981;49.104;11.396;2022-08-04T10:37:23;95585.09;;;32.89;24.56
48563;BME280;34981;49.104;11.396;2022-08-04T10:40:25;95580.69;;;32.68;25.49
48563;BME280;34981;49.104;11.396;2022-08-04T10:43:11;95587.78;;;32.72;25.56
48563;BME280;34981;49.104;11.396;2022-08-04T10:46:09;95589.41;;;32.70;24.80
48563;BME280;34981;49.104;11.396;2022-08-04T10:48:43;95580.53;;;32.78;24.73
48563;BME280;34981;49.104;11.396;2022-08-04T10:51:34;95576.09;;;32.54;24.76
48563;BME280;34981;49.104;11.396;2022-08-04T10:57:19;95573.94;;;32.92;24.67
48563;BME280;34981;49.104;11.396;2022-08-04T11:00:09;95567.72;;;32.81;24.68
48563;BME280;34981;49.104;11.396;2022-08-04T11:02:40;95567.00;;;32.77;24.66
48563;BME280;34981;49.104;11.396;2022-08-04T11:07:57;95572.81;;;32.59;24.93
48563;BME280;34981;49.104;11.396;2022-08-04T11:10:27;95565.84;;;32.74;24.47
48563;BME280;34981;49.104;11.396;2022-08-04T11:12:56;95558.41;;;32.68;24.74
48563;BME280;34981;49.104;11.396;2022-08-04T11:15:51;95558.72;;;32.46;24.48
48563;BME280;34981;49.104;11.396;2022-08-04T11:18:25;95557.81;;;32.53;24.26
48563;BME280;34981;49.104;11.396;2022-08-04T11:23:25;95559.38;;;32.81;24.43
48563;BME280;34981;49.104;11.396;2022-08-04T11:26:14;95559.00;;;33.02;23.64
48563;BME280;34981;49.104;11.396;2022-08-04T11:28:47;95559.75;;;33.06;24.14
48563;BME280;34981;49.104;11.396;2022-08-04T11:31:31;95553.22;;;32.93;24.45
48563;BME280;34981;49.104;11.396;2022-08-04T11:34:02;95558.91;;;33.09;23.78
48563;BME280;34981;49.104;11.396;2022-08-04T11:39:02;95556.75;;;33.20;23.77
48563;BME280;34981;49.104;11.396;2022-08-04T11:41:38;95555.63;;;33.38;22.09
48563;BME280;34981;49.104;11.396;2022-08-04T11:44:06;95553.41;;;33.49;23.08
48563;BME280;34981;49.104;11.396;2022-08-04T11:46:40;95553.69;;;33.54;23.47
48563;BME280;34981;49.104;11.396;2022-08-04T11:51:55;95548.06;;;33.58;22.13
48563;BME280;34981;49.104;11.396;2022-08-04T11:54:22;95544.63;;;33.70;21.77
48563;BME280;34981;49.104;11.396;2022-08-04T11:56:49;95546.44;;;33.80;22.08
48563;BME280;34981;49.104;11.396;2022-08-04T11:59:17;95545.56;;;33.63;22.88
48563;BME280;34981;49.104;11.396;2022-08-04T12:01:49;95543.31;;;33.55;23.19
48563;BME280;34981;49.104;11.396;2022-08-04T12:21:21;95544.25;;;33.48;22.57
48563;BME280;34981;49.104;11.396;2022-08-04T12:24:43;95539.03;;;33.31;22.54
48563;BME280;34981;49.104;11.396;2022-08-04T12:27:19;95534.53;;;33.56;21.90
48563;BME280;34981;49.104;11.396;2022-08-04T12:30:04;95533.47;;;33.70;22.75
48563;BME280;34981;49.104;11.396;2022-08-04T12:32:59;95527.81;;;33.93;22.46
48563;BME280;34981;49.104;11.396;2022-08-04T12:38:04;95528.84;;;33.44;22.32
48563;BME280;34981;49.104;11.396;2022-08-04T12:43:28;95527.47;;;33.52;23.46
48563;BME280;34981;49.104;11.396;2022-08-04T12:46:02;95524.88;;;33.41;22.79
48563;BME280;34981;49.104;11.396;2022-08-04T12:48:29;95525.19;;;33.47;22.96
48563;BME280;34981;49.104;11.396;2022-08-04T12:51:01;95512.13;;;33.24;22.07
48563;BME280;34981;49.104;11.396;2022-08-04T12:53:31;95516.94;;;33.20;22.83
48563;BME280;34981;49.104;11.396;2022-08-04T12:56:42;95509.84;;;33.15;23.10
48563;BME280;34981;49.104;11.396;2022-08-04T12:59:12;95509.59;;;33.30;22.83
48563;BME280;34981;49.104;11.396;2022-08-04T13:01:44;95510.97;;;33.41;22.88
48563;BME280;34981;49.104;11.396;2022-08-04T13:04:32;95501.72;;;33.24;22.69
48563;BME280;34981;49.104;11.396;2022-08-04T13:07:06;95503.16;;;33.33;23.00
48563;BME280;34981;49.104;11.396;2022-08-04T13:09:36;95508.41;;;33.31;22.21
48563;BME280;34981;49.104;11.396;2022-08-04T13:12:05;95503.09;;;33.36;22.84
48563;BME280;34981;49.104;11.396;2022-08-04T13:14:39;95497.47;;;33.59;22.27
48563;BME280;34981;49.104;11.396;2022-08-04T13:17:12;95487.47;;;33.82;21.93
48563;BME280;34981;49.104;11.396;2022-08-04T13:19:44;95489.22;;;33.92;21.76
48563;BME280;34981;49.104;11.396;2022-08-04T13:22:27;95485.84;;;33.61;22.25
48563;BME280;34981;49.104;11.396;2022-08-04T13:24:57;95483.72;;;33.49;23.24
48563;BME280;34981;49.104;11.396;2022-08-04T13:27:44;95475.38;;;33.29;22.24
48563;BME280;34981;49.104;11.396;2022-08-04T13:30:21;95480.69;;;33.00;22.29
48563;BME280;34981;49.104;11.396;2022-08-04T13:32:56;95471.00;;;33.08;22.95
48563;BME280;34981;49.104;11.396;2022-08-04T13:35:25;95475.09;;;33.23;23.07
48563;BME280;34981;49.104;11.396;2022-08-04T13:38:14;95477.09;;;33.23;22.46
48563;BME280;34981;49.104;11.396;2022-08-04T13:40:43;95464.16;;;33.33;22.43
48563;BME280;34981;49.104;11.396;2022-08-04T13:43:12;95459.59;;;33.22;22.57
48563;BME280;34981;49.104;11.396;2022-08-04T13:46:17;95462.72;;;33.24;22.09
48563;BME280;34981;49.104;11.396;2022-08-04T13:48:55;95462.56;;;33.32;22.54
48563;BME280;34981;49.104;11.396;2022-08-04T13:51:46;95470.03;;;33.38;22.11
48563;BME280;34981;49.104;11.396;2022-08-04T13:54:34;95461.66;;;33.58;21.96
48563;BME280;34981;49.104;11.396;2022-08-04T13:57:16;95462.66;;;33.68;22.13
48563;BME280;34981;49.104;11.396;2022-08-04T13:59:52;95465.59;;;33.60;22.02
48563;BME280;34981;49.104;11.396;2022-08-04T14:02:31;95456.50;;;33.56;22.32
48563;BME280;34981;49.104;11.396;2022-08-04T14:07:46;95458.94;;;33.35;21.99
48563;BME280;34981;49.104;11.396;2022-08-04T14:10:19;95450.53;;;33.38;22.54
48563;BME280;34981;49.104;11.396;2022-08-04T14:12:49;95452.16;;;33.36;22.57
48563;BME280;34981;49.104;11.396;2022-08-04T14:18:21;95443.16;;;33.28;22.28
48563;BME280;34981;49.104;11.396;2022-08-04T14:21:03;95436.84;;;33.04;22.45
48563;BME280;34981;49.104;11.396;2022-08-04T14:23:37;95442.28;;;33.11;22.23
48563;BME280;34981;49.104;11.396;2022-08-04T14:28:44;95449.34;;;33.16;22.21
48563;BME280;34981;49.104;11.396;2022-08-04T14:32:53;95434.41;;;33.06;22.23
48563;BME280;34981;49.104;11.396;2022-08-04T14:35:24;95437.25;;;33.03;22.30
48563;BME280;34981;49.104;11.396;2022-08-04T14:38:11;95432.34;;;33.10;22.43
48563;BME280;34981;49.104;11.396;2022-08-04T14:40:39;95421.19;;;32.91;22.67
48563;BME280;34981;49.104;11.396;2022-08-04T14:43:07;95431.13;;;32.92;23.06
48563;BME280;34981;49.104;11.396;2022-08-04T14:45:36;95430.34;;;32.91;23.22
48563;BME280;34981;49.104;11.396;2022-08-04T14:48:10;95427.31;;;32.82;22.54
48563;BME280;34981;49.104;11.396;2022-08-04T14:50:39;95427.78;;;33.00;22.20
48563;BME280;34981;49.104;11.396;2022-08-04T14:53:08;95421.16;;;32.94;22.12
48563;BME280;34981;49.104;11.396;2022-08-04T14:55:38;95419.00;;;33.02;22.23
48563;BME280;34981;49.104;11.396;2022-08-04T15:01:05;95414.13;;;32.86;22.68
48563;BME280;34981;49.104;11.396;2022-08-04T15:03:38;95419.47;;;32.77;22.59
48563;BME280;34981;49.104;11.396;2022-08-04T15:06:23;95414.84;;;32.67;22.96
48563;BME280;34981;49.104;11.396;2022-08-04T15:08:54;95415.56;;;32.51;22.55
48563;BME280;34981;49.104;11.396;2022-08-04T15:11:21;95419.34;;;32.61;23.03
48563;BME280;34981;49.104;11.396;2022-08-04T15:13:51;95408.84;;;32.72;22.72
48563;BME280;34981;49.104;11.396;2022-08-04T15:16:19;95413.63;;;32.71;22.82
48563;BME280;34981;49.104;11.396;2022-08-04T15:18:54;95412.31;;;32.76;22.68
48563;BME280;34981;49.104;11.396;2022-08-04T15:21:23;95406.50;;;32.67;22.73
48563;BME280;34981;49.104;11.396;2022-08-04T15:23:51;95408.22;;;32.61;22.53
48563;BME280;34981;49.104;11.396;2022-08-04T15:26:30;95404.34;;;32.55;22.75
48563;BME280;34981;49.104;11.396;2022-08-04T15:29:04;95406.28;;;32.58;22.62
48563;BME280;34981;49.104;11.396;2022-08-04T15:31:45;95409.50;;;32.33;22.57
48563;BME280;34981;49.104;11.396;2022-08-04T15:34:49;95411.06;;;32.34;22.62
48563;BME280;34981;49.104;11.396;2022-08-04T15:40:08;95405.69;;;32.23;23.52
48563;BME280;34981;49.104;11.396;2022-08-04T15:42:40;95395.09;;;32.15;23.17
48563;BME280;34981;49.104;11.396;2022-08-04T15:45:11;95398.41;;;32.06;23.44
48563;BME280;34981;49.104;11.396;2022-08-04T15:47:50;95398.81;;;32.04;23.29
48563;BME280;34981;49.104;11.396;2022-08-04T15:50:30;95393.94;;;32.12;23.46
48563;BME280;34981;49.104;11.396;2022-08-04T15:52:58;95395.75;;;31.99;22.92
48563;BME280;34981;49.104;11.396;2022-08-04T15:55:40;95398.03;;;32.04;23.58
48563;BME280;34981;49.104;11.396;2022-08-04T15:58:10;95393.31;;;32.01;23.29
48563;BME280;34981;49.104;11.396;2022-08-04T16:03:41;95388.72;;;31.91;23.69
48563;BME280;34981;49.104;11.396;2022-08-04T16:08:56;95390.03;;;31.83;23.65
48563;BME280;34981;49.104;11.396;2022-08-04T16:18:54;95383.59;;;31.59;23.56
48563;BME280;34981;49.104;11.396;2022-08-04T16:21:31;95383.53;;;31.66;23.62
48563;BME280;34981;49.104;11.396;2022-08-04T16:24:08;95383.66;;;31.55;23.96
48563;BME280;34981;49.104;11.396;2022-08-04T16:29:25;95378.34;;;31.38;24.23
48563;BME280;34981;49.104;11.396;2022-08-04T16:34:34;95372.06;;;31.33;24.51
48563;BME280;34981;49.104;11.396;2022-08-04T16:37:22;95378.47;;;31.27;24.67
48563;BME280;34981;49.104;11.396;2022-08-04T16:39:49;95371.00;;;31.24;24.99
48563;BME280;34981;49.104;11.396;2022-08-04T16:42:36;95377.47;;;31.14;24.64
48563;BME280;34981;49.104;11.396;2022-08-04T16:45:10;95378.69;;;31.13;24.40
48563;BME280;34981;49.104;11.396;2022-08-04T16:50:15;95376.75;;;31.10;24.67
48563;BME280;34981;49.104;11.396;2022-08-04T16:52:52;95377.94;;;31.05;24.92
48563;BME280;34981;49.104;11.396;2022-08-04T16:55:22;95371.72;;;30.98;25.27
48563;BME280;34981;49.104;11.396;2022-08-04T16:57:49;95372.47;;;30.98;25.34
48563;BME280;34981;49.104;11.396;2022-08-04T17:00:27;95370.97;;;30.93;24.95
48563;BME280;34981;49.104;11.396;2022-08-04T17:02:57;95370.59;;;30.91;25.59
48563;BME280;34981;49.104;11.396;2022-08-04T17:05:27;95366.28;;;30.87;25.64
48563;BME280;34981;49.104;11.396;2022-08-04T17:08:07;95368.69;;;30.85;25.50
48563;BME280;34981;49.104;11.396;2022-08-04T17:10:57;95364.00;;;30.78;25.39
48563;BME280;34981;49.104;11.396;2022-08-04T17:16:12;95360.13;;;30.72;25.71
48563;BME280;34981;49.104;11.396;2022-08-04T17:18:45;95360.53;;;30.71;25.96
48563;BME280;34981;49.104;11.396;2022-08-04T17:21:14;95362.56;;;30.67;25.62
48563;BME280;34981;49.104;11.396;2022-08-04T17:23:42;95363.38;;;30.64;25.74
48563;BME280;34981;49.104;11.396;2022-08-04T17:26:31;95357.91;;;30.56;26.18
48563;BME280;34981;49.104;11.396;2022-08-04T17:29:07;95350.84;;;30.52;25.71
48563;BME280;34981;49.104;11.396;2022-08-04T17:31:36;95359.56;;;30.47;25.94
48563;BME280;34981;49.104;11.396;2022-08-04T17:34:13;95356.84;;;30.43;25.59
48563;BME280;34981;49.104;11.396;2022-08-04T17:36:46;95345.41;;;30.38;25.79
48563;BME280;34981;49.104;11.396;2022-08-04T17:39:14;95353.34;;;30.36;25.61
48563;BME280;34981;49.104;11.396;2022-08-04T17:41:43;95352.63;;;30.32;25.98
48563;BME280;34981;49.104;11.396;2022-08-04T17:44:15;95349.47;;;30.30;25.82
48563;BME280;34981;49.104;11.396;2022-08-04T17:46:44;95343.16;;;30.26;25.94
48563;BME280;34981;49.104;11.396;2022-08-04T17:51:54;95353.09;;;30.19;26.11
48563;BME280;34981;49.104;11.396;2022-08-04T17:54:33;95354.34;;;30.15;26.17
48563;BME280;34981;49.104;11.396;2022-08-04T17:57:15;95350.41;;;30.12;26.02
48563;BME280;34981;49.104;11.396;2022-08-04T17:59:54;95349.63;;;30.12;26.06
48563;BME280;34981;49.104;11.396;2022-08-04T18:02:50;95351.25;;;30.09;26.23
48563;BME280;34981;49.104;11.396;2022-08-04T18:05:25;95352.44;;;30.08;26.40