sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2022-12-20T00:00:41;2.60;;;2.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:03:07;5.40;;;2.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:05:35;5.90;;;2.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:08:01;2.50;;;2.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:10:26;3.00;;;2.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:12:51;2.60;;;2.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:15:17;3.50;;;2.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:17:42;2.93;;;2.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:20:07;4.27;;;2.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:22:33;3.50;;;2.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:24:58;2.23;;;2.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:27:24;2.87;;;2.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:29:50;3.93;;;2.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:32:15;3.53;;;2.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:34:40;2.43;;;2.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:37:06;2.10;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:39:31;6.27;;;2.77;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:41:56;3.03;;;2.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:44:22;2.93;;;2.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:46:47;4.00;;;2.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:49:12;3.63;;;2.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:51:37;5.43;;;2.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:54:03;4.63;;;2.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:56:28;3.27;;;2.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T00:58:53;4.57;;;2.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:03:45;2.47;;;2.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:06:10;2.50;;;2.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:08:36;3.33;;;2.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:11:08;5.43;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:13:38;3.73;;;2.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:16:06;3.07;;;2.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:18:33;3.27;;;2.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:20:59;5.90;;;2.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:23:28;6.10;;;2.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:25:56;5.50;;;2.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:28:22;4.83;;;2.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:30:47;5.13;;;2.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:33:12;3.47;;;2.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:35:38;3.13;;;2.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:38:03;4.50;;;2.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:40:28;2.70;;;2.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:42:53;2.63;;;2.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:45:22;3.50;;;2.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:47:51;3.83;;;2.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:50:17;4.07;;;2.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:52:42;3.47;;;2.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:55:21;4.73;;;2.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T01:58:09;3.83;;;2.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:00:37;2.80;;;2.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:03:04;4.40;;;3.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:05:33;3.30;;;2.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:08:00;4.07;;;2.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:10:28;3.67;;;2.93;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:13:10;3.17;;;2.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:15:51;4.23;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:18:25;5.37;;;3.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:21:13;7.57;;;3.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:26:59;3.63;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:32:38;3.30;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:35:10;5.23;;;3.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:37:46;5.27;;;3.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:40:20;3.30;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:42:57;3.53;;;3.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:45:25;5.57;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:48:02;4.90;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:50:50;5.23;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:53:18;4.00;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T02:58:43;4.77;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:01:13;4.43;;;4.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:03:52;4.20;;;3.77;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:06:19;6.33;;;3.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:08:45;5.13;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:11:11;7.87;;;4.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:13:36;4.40;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:16:02;6.00;;;4.07;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:18:27;4.60;;;4.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:20:52;4.53;;;4.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:23:18;5.40;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:25:43;5.23;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:28:08;5.07;;;4.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:30:34;5.47;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:32:59;6.07;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:35:25;5.40;;;3.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:37:50;5.63;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:40:15;6.73;;;4.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:42:41;5.53;;;4.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:45:07;6.83;;;4.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:47:32;7.00;;;4.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:49:57;7.00;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:52:23;6.83;;;4.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:54:48;6.17;;;4.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:57:13;6.03;;;4.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T03:59:39;4.80;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:02:04;6.00;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:04:30;5.20;;;4.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:06:55;6.07;;;4.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:09:20;5.13;;;4.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:11:46;7.13;;;5.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:14:11;8.47;;;5.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:16:36;8.97;;;4.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:19:02;8.27;;;5.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:21:31;6.33;;;5.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:23:58;9.50;;;6.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:26:25;9.10;;;7.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:28:51;7.27;;;6.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:31:17;9.97;;;5.93;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:33:42;8.13;;;5.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:36:09;8.07;;;6.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:38:34;10.43;;;5.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:40:59;7.77;;;5.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:43:25;10.83;;;6.07;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:45:51;8.13;;;6.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:48:20;7.07;;;5.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:50:49;9.53;;;5.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:53:15;10.07;;;5.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:55:59;9.50;;;5.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T04:58:24;6.93;;;5.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:00:50;6.73;;;5.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:03:19;6.63;;;5.27;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:05:45;6.27;;;5.27;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:08:11;6.40;;;5.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:10:36;7.83;;;4.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:13:02;7.00;;;5.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:15:27;7.50;;;4.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:17:53;7.33;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:20:24;8.20;;;4.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:22:50;10.03;;;4.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:25:34;5.17;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:28:18;7.27;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:30:43;7.93;;;4.27;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:33:09;9.17;;;4.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:35:34;4.57;;;4.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:37:59;7.17;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:40:26;5.70;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:42:51;6.33;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:45:17;8.53;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:47:42;9.80;;;5.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:50:07;6.77;;;4.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:52:33;6.90;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:54:58;6.87;;;4.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:57:24;6.93;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T05:59:49;5.97;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:02:14;4.70;;;4.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:04:39;4.97;;;4.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:07:05;12.77;;;5.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:09:31;7.97;;;4.27;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:11:56;7.17;;;4.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:14:22;9.27;;;4.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:16:48;4.97;;;4.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:19:13;6.37;;;3.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:21:39;5.87;;;4.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:24:04;5.40;;;4.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:26:30;5.30;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:29:00;4.30;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:31:26;4.70;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:33:51;4.23;;;3.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:36:17;8.47;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:38:42;6.17;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:41:07;4.27;;;3.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:43:33;6.23;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:45:58;6.13;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:48:23;5.20;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:50:49;4.70;;;4.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:53:14;6.67;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:55:39;5.13;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T06:58:05;7.23;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:00:30;6.87;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:02:56;4.88;;;4.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:05:21;6.53;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:07:46;6.00;;;4.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:10:12;4.80;;;3.93;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:12:37;7.30;;;4.07;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:15:03;5.83;;;4.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:17:29;6.60;;;3.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:19:54;4.80;;;3.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:22:19;6.83;;;3.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:24:45;6.80;;;3.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:27:11;5.10;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:29:37;5.07;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:32:05;4.97;;;3.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:34:30;6.63;;;3.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:36:55;4.83;;;3.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:39:21;5.33;;;4.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:41:46;5.67;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:44:11;4.00;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:46:36;5.83;;;4.07;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:49:02;6.40;;;3.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:51:32;7.30;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:54:04;4.13;;;3.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:56:33;7.00;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T07:59:01;4.80;;;3.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:01:27;5.10;;;3.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:03:56;3.77;;;3.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:06:26;8.30;;;4.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:08:53;4.77;;;3.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:11:21;5.13;;;4.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:13:49;8.13;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:16:15;6.83;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:18:41;4.67;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:21:06;6.33;;;3.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:23:32;4.87;;;3.77;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:26:01;9.50;;;3.93;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:28:26;7.47;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:30:51;9.83;;;4.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:33:17;5.00;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:35:43;3.87;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:38:09;5.53;;;4.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:40:34;4.97;;;3.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:42:59;3.40;;;3.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:45:25;5.53;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:47:50;3.50;;;3.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:50:18;6.07;;;3.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:52:43;7.43;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:55:08;5.53;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:57:34;4.40;;;3.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T08:59:59;3.73;;;3.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:02:25;4.13;;;3.70;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:04:50;7.50;;;3.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:07:16;4.00;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:09:41;4.47;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:12:06;4.37;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:14:32;5.87;;;3.93;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:16:57;8.73;;;4.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:19:22;3.93;;;3.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:21:48;3.30;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:24:13;5.83;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:26:38;4.50;;;3.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:29:05;6.53;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:31:30;4.37;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:33:56;3.53;;;2.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:36:23;7.27;;;3.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:38:50;3.93;;;3.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:44:10;6.10;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:46:40;4.07;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:49:07;4.33;;;3.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T09:51:50;5.73;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:00:34;8.73;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:03:04;6.23;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:05:44;3.90;;;3.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:11:07;4.73;;;3.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:16:41;6.87;;;3.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:24:11;7.60;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:26:40;6.20;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:29:06;5.10;;;2.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:31:33;5.20;;;3.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:33:58;5.80;;;3.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:38:57;4.80;;;2.93;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:41:45;4.83;;;3.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:46:40;6.67;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:49:27;5.00;;;3.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:51:59;8.13;;;3.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:54:40;5.70;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:57:15;5.07;;;3.37;;
37451;SDS011;23314;51.114;6.900;2022-12-20T10:59:48;8.47;;;3.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:04:56;7.47;;;3.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:07:28;3.17;;;2.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:12:57;5.30;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:15:26;4.67;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:17:58;3.63;;;3.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:31:30;4.53;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:37:17;3.90;;;3.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:48:16;2.40;;;2.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:56:36;4.85;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T11:59:06;4.97;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:01:41;4.70;;;3.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:04:15;3.53;;;2.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:06:47;3.57;;;3.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:11:53;4.97;;;2.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:14:27;4.63;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:16:58;4.47;;;3.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:19:32;5.82;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:22:01;4.00;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:24:34;5.50;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:27:03;4.45;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:29:29;5.37;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:32:01;6.43;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:34:49;4.60;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:40:09;3.50;;;3.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:45:24;5.73;;;3.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:47:56;5.53;;;3.03;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:50:31;5.20;;;3.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:53:05;6.05;;;3.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:55:40;7.47;;;3.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T12:58:28;6.93;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:01:00;5.80;;;3.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:16:42;7.13;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:19:14;5.90;;;3.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:21:42;6.73;;;3.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:40:40;8.53;;;4.63;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:43:15;9.23;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:45:50;5.63;;;3.97;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:48:26;8.10;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:50:56;9.40;;;4.07;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:53:22;6.33;;;4.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:55:51;9.80;;;4.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T13:58:18;5.13;;;4.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:00:46;7.63;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:03:14;9.93;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:05:44;7.20;;;4.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:08:14;12.03;;;4.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:10:42;4.83;;;4.20;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:13:18;9.77;;;4.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:15:51;10.70;;;4.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:18:21;8.70;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:20:49;11.47;;;4.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:23:21;9.83;;;4.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:26:01;10.50;;;4.77;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:28:34;12.03;;;4.33;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:31:05;10.23;;;4.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:33:36;11.13;;;5.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:38:44;7.70;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:41:54;8.10;;;4.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:46:48;7.67;;;4.53;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:49:17;7.10;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:51:48;9.43;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:54:23;7.60;;;4.43;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:56:51;8.57;;;5.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T14:59:21;10.57;;;4.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:01:50;9.43;;;4.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:04:32;9.43;;;4.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:06:59;9.87;;;4.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:09:25;7.97;;;4.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:11:51;9.27;;;4.47;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:14:23;6.57;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:16:54;8.53;;;3.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:19:20;8.97;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:21:45;8.33;;;4.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:24:15;8.33;;;3.80;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:26:46;6.87;;;4.10;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:29:16;6.57;;;4.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:31:43;6.50;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:34:12;9.70;;;5.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:36:42;9.93;;;4.67;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:39:08;8.50;;;5.40;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:41:35;12.70;;;4.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:44:05;10.17;;;4.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:46:34;8.17;;;5.00;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:49:00;9.50;;;4.90;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:53:53;13.50;;;5.17;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:56:20;9.40;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T15:58:47;10.43;;;5.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:01:14;10.10;;;4.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:03:44;8.90;;;4.73;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:06:10;11.70;;;5.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:08:37;8.40;;;4.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:11:03;5.67;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:13:30;8.00;;;4.87;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:15:55;4.73;;;4.23;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:18:21;6.57;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:20:46;7.60;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:23:18;7.53;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:25:49;7.03;;;4.30;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:28:15;7.87;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:30:41;10.03;;;4.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:33:16;8.33;;;4.83;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:35:43;10.70;;;5.13;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:38:08;8.97;;;4.60;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:40:34;7.90;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:42:59;6.83;;;4.50;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:45:26;8.87;;;4.57;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:47:53;11.00;;;5.07;;
37451;SDS011;23314;51.114;6.900;2022-12-20T16:50:19;7.63;;;4.73;;