sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68870;SDS011;55906;52.278;6.808;2023-07-31T00:01:17;6.97;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:03:45;5.60;;;3.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:06:12;6.25;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:08:38;5.70;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:11:06;5.85;;;3.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:13:33;4.63;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:16:00;5.65;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:18:26;5.20;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:20:53;5.50;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:23:19;5.45;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:25:46;5.53;;;3.53;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:28:14;6.60;;;3.38;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:30:40;5.82;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:33:07;5.15;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:35:34;5.38;;;3.42;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:38:00;5.93;;;2.97;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:40:27;6.32;;;3.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:42:53;5.18;;;3.38;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:45:22;4.70;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:47:52;6.18;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:50:18;4.30;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:52:45;5.75;;;2.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:55:12;5.97;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T00:57:38;4.07;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:00:08;4.75;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:02:36;4.63;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:05:04;4.45;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:07:38;4.68;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:10:15;5.15;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:12:44;4.00;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:15:12;5.23;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:17:41;4.78;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:20:10;4.47;;;3.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:22:49;4.00;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:28:27;4.37;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:30:59;5.40;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:33:26;4.63;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:35:54;4.50;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:38:23;3.78;;;2.55;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:40:50;4.00;;;2.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:43:19;4.63;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:45:46;3.47;;;2.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:48:13;3.38;;;2.28;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:50:39;3.85;;;2.65;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:53:06;3.10;;;1.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:55:32;3.42;;;1.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T01:57:59;3.45;;;2.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:00:27;3.28;;;1.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:02:53;4.20;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:05:19;3.60;;;1.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:07:46;3.15;;;1.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:10:12;3.50;;;2.08;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:12:39;5.60;;;1.73;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:15:08;3.63;;;2.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:17:40;3.50;;;1.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:20:07;3.30;;;1.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:22:34;3.60;;;2.22;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:25:02;5.25;;;2.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:27:29;3.95;;;2.17;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:29:56;3.93;;;2.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:32:24;4.28;;;2.28;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:34:52;4.13;;;2.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:37:19;7.63;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:39:45;9.82;;;3.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:42:12;6.33;;;3.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:44:39;5.32;;;3.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:47:05;5.03;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:49:32;8.95;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:52:00;9.00;;;4.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:54:27;6.63;;;3.93;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:56:54;5.45;;;2.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T02:59:20;9.43;;;4.32;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:01:47;7.15;;;4.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:04:13;9.20;;;4.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:06:40;7.50;;;3.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:09:08;7.90;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:11:35;7.85;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:14:01;7.45;;;3.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:16:28;10.43;;;4.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:18:54;7.90;;;3.93;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:21:21;8.52;;;4.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:23:48;5.55;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:26:16;5.70;;;3.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:28:42;7.32;;;3.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:31:09;8.83;;;4.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:33:36;7.72;;;4.55;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:36:03;8.57;;;4.32;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:38:30;8.82;;;5.53;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:40:57;10.80;;;4.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:43:25;8.20;;;4.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:45:51;9.32;;;4.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:48:18;9.25;;;4.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:50:45;10.77;;;5.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:53:12;11.45;;;5.68;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:55:38;14.37;;;6.53;;
68870;SDS011;55906;52.278;6.808;2023-07-31T03:58:05;14.30;;;6.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:00:33;15.38;;;6.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:02:59;16.17;;;6.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:05:26;13.48;;;6.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:07:53;17.47;;;7.33;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:10:19;17.95;;;7.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:12:46;16.48;;;7.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:15:13;21.02;;;7.68;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:17:41;20.83;;;8.38;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:20:08;21.17;;;8.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:22:36;18.42;;;8.32;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:25:02;20.10;;;8.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:27:29;20.63;;;9.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:29:56;24.75;;;10.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:32:22;19.83;;;9.67;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:34:50;20.58;;;9.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:37:17;23.23;;;9.52;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:39:43;26.52;;;9.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:42:10;22.15;;;10.23;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:44:37;27.67;;;9.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:47:03;25.73;;;11.02;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:49:31;24.80;;;9.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:51:59;23.92;;;9.52;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:54:26;22.55;;;9.23;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:56:52;27.60;;;10.17;;
68870;SDS011;55906;52.278;6.808;2023-07-31T04:59:19;23.67;;;9.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:01:46;25.65;;;9.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:04:12;22.02;;;8.65;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:06:39;25.92;;;8.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:09:07;21.57;;;8.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:11:35;27.88;;;9.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:14:02;29.30;;;9.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:16:28;21.40;;;8.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:18:55;20.15;;;7.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:21:22;18.97;;;7.83;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:23:49;19.38;;;7.53;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:26:17;18.25;;;8.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:28:43;17.27;;;7.82;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:31:10;21.00;;;7.97;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:33:37;20.43;;;7.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:36:03;21.90;;;7.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:38:30;21.92;;;8.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:40:57;22.98;;;8.02;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:43:25;22.58;;;8.07;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:45:51;19.93;;;7.67;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:48:18;16.75;;;6.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:50:44;26.30;;;8.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:53:11;17.77;;;7.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:55:38;24.85;;;8.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T05:58:04;21.23;;;7.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:00:32;19.10;;;7.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:02:59;18.88;;;8.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:05:26;21.80;;;7.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:07:54;19.02;;;7.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:10:20;17.60;;;6.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:12:47;19.33;;;7.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:15:14;25.95;;;8.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:17:42;18.52;;;6.97;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:20:09;21.13;;;7.82;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:22:35;19.00;;;8.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:25:02;20.17;;;7.55;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:27:29;17.27;;;7.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:29:56;19.13;;;7.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:32:22;20.55;;;8.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:34:50;19.40;;;7.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:37:17;15.85;;;7.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:39:44;17.58;;;7.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:42:10;16.92;;;7.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:44:37;15.65;;;6.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:47:04;15.17;;;7.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:49:33;16.90;;;6.65;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:52:01;16.20;;;7.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:54:27;15.85;;;7.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:56:54;20.17;;;7.82;;
68870;SDS011;55906;52.278;6.808;2023-07-31T06:59:21;12.53;;;5.87;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:01:47;20.77;;;6.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:04:14;15.05;;;6.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:06:41;18.00;;;7.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:09:09;15.43;;;6.43;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:11:35;15.33;;;6.73;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:14:03;14.38;;;5.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:16:29;14.27;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:18:56;12.20;;;6.07;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:21:22;10.07;;;5.78;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:23:49;13.00;;;5.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:26:17;12.73;;;5.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:28:44;12.52;;;6.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:31:10;13.32;;;5.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:33:37;14.73;;;5.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:36:04;10.60;;;6.27;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:38:34;9.43;;;5.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:41:01;11.98;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:43:29;9.68;;;5.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:45:55;9.93;;;4.97;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:48:22;10.10;;;5.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:50:50;10.52;;;4.68;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:53:16;8.45;;;4.82;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:55:43;8.85;;;4.97;;
68870;SDS011;55906;52.278;6.808;2023-07-31T07:58:10;7.85;;;4.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:00:38;7.77;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:03:05;6.55;;;4.18;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:05:32;6.07;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:07:59;7.32;;;3.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:10:25;7.57;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:12:52;8.30;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:15:19;7.25;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:17:47;7.97;;;4.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:20:13;7.78;;;3.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:22:40;7.43;;;3.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:25:07;7.10;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:27:34;4.95;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:30:01;5.22;;;3.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:32:27;5.53;;;3.28;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:34:56;5.95;;;3.17;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:37:22;5.57;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:39:49;4.95;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:42:15;5.60;;;3.55;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:44:42;5.05;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:47:09;5.85;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:49:37;4.40;;;2.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:52:07;5.07;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:54:33;4.50;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:57:00;5.05;;;3.08;;
68870;SDS011;55906;52.278;6.808;2023-07-31T08:59:27;5.78;;;2.92;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:01:57;4.80;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:04:32;4.68;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:06:59;4.15;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:09:29;4.10;;;2.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:11:56;4.80;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:14:24;4.40;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:16:51;4.68;;;2.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:19:24;3.50;;;2.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:21:51;3.78;;;2.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:24:24;4.97;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:26:54;5.23;;;2.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:29:22;4.00;;;2.58;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:31:49;4.07;;;2.58;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:34:16;4.40;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:36:43;4.75;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:39:11;4.67;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:41:39;3.97;;;2.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:44:09;4.18;;;2.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:46:36;4.43;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:49:06;4.15;;;3.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:51:35;3.80;;;2.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:54:04;6.90;;;2.67;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:56:36;4.60;;;2.78;;
68870;SDS011;55906;52.278;6.808;2023-07-31T09:59:03;5.43;;;3.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:01:32;4.22;;;2.92;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:03:59;4.07;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:06:28;4.63;;;3.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:08:54;3.95;;;2.83;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:11:22;4.18;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:13:53;4.97;;;2.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:16:21;5.27;;;3.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:18:49;4.90;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:21:17;4.22;;;2.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:23:44;4.97;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:26:12;4.30;;;2.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:28:40;4.90;;;3.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:31:09;4.65;;;2.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:33:36;5.80;;;3.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:36:14;4.28;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:38:43;4.38;;;3.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:41:09;4.50;;;2.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:43:36;4.25;;;2.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:46:06;4.03;;;2.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:48:34;5.45;;;3.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:51:02;5.13;;;3.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:53:35;5.17;;;3.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:56:03;5.30;;;3.75;;
68870;SDS011;55906;52.278;6.808;2023-07-31T10:58:30;8.40;;;3.65;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:00:58;5.78;;;3.92;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:03:26;5.72;;;4.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:06:06;5.67;;;3.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:08:33;6.50;;;4.22;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:11:07;7.05;;;4.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:13:39;7.57;;;4.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:16:07;8.05;;;5.07;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:18:34;7.17;;;4.93;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:21:01;8.10;;;5.43;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:23:28;8.20;;;5.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:25:57;8.45;;;5.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:28:30;11.10;;;5.97;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:30:58;9.53;;;6.53;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:33:25;8.45;;;5.82;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:35:52;8.85;;;6.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:38:22;11.25;;;7.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:40:49;9.93;;;6.78;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:43:18;10.37;;;7.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:45:46;11.45;;;7.65;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:48:21;11.88;;;7.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:50:49;13.40;;;7.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:53:17;13.57;;;7.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:55:47;11.37;;;8.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T11:58:14;13.43;;;7.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:00:44;12.95;;;8.77;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:03:11;13.35;;;7.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:05:38;15.60;;;8.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:08:08;14.80;;;7.43;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:10:36;12.15;;;7.55;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:13:04;13.00;;;7.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:15:35;12.65;;;7.68;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:18:08;14.48;;;7.47;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:20:39;11.33;;;7.17;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:23:12;9.05;;;6.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:25:40;9.63;;;6.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:28:07;10.85;;;6.38;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:30:37;10.45;;;6.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:33:05;10.03;;;6.20;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:35:38;9.10;;;5.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:38:06;13.27;;;6.15;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:40:33;8.25;;;6.30;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:43:02;8.32;;;5.95;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:45:29;8.30;;;5.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:47:56;12.88;;;6.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:50:23;8.45;;;6.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:52:52;9.63;;;5.82;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:55:19;9.68;;;6.43;;
68870;SDS011;55906;52.278;6.808;2023-07-31T12:57:46;9.50;;;6.60;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:00:13;11.55;;;6.57;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:02:40;10.90;;;7.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:05:07;10.63;;;6.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:07:34;12.80;;;6.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:10:02;10.87;;;6.87;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:12:29;13.15;;;7.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:14:55;9.75;;;6.25;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:17:22;11.63;;;6.93;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:19:48;12.60;;;6.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:22:15;10.60;;;7.10;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:24:42;10.25;;;6.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:27:09;9.95;;;6.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:29:36;11.68;;;7.40;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:32:03;12.25;;;6.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:34:30;12.13;;;7.27;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:36:57;11.10;;;7.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:39:23;9.82;;;6.65;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:41:50;10.35;;;6.72;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:44:18;10.30;;;7.18;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:46:45;8.40;;;6.13;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:49:11;9.57;;;5.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:51:38;8.02;;;5.50;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:54:05;12.73;;;6.35;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:56:32;9.82;;;5.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T13:58:59;9.53;;;6.23;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:01:27;9.95;;;6.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:03:54;9.65;;;5.85;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:06:20;9.02;;;6.00;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:08:47;9.80;;;5.90;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:11:14;9.13;;;5.83;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:13:40;8.95;;;6.05;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:16:07;11.07;;;5.93;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:18:35;9.30;;;6.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:21:01;10.85;;;5.88;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:23:28;8.50;;;5.37;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:25:55;11.50;;;5.80;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:28:21;8.35;;;5.43;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:30:48;9.63;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:33:15;10.98;;;5.68;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:35:43;10.53;;;6.03;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:38:09;10.30;;;6.45;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:40:36;9.30;;;5.63;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:43:03;10.57;;;6.07;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:45:30;12.18;;;5.70;;
68870;SDS011;55906;52.278;6.808;2023-07-31T14:47:56;10.47;;;5.57;;