sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2022-09-29T00:00:34;11.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:03:02;11.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:05:30;11.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:07:58;11.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:10:26;11.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:12:54;11.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:15:22;11.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:17:51;11.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:20:39;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:23:06;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:25:34;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:28:02;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:30:30;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:32:59;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:35:26;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:37:54;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:40:22;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:42:50;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:45:20;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:47:59;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:50:38;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:53:10;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:55:48;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T00:58:22;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:00:52;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:03:23;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:05:57;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:08:29;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:10:59;11.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:13:28;11.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:15:56;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:18:24;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:21:00;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:24:02;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:27:06;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:33:07;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:35:47;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:38:27;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:41:02;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:43:35;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:46:08;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:48:43;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:51:16;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:53:48;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:56:20;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T01:58:53;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:01:24;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:03:58;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:06:32;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:09:06;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:11:38;7.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:14:13;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:16:46;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:19:18;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:21:47;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:24:17;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:26:45;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:29:14;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:31:44;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:34:18;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:36:56;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:39:34;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:42:16;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:45:03;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:47:47;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:50:35;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:53:12;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:55:46;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T02:58:19;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:00:50;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:03:19;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:05:49;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:08:17;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:10:44;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:13:12;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:15:40;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:18:08;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:20:36;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:23:05;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:25:33;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:30:29;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:32:57;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:35:24;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:37:56;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:40:25;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:42:53;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:45:21;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:47:49;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:50:17;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:52:45;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T03:57:43;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:00:13;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:02:41;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:05:08;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:07:36;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:10:05;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:12:32;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:15:02;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:17:30;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:19:58;10.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:22:26;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:24:54;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:27:22;10.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:29:50;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:32:19;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:34:46;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:37:14;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:39:42;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:42:10;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:44:38;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:47:05;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:49:34;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:52:03;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:54:31;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T04:57:03;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:02:00;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:04:28;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:06:57;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:09:25;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:11:59;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:14:27;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:16:55;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:19:23;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:21:50;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:24:19;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:29:21;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:31:50;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:34:18;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:36:45;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:39:13;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:41:44;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:44:12;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:46:39;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:49:07;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:51:35;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:54:03;10.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:56:31;10.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T05:59:00;10.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:01:28;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:03:58;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:06:27;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:08:57;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:11:26;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:13:54;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:16:26;11.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:21:25;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:23:54;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:26:23;10.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:28:51;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:31:21;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:33:50;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:36:20;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:39:08;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:41:36;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:44:04;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:46:33;10.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:49:02;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:51:30;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:54:12;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:56:40;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T06:59:08;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:01:36;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:04:05;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:06:33;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:09:01;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:11:29;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:13:57;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:16:24;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:18:52;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:23:49;11.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:26:17;11.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:28:46;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:31:16;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:33:46;10.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:36:15;11.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:38:46;11.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:41:15;11.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:43:43;11.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:46:11;11.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:48:40;11.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:51:16;11.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:53:46;11.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:56:15;12.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T07:58:44;12.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:01:13;12.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:03:43;12.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:06:12;12.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:08:41;12.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:11:24;12.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:13:58;12.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:16:26;12.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:18:54;12.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:21:22;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:23:50;12.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:26:19;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:29:08;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:31:41;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:34:10;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:36:39;12.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:39:09;13.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:41:48;13.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:44:25;13.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:47:11;13.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:49:44;13.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:52:17;13.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:54:48;13.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:57:18;13.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T08:59:52;13.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:02:53;13.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:05:40;13.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:08:17;13.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:10:55;12.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:13:38;12.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:16:22;12.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:19:27;13.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:22:03;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:24:43;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:27:18;12.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:29:49;12.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:32:27;12.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:34:58;12.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:37:46;12.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:40:16;12.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:42:49;12.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:45:27;12.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:48:00;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:50:38;12.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:53:12;13.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:55:42;13.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T09:58:22;13.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:00:57;13.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:03:28;13.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:05:56;13.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:08:26;13.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:10:56;13.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:13:27;13.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:15:58;13.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:18:35;13.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:21:04;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:23:49;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:26:20;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:28:53;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:31:25;13.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:33:59;13.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:36:31;13.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:38:59;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:41:34;14.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:44:19;14.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:46:51;14.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:49:22;14.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:51:56;14.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:54:25;14.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:56:54;14.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T10:59:24;14.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:01:55;14.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:04:28;14.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:07:04;14.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:09:38;14.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:12:28;14.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:14:58;15.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:17:28;15.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:20:00;15.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:23:05;15.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:25:52;15.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:31:31;15.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:34:15;15.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:36:54;15.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:39:39;15.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:42:22;15.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:44:58;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:47:53;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:50:30;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:53:08;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:56:00;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T11:58:41;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:01:25;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:04:11;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:06:52;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:12:27;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:15:06;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:17:39;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:20:16;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:22:47;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:25:19;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:27:53;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:30:24;15.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:32:59;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:35:33;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:38:11;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:40:47;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:43:19;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:45:55;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:48:37;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:51:11;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:53:46;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:56:22;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T12:58:54;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:01:27;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:13:23;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:16:05;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:18:55;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:21:43;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:24:38;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:27:25;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:30:01;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:32:31;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:35:01;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:37:34;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:40:17;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:42:47;16.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:45:41;16.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:54:30;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:57:03;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T13:59:32;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:02:18;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:04:51;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:07:40;16.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:10:22;16.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:12:58;16.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:15:30;16.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:18:03;16.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:20:33;16.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:23:03;16.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:28:37;16.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:31:20;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:33:52;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:36:22;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:38:53;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:41:43;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:44:15;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:47:13;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:50:15;14.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:53:11;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:55:53;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T14:58:40;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:01:16;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:03:47;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:06:18;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:08:53;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:11:41;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:14:23;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:17:02;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:19:48;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:22:39;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:25:19;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:27:52;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:30:22;15.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:32:51;15.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:35:21;15.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:38:13;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:40:42;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:43:20;16.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:45:53;16.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:48:24;17.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:50:53;17.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:53:24;17.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:55:53;17.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T15:58:39;17.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:01:11;17.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:03:43;17.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:06:20;17.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:08:53;17.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:11:23;17.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:13:57;17.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:16:38;16.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:19:11;16.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:21:40;16.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:24:15;16.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:26:49;16.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:29:27;16.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:31:56;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:34:28;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:36:58;16.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:39:30;16.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:42:01;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:44:32;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:47:03;16.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:49:45;16.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:52:16;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:54:46;15.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:57:19;15.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T16:59:50;15.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:02:18;15.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:04:48;15.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:07:18;15.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:09:51;15.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:12:21;15.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:14:48;15.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:17:19;15.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:19:48;14.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:22:28;14.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:24:57;14.80;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:27:27;14.70;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:30:14;14.60;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:32:44;14.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:35:13;14.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:37:41;14.50;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:40:17;14.40;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:42:46;14.30;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:45:14;14.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:47:43;14.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:50:17;14.20;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:52:46;14.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:55:16;14.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T17:57:44;14.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:00:15;14.10;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:02:44;14.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:05:13;14.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:07:41;14.00;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:10:19;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:12:47;13.90;1.00
997;DHT22;487;50.126;8.698;2022-09-29T18:15:15;13.90;1.00