sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60002;SDS011;46322;52.018;8.702;2023-02-15T14:10:31;57.07;;;39.97;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:15:42;57.07;;;41.53;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:20:51;56.45;;;43.58;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:26:00;58.23;;;37.17;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:31:06;57.00;;;42.90;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:36:11;57.58;;;40.20;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:41:37;58.10;;;41.07;;
60002;SDS011;46322;52.018;8.702;2023-02-15T14:52:05;63.13;;;38.93;;
60002;SDS011;46322;52.018;8.702;2023-02-15T15:02:12;61.30;;;37.72;;
60002;SDS011;46322;52.018;8.702;2023-02-15T16:13:52;18.77;;;9.73;;
60002;SDS011;46322;52.018;8.702;2023-02-15T16:18:52;15.05;;;7.93;;
60002;SDS011;46322;52.018;8.702;2023-02-15T16:29:16;15.47;;;7.10;;
60002;SDS011;46322;52.018;8.702;2023-02-15T16:34:18;16.58;;;7.15;;
60002;SDS011;46322;52.018;8.702;2023-02-15T17:44:59;228.15;;;88.00;;
60002;SDS011;46322;52.018;8.702;2023-02-15T17:55:22;167.68;;;96.80;;
60002;SDS011;46322;52.018;8.702;2023-02-15T18:00:34;383.50;;;205.53;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:00:41;136.00;;;74.47;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:05:43;230.90;;;126.80;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:10:44;67.28;;;38.00;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:15:45;248.53;;;68.70;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:25:51;169.95;;;68.45;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:30:52;25.70;;;8.98;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:35:53;27.80;;;11.83;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:40:55;46.55;;;22.48;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:46:00;48.55;;;26.38;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:51:01;64.17;;;37.53;;
60002;SDS011;46322;52.018;8.702;2023-02-15T19:56:13;40.33;;;20.53;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:01:17;23.45;;;9.50;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:06:33;24.10;;;8.20;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:11:33;98.33;;;48.90;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:16:33;441.97;;;169.83;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:21:34;341.48;;;132.15;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:26:34;375.13;;;143.00;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:31:34;350.48;;;134.70;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:36:35;490.57;;;171.23;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:41:36;280.88;;;105.95;;
60002;SDS011;46322;52.018;8.702;2023-02-15T20:56:36;567.40;;;212.10;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:01:36;695.20;;;269.98;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:16:37;676.85;;;267.42;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:21:37;679.78;;;265.25;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:26:39;675.43;;;264.40;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:31:42;686.67;;;266.33;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:36:44;349.37;;;138.37;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:41:46;28.23;;;8.82;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:46:47;38.05;;;17.05;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:51:48;44.35;;;27.05;;
60002;SDS011;46322;52.018;8.702;2023-02-15T21:56:48;155.43;;;69.15;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:01:49;244.13;;;99.55;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:06:50;672.40;;;256.50;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:11:51;237.53;;;98.03;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:26:52;284.83;;;125.90;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:36:53;143.60;;;73.13;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:41:54;172.15;;;83.18;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:46:54;59.10;;;29.37;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:51:55;198.80;;;89.80;;
60002;SDS011;46322;52.018;8.702;2023-02-15T22:56:56;298.55;;;124.95;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:01:56;379.10;;;155.18;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:06:58;415.63;;;164.57;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:11:59;427.02;;;174.25;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:21:59;405.57;;;166.07;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:32:01;349.38;;;141.18;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:37:01;271.55;;;121.63;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:42:03;348.92;;;143.80;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:52:16;278.80;;;122.30;;
60002;SDS011;46322;52.018;8.702;2023-02-15T23:57:16;222.27;;;101.40;;
