sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21448;SDS011;10885;52.830;13.788;2024-01-10T00:03:14;21.35;;;8.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:08:17;30.42;;;12.50;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:13:20;34.50;;;12.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:18:24;27.35;;;8.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:23:27;40.90;;;12.95;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:28:30;41.03;;;17.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:33:32;39.22;;;12.57;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:38:36;39.40;;;15.68;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:43:39;20.33;;;7.55;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:48:42;20.63;;;7.30;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:53:44;20.13;;;8.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T00:58:47;28.58;;;13.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:03:49;21.20;;;7.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:08:53;21.95;;;7.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:13:55;19.20;;;6.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:18:58;19.58;;;7.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:24:01;34.60;;;14.27;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:29:04;18.77;;;7.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:34:06;37.08;;;10.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:39:09;39.47;;;14.90;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:44:12;20.17;;;6.53;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:49:15;19.33;;;6.97;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:54:18;16.98;;;7.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T01:59:22;28.05;;;12.68;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:04:25;20.52;;;8.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:09:28;12.93;;;6.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:14:31;15.35;;;6.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:19:34;20.13;;;6.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:24:37;31.58;;;12.50;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:29:40;13.32;;;5.57;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:34:42;29.08;;;10.95;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:39:45;24.77;;;9.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:44:48;27.13;;;9.32;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:49:50;21.90;;;5.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:54:53;26.52;;;10.45;;
21448;SDS011;10885;52.830;13.788;2024-01-10T02:59:56;20.95;;;7.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:04:58;39.15;;;14.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:10:01;17.33;;;7.40;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:15:07;18.90;;;9.05;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:20:10;27.58;;;8.88;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:25:13;16.38;;;7.47;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:30:15;40.08;;;13.90;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:35:20;23.45;;;7.82;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:40:23;26.85;;;10.05;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:45:26;45.13;;;16.77;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:50:29;45.13;;;16.08;;
21448;SDS011;10885;52.830;13.788;2024-01-10T03:55:31;40.20;;;14.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:00:34;48.03;;;16.63;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:05:37;23.38;;;8.93;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:10:40;19.65;;;8.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:15:42;28.00;;;12.30;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:20:45;26.85;;;7.90;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:25:49;26.08;;;10.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:30:51;17.35;;;7.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:35:54;18.92;;;7.22;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:40:57;31.35;;;14.02;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:45:59;15.13;;;6.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:51:02;23.52;;;8.95;;
21448;SDS011;10885;52.830;13.788;2024-01-10T04:56:05;33.70;;;12.55;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:01:08;36.15;;;12.20;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:06:11;21.88;;;9.20;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:11:13;22.83;;;8.40;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:16:17;22.77;;;7.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:21:20;33.28;;;12.50;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:26:24;31.25;;;10.93;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:31:26;25.60;;;7.78;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:36:29;24.50;;;8.88;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:41:32;19.65;;;9.30;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:46:34;22.20;;;8.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:51:37;24.23;;;9.57;;
21448;SDS011;10885;52.830;13.788;2024-01-10T05:56:41;25.42;;;9.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:01:44;30.55;;;10.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:06:46;27.25;;;8.98;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:11:49;20.70;;;8.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:16:52;24.73;;;9.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:21:58;19.55;;;7.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:27:01;37.10;;;12.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:32:04;14.55;;;6.97;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:37:08;17.73;;;7.78;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:42:11;17.02;;;7.97;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:47:14;17.70;;;7.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:52:17;22.15;;;7.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T06:57:19;23.75;;;8.30;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:02:22;23.77;;;8.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:07:25;51.70;;;21.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:12:28;46.40;;;15.05;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:17:30;39.28;;;14.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:22:34;59.20;;;19.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:27:37;40.58;;;16.83;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:32:40;33.42;;;14.52;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:37:44;31.90;;;13.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:42:47;31.60;;;9.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:47:49;24.95;;;9.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:52:52;23.65;;;9.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T07:57:55;16.38;;;8.48;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:02:57;28.35;;;10.55;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:08:00;28.80;;;8.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:13:03;29.83;;;9.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:18:06;28.77;;;11.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:23:09;60.20;;;23.08;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:28:12;49.40;;;21.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:33:15;57.38;;;23.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:38:20;29.58;;;11.30;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:43:23;33.22;;;12.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:48:25;34.03;;;14.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:53:28;44.42;;;16.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T08:58:31;41.10;;;16.50;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:03:34;41.90;;;18.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:08:36;38.20;;;15.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:13:39;41.70;;;17.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:18:42;50.20;;;19.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:23:45;48.92;;;19.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:28:49;42.45;;;19.77;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:33:52;46.75;;;20.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:38:55;50.33;;;20.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:43:57;42.53;;;19.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:49:00;40.25;;;18.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:54:03;45.50;;;20.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T09:59:07;45.97;;;22.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:04:13;46.92;;;21.88;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:09:18;40.75;;;19.52;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:14:22;50.53;;;23.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:19:25;45.70;;;21.27;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:24:41;63.50;;;27.85;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:29:46;57.53;;;27.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:34:50;57.53;;;26.73;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:39:52;46.08;;;21.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:44:55;44.85;;;19.63;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:50:04;47.67;;;22.98;;
21448;SDS011;10885;52.830;13.788;2024-01-10T10:55:09;44.58;;;21.52;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:00:17;47.83;;;21.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:05:22;37.90;;;18.02;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:10:31;40.53;;;19.48;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:15:53;37.88;;;17.92;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:26:34;40.72;;;19.30;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:31:36;43.15;;;19.27;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:36:43;48.35;;;23.08;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:42:23;40.72;;;19.33;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:47:42;53.88;;;22.33;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:52:45;47.13;;;20.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T11:57:48;40.03;;;18.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:03:13;41.83;;;19.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:08:17;33.78;;;15.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:13:22;36.55;;;17.52;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:18:26;41.03;;;19.33;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:23:28;37.92;;;17.83;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:28:34;32.85;;;15.02;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:33:38;42.42;;;18.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:38:42;40.17;;;18.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:43:49;40.30;;;19.27;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:49:04;38.40;;;17.85;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:54:09;37.78;;;19.42;;
21448;SDS011;10885;52.830;13.788;2024-01-10T12:59:12;38.05;;;17.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:04:16;33.13;;;16.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:09:19;36.95;;;16.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:14:21;36.88;;;16.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:19:24;32.85;;;16.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:24:27;37.83;;;16.95;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:29:30;32.35;;;17.27;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:34:32;35.08;;;17.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:39:35;35.33;;;16.73;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:44:38;27.98;;;13.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:49:41;31.02;;;15.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:54:44;39.47;;;16.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T13:59:46;33.10;;;15.32;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:04:50;29.15;;;13.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:09:53;35.80;;;15.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:14:56;44.08;;;17.42;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:20:04;25.38;;;12.20;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:25:08;27.88;;;13.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:30:12;31.80;;;14.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:35:16;34.75;;;14.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:40:19;30.92;;;13.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:45:24;41.45;;;16.52;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:50:27;30.17;;;12.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T14:55:30;23.60;;;10.40;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:00:32;31.77;;;11.57;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:05:35;24.38;;;10.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:10:39;20.35;;;9.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:15:45;21.40;;;9.93;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:20:48;24.15;;;9.93;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:25:50;19.70;;;8.48;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:30:53;15.30;;;7.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:35:56;28.80;;;10.95;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:40:59;17.10;;;7.95;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:46:03;32.67;;;12.82;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:51:06;17.15;;;7.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T15:56:08;23.95;;;10.73;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:01:11;27.38;;;8.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:06:14;23.02;;;8.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:11:19;19.35;;;7.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:16:22;18.85;;;8.57;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:21:32;34.45;;;14.20;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:26:35;20.75;;;7.68;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:31:38;19.80;;;9.20;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:36:41;28.95;;;10.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:41:43;23.73;;;8.82;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:46:47;21.42;;;9.77;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:51:50;22.80;;;8.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T16:56:53;23.27;;;8.93;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:01:55;23.45;;;9.25;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:06:59;35.25;;;11.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:12:01;23.40;;;9.63;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:17:04;29.23;;;9.85;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:22:07;35.72;;;14.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:27:10;38.38;;;16.27;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:32:12;46.83;;;17.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:37:15;26.63;;;10.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:42:18;35.65;;;15.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:47:21;38.10;;;14.88;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:52:25;21.67;;;8.90;;
21448;SDS011;10885;52.830;13.788;2024-01-10T17:57:27;23.90;;;9.43;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:02:30;30.50;;;10.77;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:07:33;31.08;;;9.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:12:35;27.02;;;11.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:17:38;24.10;;;9.40;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:22:41;39.25;;;15.82;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:27:43;30.40;;;10.05;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:32:46;28.98;;;12.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:37:49;19.92;;;10.32;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:42:52;29.75;;;10.90;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:47:55;24.80;;;9.77;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:52:58;39.92;;;15.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T18:58:01;21.98;;;9.00;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:03:06;27.98;;;10.63;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:08:11;21.98;;;9.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:13:14;26.63;;;10.07;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:18:17;24.73;;;9.63;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:23:20;22.85;;;8.73;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:28:23;27.17;;;9.15;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:33:26;25.25;;;9.40;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:38:29;26.95;;;9.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:43:32;27.08;;;10.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:48:34;41.78;;;14.70;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:53:37;34.25;;;14.65;;
21448;SDS011;10885;52.830;13.788;2024-01-10T19:58:40;36.28;;;16.23;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:03:43;40.42;;;15.13;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:08:46;26.67;;;11.50;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:13:48;29.80;;;10.50;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:18:51;32.75;;;10.48;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:23:55;24.80;;;8.88;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:28:58;28.42;;;10.98;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:34:01;51.28;;;18.10;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:39:05;26.83;;;9.82;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:44:08;29.02;;;10.80;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:49:10;30.42;;;10.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:54:13;32.35;;;9.90;;
21448;SDS011;10885;52.830;13.788;2024-01-10T20:59:16;28.88;;;10.38;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:04:18;23.70;;;9.48;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:09:21;19.90;;;8.20;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:14:24;21.52;;;8.18;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:19:27;28.20;;;11.02;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:24:30;32.05;;;12.45;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:29:36;32.63;;;12.32;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:34:39;25.38;;;11.05;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:39:42;53.35;;;23.75;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:44:44;49.90;;;18.40;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:49:47;48.10;;;18.60;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:54:50;39.85;;;16.02;;
21448;SDS011;10885;52.830;13.788;2024-01-10T21:59:53;37.55;;;15.13;;
