sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34833;DHT22;55941;50.800;4.342;2023-01-10T00:00:24;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:02:50;6.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:05:17;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:07:43;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:10:09;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:12:35;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:15:20;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:17:46;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:20:12;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:22:37;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:25:03;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:27:29;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:29:55;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:32:22;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:34:48;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:37:14;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:39:39;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:42:05;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:44:49;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:47:15;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:49:42;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:52:08;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:54:33;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:56:59;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T00:59:25;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:01:51;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:04:17;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:06:43;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:09:10;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:11:35;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:14:01;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:16:27;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:18:52;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:21:18;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:23:45;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:26:11;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:28:37;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:31:07;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:33:33;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:35:59;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:38:25;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:40:50;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:43:23;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:45:50;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:48:21;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:50:58;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:53:42;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T01:56:29;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:01:25;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:03:59;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:06:25;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:09:15;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:11:43;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:14:10;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:16:36;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:19:04;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:27:25;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:30:14;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:33:13;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:35:52;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:38:34;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:43:37;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:46:17;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:48:48;6.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:51:26;6.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T02:54:17;6.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:10:29;6.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:13:07;6.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:15:37;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:18:09;6.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:20:38;6.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:23:07;6.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:25:36;6.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:30:45;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:33:17;6.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:38:53;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:41:50;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:44:32;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:50:07;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:52:35;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:55:02;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:57:30;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T03:59:57;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:02:28;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:04:54;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:07:20;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:09:46;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:12:11;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:14:37;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:17:02;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:19:28;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:21:54;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:24:20;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:26:45;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:29:11;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:31:37;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:34:05;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:36:30;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:38:56;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:41:22;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:43:47;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:46:14;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:48:40;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:51:05;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:53:33;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:56:07;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T04:58:34;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:01:08;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:03:34;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:05:59;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:08:25;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:10:51;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:13:16;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:15:42;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:18:08;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:20:33;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:22:59;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:25:25;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:27:51;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:30:17;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:32:43;5.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:35:09;5.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:37:35;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:40:01;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:42:26;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:44:52;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:47:18;5.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:49:43;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:52:09;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:54:35;5.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:57:00;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T05:59:26;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:01:52;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:04:17;5.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:06:43;5.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:09:09;5.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:11:34;5.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:14:03;5.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:16:29;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:18:54;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:21:20;5.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:23:48;5.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:26:13;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:28:39;5.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:31:08;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:33:34;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:36:00;4.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:38:25;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:40:51;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:43:17;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:45:42;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:48:08;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:50:34;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:53:02;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:55:29;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T06:57:59;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:00:26;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:02:53;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:05:21;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:07:46;4.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:10:12;4.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:12:38;4.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:15:04;4.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:17:30;4.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:19:56;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:22:21;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:24:47;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:27:13;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:29:38;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:32:04;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:34:30;4.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:36:56;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:39:21;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:41:47;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:44:14;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:46:39;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:49:05;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:51:31;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:53:57;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:56:23;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T07:58:49;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:01:14;5.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:03:40;5.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:06:08;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:08:37;5.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:11:03;5.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:13:30;5.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:15:57;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:18:25;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:20:53;5.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:23:19;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:25:46;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:28:12;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:30:37;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:33:05;5.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:35:42;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:38:10;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:40:36;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:43:04;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:45:30;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:47:56;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:50:22;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:52:48;5.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:55:16;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T08:57:42;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:00:08;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:02:34;5.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:04:59;5.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:07:25;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:09:51;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:12:17;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:15:01;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:17:27;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:19:52;6.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:22:20;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:24:46;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:27:11;6.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:29:37;6.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:32:03;6.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:34:29;6.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:36:55;6.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:39:21;6.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:41:52;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:44:24;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:50:12;6.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:53:00;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:55:32;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T09:58:19;6.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:00:48;7.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:06:10;7.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:08:43;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:14:16;7.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:22:20;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:27:35;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:33:17;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:35:59;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:38:34;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:41:02;8.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:43:33;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:46:08;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:48:57;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:51:49;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:54:15;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:56:41;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T10:59:08;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:01:34;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:04:00;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:06:28;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:08:57;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:11:44;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:14:11;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:16:39;8.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:19:24;8.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:21:57;8.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:24:28;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:26:55;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:32:32;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:35:01;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:37:29;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:42:37;8.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:45:20;8.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:47:51;8.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:50:31;8.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:52:58;8.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T11:55:27;8.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:00:40;8.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:03:23;9.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:05:54;9.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:08:25;9.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:11:23;9.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:13:51;9.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:16:18;9.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:18:47;8.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:21:15;9.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:23:44;8.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:26:11;8.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:28:41;8.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:31:13;8.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:33:45;8.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:36:24;8.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:39:04;8.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:47:02;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:49:42;8.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:52:19;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:54:48;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T12:57:36;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:00:05;8.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:02:41;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:05:19;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:07:46;8.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:10:16;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:12:48;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:15:19;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:17:50;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:22:54;8.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:25:30;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:28:02;8.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:30:34;8.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:33:06;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:35:41;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:38:26;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:41:06;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:51:38;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:54:24;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T13:56:51;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:02:23;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:05:15;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:07:49;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:15:30;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:18:15;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:20:43;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:23:22;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:25:55;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:28:31;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:33:36;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:38:49;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:41:38;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:44:08;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:46:47;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:49:33;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:52:17;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:54:44;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:57:20;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T14:59:48;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:02:23;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:04:54;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:07:20;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:09:51;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:12:20;7.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:14:49;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:17:20;7.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:19:50;7.30;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:22:31;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:27:44;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:30:10;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:32:38;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:35:05;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:37:35;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:40:04;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:42:32;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:50:36;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:53:10;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T15:58:32;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:01:00;7.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:03:36;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:06:03;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:08:35;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:11:25;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:14:10;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:16:36;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:19:01;7.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:21:33;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:24:00;7.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:26:26;7.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:28:52;7.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:31:20;7.70;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:33:45;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:36:16;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:38:42;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:41:10;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:43:55;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:46:21;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:48:47;7.80;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:51:25;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:53:53;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:56:25;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T16:58:51;7.90;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:01:22;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:03:54;8.00;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:06:20;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:08:46;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:11:24;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:13:51;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:16:23;8.10;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:18:49;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:21:18;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:23:45;8.20;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:26:14;8.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:28:40;8.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:31:07;8.40;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:33:33;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:35:59;8.50;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:38:27;8.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:40:53;8.60;99.90
34833;DHT22;55941;50.800;4.342;2023-01-10T17:43:20;8.60;99.90