sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34585;SDS011;20816;50.950;11.108;2023-04-02T00:01:14;6.30;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:08:55;1.97;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:11:33;2.43;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:14:03;1.80;;;1.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:16:31;1.83;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:19:00;1.23;;;0.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:21:32;1.50;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:24:09;1.10;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:26:43;2.10;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:29:12;1.77;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:31:42;1.70;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:34:16;1.77;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:36:46;2.07;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:39:19;2.43;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:41:50;2.07;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:44:36;1.90;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:47:21;2.03;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:49:56;2.27;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:52:27;4.17;;;1.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:55:06;4.10;;;1.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T00:57:41;1.80;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:00:17;2.00;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:05:47;2.37;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:08:25;4.00;;;2.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:11:24;3.90;;;2.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:16:49;2.93;;;1.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:19:35;2.83;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:25:16;3.40;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:27:50;2.40;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:30:23;2.70;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:32:51;3.57;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:35:20;3.43;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:37:53;2.47;;;2.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:43:29;1.93;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:46:23;2.17;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:48:59;2.10;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:51:32;1.93;;;1.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:54:01;2.57;;;1.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:56:29;2.37;;;1.57;;
34585;SDS011;20816;50.950;11.108;2023-04-02T01:58:59;2.73;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:01:30;2.70;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:04:02;2.43;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:06:29;2.00;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:09:00;2.97;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:11:29;1.73;;;1.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:13:59;1.70;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:16:51;1.83;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:19:32;1.87;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:22:06;4.17;;;1.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:24:37;2.37;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:29:53;1.00;;;0.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:32:22;1.93;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:35:00;1.03;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:37:38;0.83;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:40:10;1.07;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:42:43;1.27;;;0.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:45:19;1.37;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:47:54;1.10;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:50:23;1.27;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:53:20;1.80;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:55:50;1.20;;;0.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T02:58:23;1.23;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:00:53;1.50;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:03:21;1.13;;;1.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:05:52;2.40;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:08:29;1.43;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:13:39;1.00;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:16:26;2.67;;;0.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:22:01;0.97;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:27:29;1.20;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:32:39;1.93;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:35:23;1.87;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:37:59;1.80;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:40:34;1.73;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:43:25;1.53;;;1.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:46:19;1.53;;;1.07;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:48:51;4.93;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:54:04;1.10;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T03:56:31;2.83;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:01:58;2.97;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:04:26;0.93;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:06:57;1.30;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:09:32;1.57;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:15:46;1.20;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:18:00;1.63;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:23:17;1.03;;;0.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:26:05;1.13;;;1.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:28:52;1.63;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:31:26;1.37;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:33:59;1.43;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:36:36;2.17;;;1.07;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:39:28;2.80;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:42:06;2.23;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:44:44;1.47;;;0.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:47:20;1.00;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:49:57;1.53;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:52:31;1.80;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:55:23;1.57;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T04:58:03;1.27;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:00:42;2.80;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:03:25;1.43;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:06:00;3.03;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:08:34;2.87;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:11:05;1.37;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:13:50;1.70;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:18:56;2.17;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:24:35;1.80;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:32:42;1.93;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:35:15;3.67;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:37:44;1.97;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:40:13;3.80;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:42:47;1.00;;;0.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:45:19;1.10;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:47:52;1.50;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:50:28;1.70;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:53:06;1.73;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:55:42;3.93;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T05:58:28;3.63;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:01:06;2.27;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:03:59;1.93;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:06:48;3.17;;;1.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:11:59;2.13;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:14:33;1.73;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:17:00;4.90;;;2.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:19:28;3.10;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:21:59;1.80;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:24:36;3.97;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:27:07;2.00;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:29:40;4.27;;;1.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:32:10;3.13;;;2.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:34:38;2.57;;;1.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:37:12;2.33;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:39:44;1.93;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:42:33;2.50;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:45:01;3.63;;;2.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:47:36;2.53;;;2.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:50:14;2.83;;;2.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:52:52;2.70;;;2.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:55:28;2.83;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T06:58:03;4.23;;;2.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:00:33;3.70;;;2.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:03:04;2.17;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:05:32;2.93;;;2.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:08:00;1.47;;;1.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:10:26;2.30;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:12:53;1.70;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:15:19;4.30;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:17:49;2.17;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:22:59;2.00;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:25:26;1.33;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:27:53;2.47;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:30:20;1.52;;;1.38;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:32:48;2.33;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:35:14;1.60;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:37:41;1.37;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:40:14;2.13;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:42:43;2.00;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:45:10;1.93;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:47:38;9.03;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:50:06;1.67;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:52:37;2.30;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:55:05;2.70;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T07:57:33;2.80;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:00:04;3.10;;;2.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:02:32;2.80;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:04:59;2.57;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:07:26;2.93;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:09:53;2.03;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:12:20;3.10;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:14:47;2.80;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:17:14;3.73;;;2.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:19:40;1.97;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:22:20;2.67;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:24:46;3.23;;;2.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:27:13;2.90;;;2.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:29:40;4.20;;;3.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:32:08;3.47;;;3.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:34:37;3.00;;;2.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:37:04;5.70;;;3.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:39:31;6.43;;;3.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:44:48;3.40;;;2.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:47:49;4.13;;;2.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:50:35;3.83;;;1.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:53:17;2.33;;;1.87;;
34585;SDS011;20816;50.950;11.108;2023-04-02T08:58:41;1.93;;;1.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:01:18;6.17;;;3.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:03:53;3.23;;;2.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:06:23;7.07;;;4.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:08:51;3.97;;;3.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:11:35;7.87;;;3.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:14:17;3.00;;;2.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:17:04;8.60;;;3.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:20:32;3.03;;;2.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:22:45;3.00;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:25:16;5.67;;;3.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:27:49;4.23;;;2.57;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:33:01;4.47;;;2.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:35:34;2.57;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:40:39;3.37;;;1.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:43:12;4.50;;;2.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:45:53;8.60;;;2.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:51:03;2.53;;;1.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:53:33;4.40;;;2.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T09:56:15;3.80;;;2.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:10:24;1.73;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:13:15;2.17;;;1.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:18:53;3.50;;;1.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:21:25;3.27;;;2.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:24:12;6.53;;;2.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:29:25;2.17;;;1.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:34:49;4.20;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:42:56;4.00;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:45:45;2.40;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:51:30;1.83;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:54:27;2.53;;;1.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T10:57:27;1.70;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:02:49;1.73;;;1.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:05:40;2.67;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:08:21;5.70;;;1.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:10:52;1.60;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:13:36;1.67;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:16:11;1.53;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:18:42;1.67;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:23:58;1.37;;;1.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:29:06;4.00;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:37:07;4.57;;;2.33;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:42:32;5.73;;;2.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:50:35;2.57;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T11:55:39;1.80;;;1.57;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:04:06;3.27;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:09:53;2.23;;;1.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:12:25;3.87;;;2.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:14:55;2.30;;;1.37;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:17:34;3.10;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:22:34;10.20;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:27:47;3.67;;;2.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:30:18;3.03;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:32:47;2.03;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:35:25;3.03;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:37:54;2.43;;;1.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:40:23;5.67;;;2.37;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:42:51;1.50;;;1.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:45:26;3.03;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:47:56;2.10;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:50:26;2.77;;;2.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:52:53;2.80;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:55:22;2.67;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T12:57:57;1.80;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:00:28;8.83;;;2.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:03:01;2.33;;;1.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:05:35;2.50;;;2.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:08:05;3.30;;;2.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:10:40;2.53;;;1.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:13:11;4.50;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:15:42;2.87;;;2.37;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:25:55;4.63;;;2.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:28:24;4.30;;;2.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:30:51;5.70;;;2.37;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:33:18;1.97;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:35:45;2.53;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:38:12;3.83;;;2.57;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:40:39;7.70;;;3.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:43:06;4.17;;;2.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:45:37;2.47;;;2.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:48:05;2.53;;;2.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:50:33;3.83;;;2.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:53:05;2.40;;;2.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:55:36;6.53;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T13:58:07;2.87;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:00:35;4.13;;;1.57;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:03:07;2.77;;;1.57;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:05:58;4.17;;;2.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:08:41;2.50;;;2.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:28:52;2.27;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:31:37;2.40;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:37:22;2.07;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:40:18;4.40;;;3.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:42:59;3.87;;;2.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:48:05;2.60;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:50:46;1.83;;;1.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:53:24;2.23;;;1.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:55:56;3.27;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T14:58:29;1.90;;;1.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:01:05;1.87;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:03:52;2.57;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:06:25;5.43;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:08:57;2.53;;;1.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:11:35;1.93;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:14:20;1.27;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:16:53;2.43;;;1.30;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:19:19;2.77;;;1.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:27:55;4.50;;;1.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:30:31;3.53;;;1.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:35:57;1.23;;;1.03;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:38:46;2.73;;;1.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:41:21;1.07;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:46:44;1.63;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T15:55:21;2.93;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:00:35;5.20;;;1.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:06:14;11.93;;;1.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:09:01;1.53;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:11:32;2.60;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:14:21;2.07;;;1.43;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:16:55;1.47;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:19:40;1.27;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:22:23;1.10;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:25:00;2.40;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:27:36;0.90;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:35:59;1.00;;;0.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:38:52;0.80;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:47:06;0.50;;;0.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:52:36;1.17;;;0.77;;
34585;SDS011;20816;50.950;11.108;2023-04-02T16:55:26;0.70;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:00:51;0.80;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:06:47;0.83;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:09:27;2.93;;;1.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:12:19;1.27;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:14:49;2.93;;;0.73;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:17:26;1.53;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:19:54;0.93;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:22:24;1.30;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:24:52;4.47;;;1.10;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:27:27;0.87;;;0.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:30:11;2.03;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:32:42;0.60;;;0.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:35:32;1.00;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:46:43;1.00;;;0.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:49:22;2.40;;;0.83;;
34585;SDS011;20816;50.950;11.108;2023-04-02T17:57:47;2.70;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:00:34;1.33;;;1.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:06:06;1.10;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:08:59;1.30;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:11:39;1.17;;;0.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:14:36;3.70;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:17:16;1.10;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:19:53;1.70;;;0.90;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:22:32;1.93;;;1.00;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:25:21;1.63;;;0.97;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:30:37;3.23;;;1.13;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:33:20;3.80;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:38:46;1.37;;;1.27;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:46:55;3.63;;;2.63;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:49:38;3.53;;;1.93;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:52:10;6.23;;;2.50;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:54:45;4.40;;;2.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:57:23;4.53;;;2.80;;
34585;SDS011;20816;50.950;11.108;2023-04-02T18:59:59;3.10;;;2.53;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:02:39;4.10;;;2.17;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:05:21;4.23;;;2.23;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:07:53;3.17;;;2.40;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:10:39;3.17;;;2.70;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:13:13;3.30;;;2.20;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:24:12;1.93;;;1.67;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:32:26;2.73;;;1.47;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:35:20;3.90;;;2.60;;
34585;SDS011;20816;50.950;11.108;2023-04-02T19:38:09;2.07;;;1.50;;