sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5355;SDS011;70449;52.486;13.386;2024-03-22T00:00:21;19.20;;;11.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:02:48;21.67;;;12.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:05:15;20.77;;;12.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:07:42;19.97;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:10:08;17.70;;;11.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:12:37;19.23;;;11.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:15:04;27.17;;;13.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:17:32;17.40;;;11.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:19:59;19.00;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:22:26;17.53;;;12.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:24:53;20.47;;;12.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:27:20;21.30;;;12.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:29:47;20.73;;;13.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:32:15;22.93;;;12.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:34:41;20.43;;;12.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:37:08;21.07;;;13.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:39:35;20.43;;;12.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:42:02;17.47;;;11.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:44:29;28.23;;;14.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:46:57;23.90;;;12.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:49:24;19.77;;;11.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:51:52;24.33;;;13.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:54:20;18.03;;;11.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:56:47;18.20;;;12.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T00:59:14;22.03;;;12.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:01:41;23.17;;;13.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:04:10;24.40;;;12.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:06:36;26.00;;;13.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:09:05;27.43;;;13.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:11:32;28.80;;;13.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:13:59;23.20;;;14.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:16:25;23.37;;;14.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:18:52;22.43;;;12.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:21:20;23.03;;;13.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:23:50;26.33;;;13.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:26:17;24.57;;;13.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:28:44;25.13;;;13.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:31:16;22.47;;;14.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:33:43;34.10;;;15.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:36:09;29.00;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:38:38;31.97;;;16.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:41:04;31.30;;;16.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:43:32;30.13;;;15.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:45:58;32.97;;;14.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:48:25;27.63;;;14.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:50:52;26.40;;;15.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:53:19;27.57;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:55:48;32.83;;;15.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T01:58:15;28.23;;;12.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:00:43;28.40;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:03:10;29.17;;;14.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:05:37;29.87;;;14.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:08:05;32.17;;;14.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:10:31;28.83;;;14.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:13:00;28.73;;;15.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:15:27;35.00;;;16.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:17:53;30.53;;;15.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:20:21;29.47;;;14.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:22:47;28.17;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:25:15;29.10;;;14.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:27:42;33.53;;;14.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:30:10;40.73;;;13.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:32:36;29.57;;;14.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:35:04;31.60;;;15.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:37:31;37.07;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:40:00;28.90;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:42:27;28.80;;;14.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:44:55;28.10;;;14.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:47:21;25.33;;;13.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:49:48;29.80;;;14.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:52:14;26.93;;;12.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:54:41;25.93;;;13.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:57:07;26.83;;;13.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T02:59:36;33.83;;;14.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:02:02;30.47;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:04:30;30.23;;;14.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:06:56;27.40;;;12.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:09:23;30.60;;;14.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:11:50;27.97;;;14.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:14:17;29.03;;;13.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:16:45;26.43;;;12.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:19:15;24.10;;;12.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:21:41;25.50;;;13.47;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:24:08;22.27;;;12.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:26:34;23.80;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:29:02;23.40;;;11.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:31:28;25.90;;;12.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:33:57;26.60;;;12.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:36:24;17.57;;;10.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:38:51;24.80;;;12.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:41:17;25.33;;;12.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:43:44;28.97;;;11.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:46:10;23.67;;;12.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:48:37;20.37;;;10.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:51:05;18.60;;;10.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:53:32;28.47;;;12.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:55:58;24.43;;;12.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T03:58:25;24.30;;;12.07;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:00:52;23.80;;;11.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:03:19;23.83;;;11.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:05:45;22.27;;;11.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:08:13;23.30;;;12.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:10:39;21.73;;;10.47;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:13:06;26.10;;;11.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:15:34;14.07;;;7.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:18:00;22.07;;;11.47;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:20:27;22.30;;;9.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:22:53;19.23;;;10.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:25:24;24.30;;;13.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:27:50;24.37;;;11.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:30:17;23.10;;;11.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:32:45;26.93;;;12.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:35:13;19.30;;;11.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:37:39;25.00;;;11.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:40:09;23.70;;;11.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:42:39;25.70;;;11.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:45:07;18.50;;;10.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:47:34;17.70;;;10.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:50:03;25.20;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:52:31;26.27;;;10.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:54:57;22.53;;;11.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:57:26;19.20;;;11.07;;
5355;SDS011;70449;52.486;13.386;2024-03-22T04:59:54;28.93;;;11.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:02:21;21.73;;;12.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:04:47;20.70;;;11.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:07:16;25.43;;;11.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:09:42;26.27;;;12.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:12:09;22.20;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:14:35;25.77;;;10.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:17:04;18.70;;;10.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:19:30;23.57;;;12.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:21:58;23.00;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:24:25;16.10;;;10.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:26:53;29.07;;;11.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:29:19;23.00;;;11.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:31:48;32.40;;;10.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:34:19;21.83;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:36:47;22.53;;;10.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:39:14;26.57;;;12.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:41:41;24.57;;;11.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:44:07;22.70;;;11.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:46:35;25.07;;;12.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:49:01;26.77;;;12.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:51:29;25.47;;;11.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:53:57;23.73;;;11.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:56:23;32.47;;;12.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T05:58:51;24.60;;;11.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:01:20;23.70;;;11.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:03:47;23.57;;;13.07;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:06:14;22.20;;;11.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:08:48;23.37;;;12.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:11:17;25.40;;;11.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:13:47;22.40;;;10.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:16:13;26.90;;;13.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:18:41;24.87;;;12.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:21:07;16.43;;;10.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:23:34;32.70;;;11.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:26:02;25.40;;;12.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:28:30;24.83;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:30:56;26.47;;;11.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:33:23;22.83;;;11.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:35:50;19.43;;;11.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:38:17;21.10;;;11.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:40:43;18.73;;;8.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:43:13;27.70;;;12.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:45:39;21.30;;;11.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:48:06;23.40;;;11.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:50:33;22.73;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:53:00;23.10;;;12.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:55:26;22.13;;;11.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T06:57:53;27.50;;;12.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:00:24;26.70;;;13.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:02:51;22.37;;;11.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:05:17;21.20;;;12.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:07:45;31.10;;;13.47;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:10:11;24.07;;;13.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:12:38;25.77;;;12.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:15:05;26.73;;;13.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:17:35;36.67;;;14.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:20:01;30.30;;;13.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:22:28;31.90;;;11.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:24:54;22.60;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:27:22;26.87;;;13.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:29:48;23.80;;;13.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:32:16;45.23;;;13.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:34:45;29.23;;;13.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:37:12;25.87;;;13.47;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:39:39;34.10;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:42:06;35.13;;;15.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:44:32;29.27;;;14.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:46:59;31.37;;;14.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:49:26;30.47;;;15.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:51:54;30.75;;;14.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:54:21;27.70;;;15.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:56:48;29.83;;;16.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T07:59:15;31.10;;;15.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:01:42;35.00;;;16.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:04:08;33.37;;;15.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:06:36;25.43;;;12.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:09:03;33.60;;;16.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:11:30;25.20;;;14.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:13:57;32.63;;;15.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:16:28;29.03;;;15.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:18:55;30.87;;;15.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:21:22;35.40;;;16.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:23:49;47.30;;;16.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:26:18;33.30;;;16.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:28:44;39.10;;;15.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:31:12;28.30;;;15.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:33:39;26.50;;;12.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:36:07;25.33;;;13.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:38:33;35.90;;;16.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:41:00;30.43;;;16.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:43:28;27.00;;;15.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:45:55;33.57;;;15.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:48:22;27.40;;;15.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:50:50;32.67;;;17.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:53:16;28.27;;;14.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:55:46;27.53;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T08:58:13;29.52;;;15.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:00:44;31.17;;;17.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:03:10;33.17;;;14.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:05:38;26.00;;;14.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:08:05;39.97;;;15.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:10:32;44.97;;;15.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:12:59;30.03;;;16.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:15:26;22.07;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:17:53;33.43;;;15.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:20:21;21.87;;;13.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:22:48;30.83;;;14.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:25:15;33.73;;;14.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:27:41;29.47;;;13.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:30:09;30.13;;;15.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:32:36;37.40;;;15.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:35:05;29.47;;;15.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:37:32;27.07;;;14.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:39:59;31.63;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:42:26;29.13;;;13.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:44:58;39.53;;;15.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:47:24;34.30;;;14.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:49:52;26.03;;;13.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:52:20;29.53;;;13.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:54:48;29.63;;;12.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:57:15;22.53;;;13.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T09:59:43;26.50;;;14.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:02:11;25.20;;;13.07;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:04:40;23.23;;;13.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:07:06;25.63;;;13.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:09:36;23.27;;;13.93;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:12:03;20.97;;;12.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:14:30;21.33;;;11.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:16:58;19.73;;;11.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:19:26;34.83;;;14.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:21:59;24.03;;;12.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:24:28;25.93;;;12.77;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:26:56;24.97;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:29:23;25.17;;;13.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:31:50;24.70;;;11.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:34:20;23.53;;;13.07;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:36:47;26.03;;;14.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:39:16;19.90;;;10.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:41:44;28.30;;;14.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:44:13;37.77;;;14.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:46:42;25.23;;;12.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:49:13;19.50;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:51:42;27.10;;;13.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:54:13;25.87;;;12.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:56:47;26.80;;;13.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T10:59:15;21.93;;;13.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:01:46;28.77;;;12.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:04:14;21.17;;;11.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:06:46;24.70;;;11.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:09:18;22.00;;;11.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:11:48;22.73;;;13.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:14:18;24.60;;;11.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:16:46;29.60;;;11.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:19:12;19.20;;;11.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:21:39;18.30;;;11.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:24:06;22.57;;;12.07;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:26:33;21.63;;;10.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:29:00;16.57;;;9.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:31:29;17.83;;;10.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:33:56;19.57;;;11.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:36:23;24.70;;;12.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:38:49;23.73;;;12.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:41:19;20.50;;;12.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:43:50;18.17;;;9.53;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:46:18;24.17;;;11.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:48:51;19.43;;;10.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:51:19;15.50;;;8.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:53:49;23.27;;;11.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:56:18;21.53;;;11.87;;
5355;SDS011;70449;52.486;13.386;2024-03-22T11:58:45;28.57;;;12.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:01:14;26.57;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:03:43;30.00;;;11.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:06:12;22.57;;;12.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:08:39;22.23;;;9.13;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:11:07;25.47;;;12.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:13:34;24.70;;;10.33;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:16:03;23.83;;;13.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:18:30;24.43;;;12.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:20:58;28.40;;;12.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:23:26;28.90;;;13.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:25:53;26.67;;;11.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:28:21;31.87;;;14.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:30:48;28.53;;;13.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:33:21;29.77;;;14.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:35:53;30.13;;;14.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:38:23;32.03;;;14.47;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:40:52;29.03;;;14.97;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:43:19;29.37;;;14.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:45:46;27.77;;;14.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:48:12;33.77;;;16.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:50:40;33.73;;;15.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:53:06;26.37;;;14.37;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:55:35;27.70;;;14.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T12:58:01;28.90;;;14.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:00:29;28.43;;;13.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:02:56;37.63;;;17.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:05:24;39.80;;;15.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:07:51;30.07;;;15.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:10:19;21.53;;;10.60;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:12:47;26.80;;;11.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:15:14;33.77;;;13.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:17:40;17.80;;;10.23;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:20:08;29.30;;;11.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:22:37;26.07;;;11.73;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:25:05;26.90;;;9.57;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:27:34;25.53;;;12.70;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:30:07;23.27;;;10.90;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:32:35;28.60;;;13.63;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:35:03;19.73;;;10.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:37:30;21.37;;;10.80;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:39:58;28.03;;;12.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:42:24;26.17;;;12.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:44:52;18.97;;;10.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:47:20;19.33;;;10.10;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:49:47;19.90;;;11.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:52:13;22.43;;;10.50;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:54:41;18.80;;;10.40;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:57:07;27.47;;;11.03;;
5355;SDS011;70449;52.486;13.386;2024-03-22T13:59:34;25.13;;;11.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:02:02;32.50;;;13.83;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:04:31;26.83;;;14.20;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:06:58;27.10;;;13.27;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:09:29;32.03;;;14.00;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:11:56;27.00;;;13.67;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:14:25;28.40;;;13.43;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:16:53;31.33;;;14.17;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:19:21;40.67;;;16.30;;
5355;SDS011;70449;52.486;13.386;2024-03-22T14:21:49;31.00;;;14.40;;