sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66196;BME280;53000;45.182;5.736;2023-07-20T00:01:39;99089.94;;;29.18;32.47
66196;BME280;53000;45.182;5.736;2023-07-20T00:04:10;99085.22;;;29.13;32.29
66196;BME280;53000;45.182;5.736;2023-07-20T00:06:35;99095.28;;;29.14;32.13
66196;BME280;53000;45.182;5.736;2023-07-20T00:09:00;99083.88;;;29.11;32.36
66196;BME280;53000;45.182;5.736;2023-07-20T00:11:27;99095.34;;;29.09;32.31
66196;BME280;53000;45.182;5.736;2023-07-20T00:13:52;99094.47;;;29.09;32.08
66196;BME280;53000;45.182;5.736;2023-07-20T00:16:18;99098.38;;;29.08;31.96
66196;BME280;53000;45.182;5.736;2023-07-20T00:18:43;99089.19;;;29.07;32.45
66196;BME280;53000;45.182;5.736;2023-07-20T00:21:09;99091.47;;;29.05;32.59
66196;BME280;53000;45.182;5.736;2023-07-20T00:23:34;99082.56;;;29.03;32.33
66196;BME280;53000;45.182;5.736;2023-07-20T00:26:00;99092.84;;;29.03;32.49
66196;BME280;53000;45.182;5.736;2023-07-20T00:28:25;99090.06;;;29.03;32.46
66196;BME280;53000;45.182;5.736;2023-07-20T00:30:50;99089.53;;;29.01;32.49
66196;BME280;53000;45.182;5.736;2023-07-20T00:33:16;99094.28;;;29.00;32.89
66196;BME280;53000;45.182;5.736;2023-07-20T00:35:42;99089.03;;;28.99;32.57
66196;BME280;53000;45.182;5.736;2023-07-20T00:38:07;99088.81;;;28.90;32.72
66196;BME280;53000;45.182;5.736;2023-07-20T00:40:39;99097.50;;;28.88;32.76
66196;BME280;53000;45.182;5.736;2023-07-20T00:43:05;99093.03;;;28.87;32.77
66196;BME280;53000;45.182;5.736;2023-07-20T00:45:32;99089.41;;;28.87;32.75
66196;BME280;53000;45.182;5.736;2023-07-20T00:47:58;99088.59;;;28.86;32.80
66196;BME280;53000;45.182;5.736;2023-07-20T00:50:25;99086.63;;;28.87;32.95
66196;BME280;53000;45.182;5.736;2023-07-20T00:52:51;99081.34;;;28.85;32.84
66196;BME280;53000;45.182;5.736;2023-07-20T00:55:18;99082.50;;;28.84;32.69
66196;BME280;53000;45.182;5.736;2023-07-20T00:57:44;99084.75;;;28.82;32.77
66196;BME280;53000;45.182;5.736;2023-07-20T01:00:10;99073.63;;;28.77;32.98
66196;BME280;53000;45.182;5.736;2023-07-20T01:02:35;99072.25;;;28.74;32.75
66196;BME280;53000;45.182;5.736;2023-07-20T01:05:02;99083.41;;;28.74;32.68
66196;BME280;53000;45.182;5.736;2023-07-20T01:07:34;99067.84;;;28.73;32.96
66196;BME280;53000;45.182;5.736;2023-07-20T01:10:10;99067.00;;;28.73;33.20
66196;BME280;53000;45.182;5.736;2023-07-20T01:12:43;99065.88;;;28.74;32.54
66196;BME280;53000;45.182;5.736;2023-07-20T01:15:12;99066.16;;;28.72;33.20
66196;BME280;53000;45.182;5.736;2023-07-20T01:17:37;99072.34;;;28.69;33.17
66196;BME280;53000;45.182;5.736;2023-07-20T01:20:03;99069.56;;;28.69;32.93
66196;BME280;53000;45.182;5.736;2023-07-20T01:22:52;99067.06;;;28.68;33.15
66196;BME280;53000;45.182;5.736;2023-07-20T01:33:07;99060.19;;;28.60;33.07
66196;BME280;53000;45.182;5.736;2023-07-20T01:35:34;99057.69;;;28.59;33.00
66196;BME280;53000;45.182;5.736;2023-07-20T01:38:01;99047.13;;;28.55;33.04
66196;BME280;53000;45.182;5.736;2023-07-20T01:40:27;99049.38;;;28.53;33.62
66196;BME280;53000;45.182;5.736;2023-07-20T01:42:53;99050.78;;;28.51;33.31
66196;BME280;53000;45.182;5.736;2023-07-20T01:45:19;99049.97;;;28.50;33.50
66196;BME280;53000;45.182;5.736;2023-07-20T01:47:44;99055.81;;;28.49;33.82
66196;BME280;53000;45.182;5.736;2023-07-20T01:50:10;99054.41;;;28.46;33.65
66196;BME280;53000;45.182;5.736;2023-07-20T01:52:35;99054.22;;;28.38;34.67
66196;BME280;53000;45.182;5.736;2023-07-20T01:55:01;99057.41;;;28.26;34.61
66196;BME280;53000;45.182;5.736;2023-07-20T01:57:26;99054.72;;;28.16;35.54
66196;BME280;53000;45.182;5.736;2023-07-20T01:59:51;99059.47;;;28.10;35.36
66196;BME280;53000;45.182;5.736;2023-07-20T02:02:17;99054.78;;;28.05;35.34
66196;BME280;53000;45.182;5.736;2023-07-20T02:04:43;99055.38;;;28.02;35.61
66196;BME280;53000;45.182;5.736;2023-07-20T02:07:08;99059.31;;;27.96;35.23
66196;BME280;53000;45.182;5.736;2023-07-20T02:09:34;99053.53;;;27.87;35.85
66196;BME280;53000;45.182;5.736;2023-07-20T02:11:59;99053.81;;;27.86;36.10
66196;BME280;53000;45.182;5.736;2023-07-20T02:14:24;99056.31;;;27.82;35.60
66196;BME280;53000;45.182;5.736;2023-07-20T02:16:50;99070.50;;;27.81;36.56
66196;BME280;53000;45.182;5.736;2023-07-20T02:19:24;99060.25;;;27.76;35.41
66196;BME280;53000;45.182;5.736;2023-07-20T02:21:50;99069.72;;;27.70;35.73
66196;BME280;53000;45.182;5.736;2023-07-20T02:24:15;99070.03;;;27.68;35.81
66196;BME280;53000;45.182;5.736;2023-07-20T02:26:40;99067.00;;;27.65;36.18
66196;BME280;53000;45.182;5.736;2023-07-20T02:29:06;99059.25;;;27.62;35.83
66196;BME280;53000;45.182;5.736;2023-07-20T02:31:33;99075.38;;;27.60;36.36
66196;BME280;53000;45.182;5.736;2023-07-20T02:33:58;99076.75;;;27.57;36.61
66196;BME280;53000;45.182;5.736;2023-07-20T02:36:23;99078.16;;;27.54;36.20
66196;BME280;53000;45.182;5.736;2023-07-20T02:38:49;99074.84;;;27.52;36.62
66196;BME280;53000;45.182;5.736;2023-07-20T02:41:14;99072.63;;;27.49;36.50
66196;BME280;53000;45.182;5.736;2023-07-20T02:43:40;99073.19;;;27.46;36.41
66196;BME280;53000;45.182;5.736;2023-07-20T02:46:05;99072.41;;;27.41;36.75
66196;BME280;53000;45.182;5.736;2023-07-20T02:48:30;99068.81;;;27.35;36.74
66196;BME280;53000;45.182;5.736;2023-07-20T02:50:56;99070.81;;;27.29;36.53
66196;BME280;53000;45.182;5.736;2023-07-20T02:53:21;99075.25;;;27.25;36.90
66196;BME280;53000;45.182;5.736;2023-07-20T02:55:46;99077.50;;;27.23;37.11
66196;BME280;53000;45.182;5.736;2023-07-20T02:58:15;99071.09;;;27.18;36.63
66196;BME280;53000;45.182;5.736;2023-07-20T03:00:42;99083.31;;;27.11;37.06
66196;BME280;53000;45.182;5.736;2023-07-20T03:03:08;99084.72;;;27.09;36.76
66196;BME280;53000;45.182;5.736;2023-07-20T03:05:35;99083.34;;;27.06;37.29
66196;BME280;53000;45.182;5.736;2023-07-20T03:08:00;99081.13;;;27.03;36.80
66196;BME280;53000;45.182;5.736;2023-07-20T03:10:27;99083.66;;;27.00;37.20
66196;BME280;53000;45.182;5.736;2023-07-20T03:12:53;99073.69;;;26.93;37.41
66196;BME280;53000;45.182;5.736;2023-07-20T03:15:18;99077.00;;;26.90;37.25
66196;BME280;53000;45.182;5.736;2023-07-20T03:17:44;99084.78;;;26.88;37.94
66196;BME280;53000;45.182;5.736;2023-07-20T03:20:09;99077.56;;;26.87;37.90
66196;BME280;53000;45.182;5.736;2023-07-20T03:22:35;99082.84;;;26.84;37.99
66196;BME280;53000;45.182;5.736;2023-07-20T03:25:01;99088.41;;;26.84;38.00
66196;BME280;53000;45.182;5.736;2023-07-20T03:27:26;99078.97;;;26.80;37.67
66196;BME280;53000;45.182;5.736;2023-07-20T03:29:51;99085.09;;;26.77;37.82
66196;BME280;53000;45.182;5.736;2023-07-20T03:32:17;99078.16;;;26.74;38.15
66196;BME280;53000;45.182;5.736;2023-07-20T03:34:42;99086.78;;;26.72;37.94
66196;BME280;53000;45.182;5.736;2023-07-20T03:37:08;99090.38;;;26.73;38.09
66196;BME280;53000;45.182;5.736;2023-07-20T03:39:34;99095.09;;;26.72;38.11
66196;BME280;53000;45.182;5.736;2023-07-20T03:41:59;99090.94;;;26.70;37.96
66196;BME280;53000;45.182;5.736;2023-07-20T03:44:24;99094.81;;;26.69;38.65
66196;BME280;53000;45.182;5.736;2023-07-20T03:46:50;99093.16;;;26.68;38.06
66196;BME280;53000;45.182;5.736;2023-07-20T03:49:15;99087.34;;;26.64;38.22
66196;BME280;53000;45.182;5.736;2023-07-20T03:51:40;99088.19;;;26.60;38.19
66196;BME280;53000;45.182;5.736;2023-07-20T03:54:06;99090.41;;;26.58;38.74
66196;BME280;53000;45.182;5.736;2023-07-20T03:56:31;99093.72;;;26.55;38.72
66196;BME280;53000;45.182;5.736;2023-07-20T03:59:00;99090.38;;;26.52;38.95
66196;BME280;53000;45.182;5.736;2023-07-20T04:01:25;99089.84;;;26.50;39.07
66196;BME280;53000;45.182;5.736;2023-07-20T04:03:51;99102.59;;;26.46;38.69
66196;BME280;53000;45.182;5.736;2023-07-20T04:06:16;99100.09;;;26.45;38.71
66196;BME280;53000;45.182;5.736;2023-07-20T04:08:43;99097.59;;;26.43;38.82
66196;BME280;53000;45.182;5.736;2023-07-20T04:11:08;99096.22;;;26.41;39.28
66196;BME280;53000;45.182;5.736;2023-07-20T04:13:33;99093.16;;;26.37;39.42
66196;BME280;53000;45.182;5.736;2023-07-20T04:15:59;99098.44;;;26.34;39.11
66196;BME280;53000;45.182;5.736;2023-07-20T04:18:25;99094.28;;;26.31;39.08
66196;BME280;53000;45.182;5.736;2023-07-20T04:20:50;99092.31;;;26.26;39.53
66196;BME280;53000;45.182;5.736;2023-07-20T04:23:15;99094.56;;;26.24;39.39
66196;BME280;53000;45.182;5.736;2023-07-20T04:25:41;99100.38;;;26.23;39.66
66196;BME280;53000;45.182;5.736;2023-07-20T04:28:07;99092.59;;;26.20;39.54
66196;BME280;53000;45.182;5.736;2023-07-20T04:30:36;99096.22;;;26.20;39.14
66196;BME280;53000;45.182;5.736;2023-07-20T04:33:03;99094.00;;;26.17;39.48
66196;BME280;53000;45.182;5.736;2023-07-20T04:38:10;99088.72;;;26.10;39.80
66196;BME280;53000;45.182;5.736;2023-07-20T04:40:36;99088.16;;;26.08;40.04
66196;BME280;53000;45.182;5.736;2023-07-20T04:43:01;99093.44;;;26.10;39.96
66196;BME280;53000;45.182;5.736;2023-07-20T04:45:26;99096.47;;;26.08;39.47
66196;BME280;53000;45.182;5.736;2023-07-20T04:47:52;99093.44;;;26.10;39.91
66196;BME280;53000;45.182;5.736;2023-07-20T04:50:17;99092.06;;;26.07;40.33
66196;BME280;53000;45.182;5.736;2023-07-20T04:52:42;99097.31;;;26.09;40.17
66196;BME280;53000;45.182;5.736;2023-07-20T04:55:08;99101.22;;;26.08;40.88
66196;BME280;53000;45.182;5.736;2023-07-20T04:57:37;99101.22;;;26.08;40.03
66196;BME280;53000;45.182;5.736;2023-07-20T05:00:03;99106.19;;;26.11;40.49
66196;BME280;53000;45.182;5.736;2023-07-20T05:02:28;99104.81;;;26.08;40.25
66196;BME280;53000;45.182;5.736;2023-07-20T05:04:54;99100.38;;;26.07;39.91
66196;BME280;53000;45.182;5.736;2023-07-20T05:07:19;99105.38;;;26.05;40.47
66196;BME280;53000;45.182;5.736;2023-07-20T05:09:45;99102.59;;;26.05;40.08
66196;BME280;53000;45.182;5.736;2023-07-20T05:12:10;99100.63;;;26.01;40.03
66196;BME280;53000;45.182;5.736;2023-07-20T05:14:37;99106.19;;;25.90;40.44
66196;BME280;53000;45.182;5.736;2023-07-20T05:17:03;99094.72;;;25.77;39.55
66196;BME280;53000;45.182;5.736;2023-07-20T05:19:29;99097.75;;;25.60;40.56
66196;BME280;53000;45.182;5.736;2023-07-20T05:21:54;99096.06;;;25.48;40.95
66196;BME280;53000;45.182;5.736;2023-07-20T05:24:19;99102.97;;;25.41;41.07
66196;BME280;53000;45.182;5.736;2023-07-20T05:26:45;99095.19;;;25.33;41.00
66196;BME280;53000;45.182;5.736;2023-07-20T05:29:10;99101.25;;;25.29;40.80
66196;BME280;53000;45.182;5.736;2023-07-20T05:31:35;99101.22;;;25.24;40.61
66196;BME280;53000;45.182;5.736;2023-07-20T05:34:01;99104.81;;;25.25;41.20
66196;BME280;53000;45.182;5.736;2023-07-20T05:36:26;99108.72;;;25.29;41.51
66196;BME280;53000;45.182;5.736;2023-07-20T05:38:52;99107.59;;;25.30;41.19
66196;BME280;53000;45.182;5.736;2023-07-20T05:41:17;99116.22;;;25.28;41.61
66196;BME280;53000;45.182;5.736;2023-07-20T05:43:42;99110.94;;;25.27;40.84
66196;BME280;53000;45.182;5.736;2023-07-20T05:46:08;99111.50;;;25.29;41.50
66196;BME280;53000;45.182;5.736;2023-07-20T05:48:33;99117.84;;;25.29;41.47
66196;BME280;53000;45.182;5.736;2023-07-20T05:50:59;99118.69;;;25.30;41.57
66196;BME280;53000;45.182;5.736;2023-07-20T05:53:24;99124.22;;;25.30;41.25
66196;BME280;53000;45.182;5.736;2023-07-20T05:55:56;99123.41;;;25.29;41.43
66196;BME280;53000;45.182;5.736;2023-07-20T05:58:21;99117.34;;;25.33;41.41
66196;BME280;53000;45.182;5.736;2023-07-20T06:00:48;99106.81;;;25.35;41.10
66196;BME280;53000;45.182;5.736;2023-07-20T06:03:14;99106.53;;;25.36;41.48
66196;BME280;53000;45.182;5.736;2023-07-20T06:05:41;99108.22;;;25.37;40.89
66196;BME280;53000;45.182;5.736;2023-07-20T06:08:07;99099.34;;;25.40;41.24
66196;BME280;53000;45.182;5.736;2023-07-20T06:10:32;99096.31;;;25.37;41.06
66196;BME280;53000;45.182;5.736;2023-07-20T06:12:57;99101.28;;;25.40;41.51
66196;BME280;53000;45.182;5.736;2023-07-20T06:15:27;99103.50;;;25.43;41.43
66196;BME280;53000;45.182;5.736;2023-07-20T06:17:54;99104.06;;;25.45;41.33
66196;BME280;53000;45.182;5.736;2023-07-20T06:20:22;99094.41;;;25.47;41.11
66196;BME280;53000;45.182;5.736;2023-07-20T06:22:47;99099.13;;;25.52;40.88
66196;BME280;53000;45.182;5.736;2023-07-20T06:25:13;99094.69;;;25.56;40.98
66196;BME280;53000;45.182;5.736;2023-07-20T06:27:38;99095.53;;;25.62;41.06
66196;BME280;53000;45.182;5.736;2023-07-20T06:30:04;99094.97;;;25.60;40.77
66196;BME280;53000;45.182;5.736;2023-07-20T06:32:29;99090.81;;;25.57;40.62
66196;BME280;53000;45.182;5.736;2023-07-20T06:34:54;99093.84;;;25.56;41.24
66196;BME280;53000;45.182;5.736;2023-07-20T06:37:20;99086.09;;;25.53;41.17
66196;BME280;53000;45.182;5.736;2023-07-20T06:39:45;99088.28;;;25.50;41.67
66196;BME280;53000;45.182;5.736;2023-07-20T06:42:11;99090.50;;;25.48;41.20
66196;BME280;53000;45.182;5.736;2023-07-20T06:44:36;99084.69;;;25.55;40.87
66196;BME280;53000;45.182;5.736;2023-07-20T06:47:02;99078.06;;;25.61;41.31
66196;BME280;53000;45.182;5.736;2023-07-20T06:49:28;99086.69;;;25.70;41.13
66196;BME280;53000;45.182;5.736;2023-07-20T06:51:53;99090.00;;;25.77;41.17
66196;BME280;53000;45.182;5.736;2023-07-20T06:54:19;99088.91;;;25.83;40.91
66196;BME280;53000;45.182;5.736;2023-07-20T06:56:44;99083.44;;;25.88;40.91
66196;BME280;53000;45.182;5.736;2023-07-20T06:59:10;99083.16;;;25.95;40.72
66196;BME280;53000;45.182;5.736;2023-07-20T07:01:35;99076.22;;;26.03;40.60
66196;BME280;53000;45.182;5.736;2023-07-20T07:04:01;99076.53;;;26.11;40.73
66196;BME280;53000;45.182;5.736;2023-07-20T07:06:26;99079.28;;;26.17;40.02
66196;BME280;53000;45.182;5.736;2023-07-20T07:08:52;99079.28;;;26.22;40.28
66196;BME280;53000;45.182;5.736;2023-07-20T07:11:18;99078.44;;;26.26;39.87
66196;BME280;53000;45.182;5.736;2023-07-20T07:13:43;99072.66;;;26.33;39.92
66196;BME280;53000;45.182;5.736;2023-07-20T07:16:11;99073.47;;;26.44;39.57
66196;BME280;53000;45.182;5.736;2023-07-20T07:18:37;99067.63;;;26.45;39.49
66196;BME280;53000;45.182;5.736;2023-07-20T07:21:02;99066.78;;;26.45;39.67
66196;BME280;53000;45.182;5.736;2023-07-20T07:23:28;99059.59;;;26.44;39.34
66196;BME280;53000;45.182;5.736;2023-07-20T07:25:53;99062.91;;;26.46;39.45
66196;BME280;53000;45.182;5.736;2023-07-20T07:28:18;99071.50;;;26.49;39.52
66196;BME280;53000;45.182;5.736;2023-07-20T07:30:44;99060.94;;;26.51;39.33
66196;BME280;53000;45.182;5.736;2023-07-20T07:33:09;99063.19;;;26.49;39.36
66196;BME280;53000;45.182;5.736;2023-07-20T07:35:35;99066.78;;;26.55;39.15
66196;BME280;53000;45.182;5.736;2023-07-20T07:38:01;99061.00;;;26.57;38.72
66196;BME280;53000;45.182;5.736;2023-07-20T07:40:27;99069.84;;;26.64;39.07
66196;BME280;53000;45.182;5.736;2023-07-20T07:42:52;99062.59;;;26.73;38.75
66196;BME280;53000;45.182;5.736;2023-07-20T07:45:18;99058.16;;;26.77;38.56
66196;BME280;53000;45.182;5.736;2023-07-20T07:47:43;99055.63;;;26.91;38.68
66196;BME280;53000;45.182;5.736;2023-07-20T07:50:09;99052.78;;;27.11;38.75
66196;BME280;53000;45.182;5.736;2023-07-20T07:52:35;99065.19;;;27.84;37.31
66196;BME280;53000;45.182;5.736;2023-07-20T07:55:00;99052.03;;;29.98;35.47
66196;BME280;53000;45.182;5.736;2023-07-20T07:57:25;99053.69;;;32.34;32.67
66196;BME280;53000;45.182;5.736;2023-07-20T07:59:51;99055.09;;;34.44;28.64
66196;BME280;53000;45.182;5.736;2023-07-20T08:02:16;99056.53;;;36.16;26.89
66196;BME280;53000;45.182;5.736;2023-07-20T08:04:42;99050.78;;;37.65;26.91
66196;BME280;53000;45.182;5.736;2023-07-20T08:07:07;99054.00;;;38.93;22.50
66196;BME280;53000;45.182;5.736;2023-07-20T08:09:32;99055.94;;;39.88;22.54
66196;BME280;53000;45.182;5.736;2023-07-20T08:11:58;99056.50;;;40.55;21.31
66196;BME280;53000;45.182;5.736;2023-07-20T08:14:23;99059.44;;;41.05;21.79
66196;BME280;53000;45.182;5.736;2023-07-20T08:16:48;99056.69;;;41.58;20.38
66196;BME280;53000;45.182;5.736;2023-07-20T08:19:14;99056.81;;;41.42;18.51
66196;BME280;53000;45.182;5.736;2023-07-20T08:21:39;99053.72;;;41.24;19.07
66196;BME280;53000;45.182;5.736;2023-07-20T08:24:05;99054.69;;;41.36;20.57
66196;BME280;53000;45.182;5.736;2023-07-20T08:26:30;99044.53;;;41.35;20.04
66196;BME280;53000;45.182;5.736;2023-07-20T08:28:56;99040.06;;;41.34;18.14
66196;BME280;53000;45.182;5.736;2023-07-20T08:31:21;99043.53;;;41.23;20.44
66196;BME280;53000;45.182;5.736;2023-07-20T08:33:47;99037.00;;;41.19;21.03
66196;BME280;53000;45.182;5.736;2023-07-20T08:36:12;99031.53;;;41.34;20.41
66196;BME280;53000;45.182;5.736;2023-07-20T08:38:37;99033.06;;;41.27;19.49
66196;BME280;53000;45.182;5.736;2023-07-20T08:41:03;99028.03;;;41.17;18.70
66196;BME280;53000;45.182;5.736;2023-07-20T08:43:30;99031.28;;;41.16;20.27
66196;BME280;53000;45.182;5.736;2023-07-20T08:45:55;99026.78;;;40.92;21.05
66196;BME280;53000;45.182;5.736;2023-07-20T08:48:22;99032.47;;;40.49;20.69
66196;BME280;53000;45.182;5.736;2023-07-20T08:50:51;99023.75;;;40.19;19.82
66196;BME280;53000;45.182;5.736;2023-07-20T08:53:16;99021.28;;;39.78;21.33
66196;BME280;53000;45.182;5.736;2023-07-20T08:55:44;99012.63;;;39.36;21.19
66196;BME280;53000;45.182;5.736;2023-07-20T08:58:12;99014.66;;;39.03;21.28
66196;BME280;53000;45.182;5.736;2023-07-20T09:00:38;98999.06;;;38.78;21.16
66196;BME280;53000;45.182;5.736;2023-07-20T09:03:03;99001.25;;;38.84;21.26
66196;BME280;53000;45.182;5.736;2023-07-20T09:05:30;98993.59;;;39.17;21.42
66196;BME280;53000;45.182;5.736;2023-07-20T09:07:55;98989.81;;;39.44;21.07
66196;BME280;53000;45.182;5.736;2023-07-20T09:10:21;98992.72;;;39.32;21.33
66196;BME280;53000;45.182;5.736;2023-07-20T09:12:47;98991.22;;;39.03;20.42
66196;BME280;53000;45.182;5.736;2023-07-20T09:15:14;98979.34;;;38.81;21.07
66196;BME280;53000;45.182;5.736;2023-07-20T09:17:45;98979.81;;;38.83;20.74
66196;BME280;53000;45.182;5.736;2023-07-20T09:20:11;98984.66;;;38.99;20.86
66196;BME280;53000;45.182;5.736;2023-07-20T09:22:38;98977.88;;;39.03;21.28
66196;BME280;53000;45.182;5.736;2023-07-20T09:25:17;98982.81;;;39.06;21.09
66196;BME280;53000;45.182;5.736;2023-07-20T09:27:46;98974.59;;;39.17;20.54
66196;BME280;53000;45.182;5.736;2023-07-20T09:30:14;98978.38;;;39.41;21.93
66196;BME280;53000;45.182;5.736;2023-07-20T09:32:42;98971.69;;;39.49;21.04
66196;BME280;53000;45.182;5.736;2023-07-20T09:37:41;98977.44;;;39.37;20.18
66196;BME280;53000;45.182;5.736;2023-07-20T09:40:07;98968.09;;;39.17;20.67
66196;BME280;53000;45.182;5.736;2023-07-20T09:42:36;98965.47;;;39.08;20.91
66196;BME280;53000;45.182;5.736;2023-07-20T09:45:02;98962.81;;;38.83;20.98
66196;BME280;53000;45.182;5.736;2023-07-20T09:47:28;98966.38;;;38.49;21.02
66196;BME280;53000;45.182;5.736;2023-07-20T09:50:00;98966.22;;;38.13;22.16
66196;BME280;53000;45.182;5.736;2023-07-20T09:52:26;98954.97;;;38.01;21.48
66196;BME280;53000;45.182;5.736;2023-07-20T09:54:52;98954.84;;;37.81;22.50
66196;BME280;53000;45.182;5.736;2023-07-20T09:57:21;98945.72;;;37.60;22.41
66196;BME280;53000;45.182;5.736;2023-07-20T09:59:46;98948.53;;;37.60;22.78
66196;BME280;53000;45.182;5.736;2023-07-20T10:02:25;98941.22;;;37.71;22.19
66196;BME280;53000;45.182;5.736;2023-07-20T10:04:53;98929.00;;;37.67;23.02
66196;BME280;53000;45.182;5.736;2023-07-20T10:07:19;98938.28;;;37.68;22.52
66196;BME280;53000;45.182;5.736;2023-07-20T10:09:48;98924.56;;;37.54;22.98
66196;BME280;53000;45.182;5.736;2023-07-20T10:12:15;98922.44;;;37.51;22.63
66196;BME280;53000;45.182;5.736;2023-07-20T10:14:48;98916.59;;;37.31;23.17
66196;BME280;53000;45.182;5.736;2023-07-20T10:17:17;98911.81;;;37.07;23.39
66196;BME280;53000;45.182;5.736;2023-07-20T10:19:47;98911.25;;;36.89;23.45
66196;BME280;53000;45.182;5.736;2023-07-20T10:22:19;98911.75;;;36.79;23.86
66196;BME280;53000;45.182;5.736;2023-07-20T10:24:47;98906.78;;;36.76;23.44
66196;BME280;53000;45.182;5.736;2023-07-20T10:27:14;98904.91;;;36.68;23.30
66196;BME280;53000;45.182;5.736;2023-07-20T10:29:40;98907.94;;;36.38;23.70
66196;BME280;53000;45.182;5.736;2023-07-20T10:32:07;98906.44;;;36.07;23.50
66196;BME280;53000;45.182;5.736;2023-07-20T10:34:33;98902.06;;;35.85;23.95
66196;BME280;53000;45.182;5.736;2023-07-20T10:36:59;98899.75;;;35.66;24.01
66196;BME280;53000;45.182;5.736;2023-07-20T10:39:30;98892.75;;;35.51;24.22
66196;BME280;53000;45.182;5.736;2023-07-20T10:42:06;98894.59;;;35.47;25.00
66196;BME280;53000;45.182;5.736;2023-07-20T10:44:33;98890.97;;;35.47;24.77
66196;BME280;53000;45.182;5.736;2023-07-20T10:46:59;98890.81;;;35.43;24.98
66196;BME280;53000;45.182;5.736;2023-07-20T10:49:26;98891.88;;;35.38;25.56
66196;BME280;53000;45.182;5.736;2023-07-20T10:51:57;98893.59;;;35.31;25.33
66196;BME280;53000;45.182;5.736;2023-07-20T10:56:49;98878.16;;;35.16;25.51
66196;BME280;53000;45.182;5.736;2023-07-20T11:01:54;98875.47;;;35.19;25.52
66196;BME280;53000;45.182;5.736;2023-07-20T11:04:40;98872.88;;;35.35;25.64
66196;BME280;53000;45.182;5.736;2023-07-20T11:07:06;98862.91;;;35.38;25.68
66196;BME280;53000;45.182;5.736;2023-07-20T11:09:38;98867.09;;;35.32;25.64
66196;BME280;53000;45.182;5.736;2023-07-20T11:14:40;98855.66;;;35.16;25.70
66196;BME280;53000;45.182;5.736;2023-07-20T11:17:14;98852.66;;;35.12;25.74
66196;BME280;53000;45.182;5.736;2023-07-20T11:19:40;98847.56;;;35.14;26.19
66196;BME280;53000;45.182;5.736;2023-07-20T11:22:06;98849.19;;;35.15;26.39
66196;BME280;53000;45.182;5.736;2023-07-20T11:24:33;98845.81;;;35.22;25.56
66196;BME280;53000;45.182;5.736;2023-07-20T11:26:59;98847.81;;;35.21;26.22
66196;BME280;53000;45.182;5.736;2023-07-20T11:29:26;98831.06;;;35.25;26.22
66196;BME280;53000;45.182;5.736;2023-07-20T11:31:52;98835.81;;;35.33;26.47
66196;BME280;53000;45.182;5.736;2023-07-20T11:34:18;98829.59;;;35.40;25.68
66196;BME280;53000;45.182;5.736;2023-07-20T11:36:49;98831.22;;;35.29;25.96
66196;BME280;53000;45.182;5.736;2023-07-20T11:39:16;98825.69;;;35.11;25.94
66196;BME280;53000;45.182;5.736;2023-07-20T11:41:55;98817.06;;;34.95;26.51
66196;BME280;53000;45.182;5.736;2023-07-20T11:44:21;98818.75;;;34.88;27.46
66196;BME280;53000;45.182;5.736;2023-07-20T11:49:30;98819.94;;;35.08;27.04
66196;BME280;53000;45.182;5.736;2023-07-20T11:51:59;98806.91;;;35.03;26.46
66196;BME280;53000;45.182;5.736;2023-07-20T11:54:25;98806.91;;;35.03;26.92
66196;BME280;53000;45.182;5.736;2023-07-20T11:56:54;98800.59;;;35.06;26.50
66196;BME280;53000;45.182;5.736;2023-07-20T11:59:22;98802.84;;;35.13;26.13
66196;BME280;53000;45.182;5.736;2023-07-20T12:01:48;98790.97;;;35.28;26.48
66196;BME280;53000;45.182;5.736;2023-07-20T12:04:13;98793.84;;;35.40;26.29
66196;BME280;53000;45.182;5.736;2023-07-20T12:06:39;98796.31;;;35.42;26.50
66196;BME280;53000;45.182;5.736;2023-07-20T12:09:04;98791.97;;;35.45;26.43
66196;BME280;53000;45.182;5.736;2023-07-20T12:11:38;98782.34;;;35.46;26.23
66196;BME280;53000;45.182;5.736;2023-07-20T12:14:06;98787.41;;;35.40;26.12
66196;BME280;53000;45.182;5.736;2023-07-20T12:16:32;98790.31;;;35.31;26.22
66196;BME280;53000;45.182;5.736;2023-07-20T12:19:08;98781.25;;;35.26;25.80
66196;BME280;53000;45.182;5.736;2023-07-20T12:21:36;98772.56;;;35.18;26.13
66196;BME280;53000;45.182;5.736;2023-07-20T12:24:06;98772.19;;;35.20;26.87
66196;BME280;53000;45.182;5.736;2023-07-20T12:26:33;98776.44;;;35.26;25.72
66196;BME280;53000;45.182;5.736;2023-07-20T12:28:59;98768.00;;;35.26;26.74
66196;BME280;53000;45.182;5.736;2023-07-20T12:31:25;98766.97;;;35.31;26.12
66196;BME280;53000;45.182;5.736;2023-07-20T12:33:51;98759.94;;;35.37;26.14
66196;BME280;53000;45.182;5.736;2023-07-20T12:36:18;98764.88;;;35.40;25.98
66196;BME280;53000;45.182;5.736;2023-07-20T12:38:44;98751.19;;;35.51;26.26
66196;BME280;53000;45.182;5.736;2023-07-20T12:41:11;98758.59;;;35.55;26.21
66196;BME280;53000;45.182;5.736;2023-07-20T12:43:41;98751.56;;;35.61;25.33
66196;BME280;53000;45.182;5.736;2023-07-20T12:46:07;98750.53;;;35.66;26.35
66196;BME280;53000;45.182;5.736;2023-07-20T12:48:33;98746.91;;;35.66;25.90
66196;BME280;53000;45.182;5.736;2023-07-20T12:50:58;98749.34;;;35.67;25.48
66196;BME280;53000;45.182;5.736;2023-07-20T12:53:24;98742.22;;;35.70;25.65
66196;BME280;53000;45.182;5.736;2023-07-20T12:55:49;98739.13;;;35.62;26.10
66196;BME280;53000;45.182;5.736;2023-07-20T12:58:15;98736.94;;;35.68;25.94
66196;BME280;53000;45.182;5.736;2023-07-20T13:00:40;98725.53;;;35.65;25.65
66196;BME280;53000;45.182;5.736;2023-07-20T13:03:06;98730.19;;;35.60;25.87
66196;BME280;53000;45.182;5.736;2023-07-20T13:05:34;98721.66;;;35.69;25.67
66196;BME280;53000;45.182;5.736;2023-07-20T13:08:00;98721.22;;;35.79;25.50
66196;BME280;53000;45.182;5.736;2023-07-20T13:10:25;98720.16;;;35.84;25.49
66196;BME280;53000;45.182;5.736;2023-07-20T13:12:50;98720.41;;;35.91;25.47
66196;BME280;53000;45.182;5.736;2023-07-20T13:15:16;98718.66;;;35.87;24.70
66196;BME280;53000;45.182;5.736;2023-07-20T13:17:41;98711.25;;;35.82;25.35
66196;BME280;53000;45.182;5.736;2023-07-20T13:20:08;98707.38;;;35.74;25.09