sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38938;DHT22;24727;51.974;20.868;2023-11-18T00:01:33;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:04:00;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:06:26;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:08:56;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:11:23;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:13:50;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:16:18;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:18:45;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:21:10;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:23:37;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:26:03;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:28:31;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:31:03;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:33:30;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:35:56;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:38:22;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:40:49;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:43:15;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:45:41;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:48:16;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:50:42;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:53:08;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:55:35;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T00:58:02;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:00:29;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:03:02;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:05:29;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:08:03;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:10:30;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:12:56;3.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:15:24;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:17:52;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:20:18;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:22:47;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:25:15;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:27:44;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:30:14;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:32:41;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:35:08;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:37:36;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:40:02;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:42:32;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:44:58;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:47:27;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:49:53;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:52:19;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:54:49;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:57:15;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T01:59:43;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:02:10;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:04:36;2.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:07:03;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:09:37;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:12:23;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:14:53;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:17:27;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:19:56;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:22:24;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:24:51;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:27:18;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:29:48;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:32:33;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:35:28;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:37:56;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:40:39;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:43:09;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:45:37;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:48:05;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:50:32;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:52:58;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:55:26;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T02:58:04;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:00:30;2.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:02:56;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:05:22;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:07:48;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:10:20;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:12:54;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:15:22;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:17:51;2.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:20:18;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:22:48;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:25:14;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:27:40;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:30:08;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:32:39;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:35:07;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:37:41;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:40:12;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:42:39;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:45:07;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:47:33;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:49:59;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:52:26;2.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:54:53;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:57:27;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T03:59:52;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:02:18;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:04:46;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:07:15;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:09:41;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:12:10;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:14:37;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:17:03;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:19:29;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:21:55;2.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:24:22;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:26:49;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:29:15;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:31:41;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:34:08;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:36:35;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:39:02;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:41:29;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:43:55;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:46:21;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:48:47;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:51:13;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:53:40;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:56:06;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T04:58:38;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:01:05;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:03:32;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:05:58;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:08:25;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:10:52;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:13:18;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:15:46;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:18:14;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:20:44;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:23:11;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:25:42;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:28:11;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:30:41;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:33:08;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:35:36;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:38:03;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:40:31;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:43:04;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:45:36;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:48:20;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:50:46;2.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:53:12;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:55:38;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T05:58:11;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:00:39;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:03:06;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:05:32;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:08:01;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:10:29;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:12:57;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:15:24;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:17:50;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:20:16;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:22:42;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:25:08;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:27:35;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:30:01;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:32:27;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:34:54;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:37:20;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:39:54;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:42:19;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:44:47;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:47:14;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:49:44;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:52:10;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:54:41;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:57:08;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T06:59:34;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:02:00;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:04:26;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:06:52;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:09:19;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:11:50;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:14:16;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:16:42;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:19:09;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:21:47;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:24:19;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:26:46;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:29:12;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:31:44;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:34:12;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:36:38;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:39:04;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:41:32;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:43:58;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:46:30;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:48:56;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:51:24;1.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:53:51;1.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:56:19;1.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T07:58:47;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:01:15;1.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:03:42;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:06:11;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:08:37;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:11:12;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:13:40;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:16:07;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:18:34;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:21:01;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:23:28;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:25:55;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:28:22;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:30:48;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:33:19;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:35:46;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:38:12;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:40:38;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:43:05;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:45:33;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:48:03;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:50:34;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:53:03;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:55:35;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T08:58:16;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:00:56;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:03:30;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:06:04;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:08:35;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:11:02;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:13:31;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:16:02;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:18:29;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:21:00;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:23:33;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:26:03;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:28:34;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:31:01;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:33:33;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:36:07;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:38:38;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:41:09;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:43:42;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:46:16;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:48:50;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:51:26;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:54:00;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T09:56:37;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:01:38;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:04:08;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:06:43;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:09:10;1.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:11:47;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:14:17;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:16:44;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:19:15;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:21:50;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:24:17;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:26:54;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:29:26;1.50;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:32:06;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:34:42;1.60;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:37:09;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:39:37;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:42:03;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:44:30;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:46:58;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:49:28;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:51:56;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:54:26;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:56:52;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T10:59:23;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:01:49;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:04:16;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:06:49;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:09:23;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:12:08;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:14:51;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:17:21;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:20:06;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:28:22;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:31:17;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:34:01;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:36:37;2.30;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:39:08;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:41:51;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:44:17;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:46:48;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:49:25;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:55:07;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T11:57:42;1.90;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:00:13;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:02:52;1.80;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:14:08;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:17:03;2.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:19:38;2.00;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:22:22;2.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T12:32:57;1.40;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:23:48;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:26:40;1.70;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:33:20;1.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:36:02;1.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:38:32;1.10;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:40:59;1.20;1.00
38938;DHT22;24727;51.974;20.868;2023-11-18T13:43:49;1.20;1.00
