sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11583;DHT22;34299;50.820;4.548;2023-07-31T00:01:48;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:04:15;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:06:42;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:09:10;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:11:37;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:14:04;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:16:31;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:18:58;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:21:25;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:23:52;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:26:20;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:28:47;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:31:14;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:33:41;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:36:08;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:38:35;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:41:01;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:43:30;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:45:57;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:48:24;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:50:51;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:53:18;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:55:45;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T00:58:12;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:00:40;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:03:08;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:05:43;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:08:21;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:10:54;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:13:22;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:15:51;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:18:18;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:20:51;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:23:34;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:26:11;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:28:47;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:31:19;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:33:48;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:36:16;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:38:43;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:41:11;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:43:38;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:46:05;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:48:32;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:51:02;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:53:30;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:55:58;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T01:58:26;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:00:53;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:03:20;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:05:47;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:08:15;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:10:42;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:13:09;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:15:37;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:18:04;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:20:33;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:23:00;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:25:27;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:27:54;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:30:21;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:32:50;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:35:17;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:37:44;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:40:11;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:42:38;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:45:06;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:47:33;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:50:02;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:52:29;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:54:56;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:57:22;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T02:59:49;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:02:16;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:04:43;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:07:12;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:09:38;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:12:06;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:14:33;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:17:00;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:19:30;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:21:57;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:24:26;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:26:52;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:29:19;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:31:46;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:34:13;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:36:40;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:39:07;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:41:35;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:44:02;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:46:29;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:48:56;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:51:23;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:53:50;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:56:17;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T03:58:45;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:01:12;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:03:39;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:06:06;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:08:34;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:11:00;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:13:29;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:15:58;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:18:25;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:20:52;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:23:19;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:25:45;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:28:12;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:30:39;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:33:08;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:35:35;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:38:01;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:40:28;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:42:55;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:45:22;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:47:49;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:50:18;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:52:44;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:55:11;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T04:57:39;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:00:07;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:02:34;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:05:00;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:07:29;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:09:56;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:12:23;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:14:49;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:17:16;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:19:44;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:22:11;16.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:24:39;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:27:06;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:29:35;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:32:02;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:34:29;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:36:56;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:39:23;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:41:51;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:44:18;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:46:45;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:49:12;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:51:39;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:54:06;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:56:32;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T05:59:01;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:01:28;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:03:55;15.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:06:22;15.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:08:49;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:11:16;15.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:13:43;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:16:13;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:18:41;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:21:08;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:23:35;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:26:02;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:28:29;15.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:30:56;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:33:25;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:35:52;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:38:21;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:40:48;15.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:43:15;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:45:42;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:48:09;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:50:37;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:53:04;15.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:55:32;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T06:57:59;15.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:00:26;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:02:54;16.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:05:21;16.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:07:50;16.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:10:17;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:12:45;16.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:15:12;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:17:39;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:20:07;16.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:22:34;16.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:25:04;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:27:32;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:29:59;16.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:32:26;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:34:54;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:37:21;16.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:39:48;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:42:17;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:44:44;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:47:11;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:49:38;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:52:05;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:54:32;17.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:56:59;17.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T07:59:27;17.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:01:54;17.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:04:23;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:06:50;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:09:16;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:11:43;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:14:10;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:16:39;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:19:06;17.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:21:32;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:23:59;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:26:26;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:28:53;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:31:20;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:33:48;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:36:15;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:38:42;16.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:41:09;16.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:43:38;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:46:05;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:48:32;16.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:51:01;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:53:27;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:55:54;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T08:58:24;16.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:00:52;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:03:22;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:05:50;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:08:20;16.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:10:48;16.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:13:16;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:15:44;16.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:18:11;16.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:20:39;16.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:23:08;16.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:25:37;16.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:28:05;17.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:30:45;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:33:12;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:35:40;17.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:38:09;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:40:39;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:43:07;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:45:36;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:48:07;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:50:36;17.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:53:04;17.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:55:31;17.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T09:58:00;17.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:00:29;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:02:58;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:05:30;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:07:57;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:10:25;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:12:54;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:15:23;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:17:52;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:20:20;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:22:48;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:25:15;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:27:42;17.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:30:12;17.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:32:43;18.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:35:11;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:37:40;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:40:11;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:42:46;18.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:45:14;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:47:58;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:50:26;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:52:55;18.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:55:28;18.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T10:57:57;17.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:00:27;18.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:03:01;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:06:01;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:08:30;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:11:08;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:13:40;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:16:08;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:18:39;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:21:06;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:23:33;18.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:26:00;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:28:32;18.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:31:00;18.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:33:27;18.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:35:56;18.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:38:23;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:40:51;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:43:19;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:45:47;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:48:22;19.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:50:51;19.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:53:23;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:55:51;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T11:58:19;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:00:46;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:03:14;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:05:41;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:08:11;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:10:40;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:13:09;19.20;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:15:40;19.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:18:09;19.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:20:43;19.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:23:18;19.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:26:00;19.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:28:27;19.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:30:57;19.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:33:27;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:35:57;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:38:24;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:40:52;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:43:19;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:45:46;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:48:13;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:50:40;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:53:07;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:55:34;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T12:58:03;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:00:30;19.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:02:57;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:05:24;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:07:51;19.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:10:18;18.90;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:12:46;18.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:15:14;18.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:17:41;18.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:20:09;18.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:22:36;18.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:25:03;18.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:27:30;18.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:29:57;18.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:32:26;18.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:34:53;18.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:37:20;18.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:39:46;18.10;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:42:13;18.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:44:41;18.00;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:47:08;17.80;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:49:37;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:52:05;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:54:32;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:56:59;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T13:59:26;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:01:53;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:04:19;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:06:48;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:09:16;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:11:43;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:14:10;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:16:37;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:19:04;17.30;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:21:33;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:24:01;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:26:28;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:28:55;17.40;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:31:22;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:33:48;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:36:15;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:38:42;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:41:11;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:43:37;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:46:05;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:48:32;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:51:00;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:53:27;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:55:54;17.70;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T14:58:22;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:00:49;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:03:16;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:05:43;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:08:10;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:10:37;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:13:04;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:15:32;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:17:59;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:20:26;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:22:53;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:25:20;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:27:47;17.60;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:30:14;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:32:42;17.50;99.90
11583;DHT22;34299;50.820;4.548;2023-07-31T15:35:13;17.30;99.90