sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2023-05-07T00:02:18;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:04:47;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:07:17;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:09:46;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:12:14;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:14:43;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:17:11;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:19:40;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:22:08;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:24:38;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:27:07;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:29:36;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:32:05;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:34:34;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:37:02;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:39:33;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:42:03;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:44:31;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:47:02;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:49:37;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:52:07;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:54:37;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:57:09;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T00:59:38;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:02:07;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:04:36;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:07:05;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:09:34;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:12:04;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:14:36;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:17:04;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:19:34;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:22:08;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:24:51;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:27:20;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:29:50;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:32:23;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:34:55;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:37:25;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:39:55;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:42:24;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:44:53;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:47:23;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:49:53;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:52:24;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:54:54;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:57:23;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T01:59:52;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:02:20;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:04:49;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:07:19;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:09:48;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:12:18;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:14:47;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:17:15;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:19:44;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:22:12;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:24:41;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:27:09;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:29:40;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:32:08;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:34:37;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:37:05;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:39:35;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:42:04;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:44:33;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:47:04;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:49:36;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:52:05;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:54:34;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:57:03;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T02:59:32;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:02:00;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:04:30;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:06:59;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:09:28;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:11:56;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:14:25;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:16:54;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:19:22;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:21:52;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:24:21;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:26:50;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:29:18;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:31:47;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:34:15;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:36:50;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:39:20;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:41:49;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:44:18;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:46:48;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:49:16;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:51:45;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:54:14;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:56:46;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T03:59:15;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:01:46;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:04:18;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:06:47;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:09:16;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:11:48;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:14:17;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:16:45;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:19:14;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:21:45;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:24:13;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:26:43;13.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:29:13;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:31:42;13.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:34:12;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:36:42;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:39:13;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:41:45;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:44:15;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:46:44;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:49:13;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:51:43;13.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:54:13;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:56:42;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T04:59:10;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:01:40;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:04:09;13.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:06:39;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:09:10;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:11:41;13.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:14:10;13.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:16:40;13.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:19:08;13.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:21:39;13.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:24:09;13.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:26:39;13.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:29:07;13.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:31:41;13.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:34:10;13.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:36:39;13.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:39:07;13.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:41:36;13.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:44:05;13.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:46:34;14.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:49:05;14.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:51:34;14.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:54:03;14.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:56:33;14.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T05:59:02;14.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:01:31;14.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:04:02;14.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:06:32;14.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:09:02;14.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:11:37;14.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:14:06;14.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:16:35;14.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:19:07;15.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:21:36;15.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:24:06;15.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:26:35;15.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:29:05;15.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:31:34;15.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:34:06;15.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:36:39;15.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:39:23;15.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:41:52;15.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:44:25;15.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:47:12;15.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:49:44;15.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:52:18;15.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:54:50;15.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:57:21;15.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T06:59:49;15.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:02:19;15.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:04:49;15.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:07:20;15.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:09:50;15.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:12:19;15.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:14:48;15.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:17:17;15.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:19:45;15.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:22:14;15.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:24:44;15.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:27:16;16.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:29:44;16.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:32:13;16.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:34:42;16.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:37:11;16.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:39:41;16.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:42:12;16.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:44:41;16.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:47:12;16.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:49:42;16.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:52:11;16.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:54:41;16.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:57:11;16.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T07:59:40;16.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:02:12;16.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:04:41;16.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:07:12;16.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:09:50;16.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:12:23;16.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:14:52;16.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:17:21;17.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:19:51;17.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:22:19;17.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:24:50;17.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:27:20;17.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:29:50;17.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:32:22;17.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:34:51;17.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:37:20;17.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:39:49;17.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:42:23;17.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:44:55;17.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:47:30;17.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:50:03;17.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:52:33;17.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:55:03;17.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T08:57:32;18.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:00:02;18.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:02:31;18.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:05:00;18.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:07:30;18.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:10:01;18.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:12:32;18.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:15:07;18.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:17:36;18.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:20:06;18.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:22:39;18.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:25:11;18.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:27:42;19.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:30:13;19.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:32:41;19.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:35:16;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:37:50;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:40:23;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:42:54;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:45:26;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:47:57;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:50:29;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:52:59;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:55:28;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T09:57:57;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:00:30;20.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:03:09;20.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:05:50;20.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:08:21;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:10:53;20.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:13:24;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:15:58;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:18:31;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:21:11;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:23:40;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:26:09;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:28:41;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:31:32;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:34:08;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:36:38;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:39:07;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:41:39;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:44:09;21.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:46:40;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:49:19;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:52:14;21.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:55:21;21.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T10:58:31;21.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:01:12;21.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:09:59;22.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:12:53;22.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:15:36;22.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:18:13;21.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:20:55;21.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:24:03;21.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:26:46;21.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:29:17;21.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:31:53;21.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:34:26;21.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:36:58;21.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:39:49;21.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:42:30;21.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:44:59;21.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:47:30;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:50:03;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:52:32;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:55:02;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T11:57:33;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:00:03;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:02:43;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:05:12;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:07:41;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:10:11;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:12:41;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:15:15;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:17:44;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:20:13;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:22:42;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:25:10;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:27:43;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:30:13;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:32:41;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:35:13;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:37:42;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:40:11;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:42:40;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:45:12;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:47:43;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:50:13;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:52:43;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:55:14;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T12:57:47;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:00:18;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:03:00;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:05:29;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:07:57;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:10:27;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:12:58;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:15:28;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:17:57;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:20:26;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:22:54;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:25:23;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:27:52;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:30:34;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:33:03;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:35:32;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:38:01;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:40:29;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:42:59;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:45:29;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:47:59;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:50:28;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:52:57;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:55:28;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T13:57:57;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:00:27;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:02:56;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:05:27;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:07:57;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:10:26;20.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:12:54;20.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:15:23;20.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:17:52;20.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:20:21;20.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:22:51;20.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:25:20;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:27:51;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:30:20;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:32:50;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:35:18;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:37:47;20.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:40:17;20.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:42:46;20.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:45:14;20.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:47:43;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:50:12;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:52:40;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:55:09;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T14:57:39;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:00:09;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:02:38;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:05:07;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:07:36;19.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:10:05;19.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:12:34;19.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:15:06;19.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:17:35;19.00;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:20:04;18.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:22:34;18.90;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:25:04;18.80;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:27:33;18.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:30:02;18.70;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:32:33;18.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:35:02;18.60;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:37:31;18.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:40:00;18.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:42:30;18.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:44:58;18.50;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:47:33;18.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:50:03;18.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:52:32;18.40;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:55:01;18.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:57:31;18.30;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T15:59:59;18.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T16:02:39;18.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T16:05:09;18.20;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T16:07:39;18.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T16:10:10;18.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T16:12:39;18.10;99.90
14236;DHT22;7202;50.718;7.072;2023-05-07T16:15:08;18.10;99.90