sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33151;BME280;19508;42.578;23.416;2023-04-09T00:00:42;93872.34;;;7.23;83.64
33151;BME280;19508;42.578;23.416;2023-04-09T00:03:07;93874.88;;;7.18;83.35
33151;BME280;19508;42.578;23.416;2023-04-09T00:05:36;93865.78;;;7.07;82.89
33151;BME280;19508;42.578;23.416;2023-04-09T00:08:02;93869.63;;;6.99;82.43
33151;BME280;19508;42.578;23.416;2023-04-09T00:10:27;93879.16;;;6.95;82.24
33151;BME280;19508;42.578;23.416;2023-04-09T00:12:53;93870.09;;;6.96;82.44
33151;BME280;19508;42.578;23.416;2023-04-09T00:15:19;93874.84;;;6.94;82.44
33151;BME280;19508;42.578;23.416;2023-04-09T00:17:45;93875.03;;;6.81;82.24
33151;BME280;19508;42.578;23.416;2023-04-09T00:20:10;93865.31;;;6.57;83.15
33151;BME280;19508;42.578;23.416;2023-04-09T00:22:35;93879.41;;;6.64;83.06
33151;BME280;19508;42.578;23.416;2023-04-09T00:25:01;93879.38;;;6.52;83.20
33151;BME280;19508;42.578;23.416;2023-04-09T00:27:26;93874.47;;;6.49;83.82
33151;BME280;19508;42.578;23.416;2023-04-09T00:29:55;93875.75;;;6.46;83.63
33151;BME280;19508;42.578;23.416;2023-04-09T00:32:20;93872.06;;;6.29;84.02
33151;BME280;19508;42.578;23.416;2023-04-09T00:34:46;93879.53;;;6.39;84.23
33151;BME280;19508;42.578;23.416;2023-04-09T00:37:12;93872.34;;;6.39;84.40
33151;BME280;19508;42.578;23.416;2023-04-09T00:39:37;93881.63;;;6.37;83.96
33151;BME280;19508;42.578;23.416;2023-04-09T00:42:03;93875.56;;;6.30;84.15
33151;BME280;19508;42.578;23.416;2023-04-09T00:44:28;93873.84;;;6.35;83.71
33151;BME280;19508;42.578;23.416;2023-04-09T00:46:53;93874.00;;;6.22;83.38
33151;BME280;19508;42.578;23.416;2023-04-09T00:49:20;93874.19;;;6.09;83.97
33151;BME280;19508;42.578;23.416;2023-04-09T00:51:47;93871.06;;;5.93;84.27
33151;BME280;19508;42.578;23.416;2023-04-09T00:54:13;93879.16;;;6.05;84.44
33151;BME280;19508;42.578;23.416;2023-04-09T00:56:41;93872.56;;;6.08;85.02
33151;BME280;19508;42.578;23.416;2023-04-09T00:59:07;93864.38;;;6.03;84.98
33151;BME280;19508;42.578;23.416;2023-04-09T01:01:32;93870.41;;;6.16;85.53
33151;BME280;19508;42.578;23.416;2023-04-09T01:03:57;93869.13;;;6.19;86.25
33151;BME280;19508;42.578;23.416;2023-04-09T01:06:44;93883.00;;;6.28;85.52
33151;BME280;19508;42.578;23.416;2023-04-09T01:12:29;93879.06;;;6.12;84.23
33151;BME280;19508;42.578;23.416;2023-04-09T01:15:07;93879.59;;;6.02;83.52
33151;BME280;19508;42.578;23.416;2023-04-09T01:17:52;93885.03;;;5.96;84.48
33151;BME280;19508;42.578;23.416;2023-04-09T01:23:06;93884.59;;;5.99;84.36
33151;BME280;19508;42.578;23.416;2023-04-09T01:26:02;93887.69;;;5.96;84.66
33151;BME280;19508;42.578;23.416;2023-04-09T01:28:41;93891.41;;;5.94;84.60
33151;BME280;19508;42.578;23.416;2023-04-09T01:31:14;93878.50;;;5.91;84.62
33151;BME280;19508;42.578;23.416;2023-04-09T01:33:43;93895.13;;;5.93;84.79
33151;BME280;19508;42.578;23.416;2023-04-09T01:36:09;93884.22;;;5.95;84.78
33151;BME280;19508;42.578;23.416;2023-04-09T01:38:38;93887.97;;;5.87;84.71
33151;BME280;19508;42.578;23.416;2023-04-09T01:41:04;93880.16;;;5.86;84.62
33151;BME280;19508;42.578;23.416;2023-04-09T01:43:31;93880.16;;;5.86;84.22
33151;BME280;19508;42.578;23.416;2023-04-09T01:45:59;93883.53;;;5.81;84.26
33151;BME280;19508;42.578;23.416;2023-04-09T01:48:26;93883.94;;;5.78;84.22
33151;BME280;19508;42.578;23.416;2023-04-09T01:50:51;93888.13;;;5.74;84.37
33151;BME280;19508;42.578;23.416;2023-04-09T01:53:17;93882.78;;;5.74;84.53
33151;BME280;19508;42.578;23.416;2023-04-09T01:55:43;93884.41;;;5.75;84.27
33151;BME280;19508;42.578;23.416;2023-04-09T01:58:08;93881.16;;;5.73;84.19
33151;BME280;19508;42.578;23.416;2023-04-09T02:00:46;93887.66;;;5.77;84.79
33151;BME280;19508;42.578;23.416;2023-04-09T02:03:19;93882.78;;;5.74;84.87
33151;BME280;19508;42.578;23.416;2023-04-09T02:05:55;93885.69;;;5.73;85.25
33151;BME280;19508;42.578;23.416;2023-04-09T02:08:22;93881.34;;;5.72;85.82
33151;BME280;19508;42.578;23.416;2023-04-09T02:10:55;93880.53;;;5.71;86.52
33151;BME280;19508;42.578;23.416;2023-04-09T02:13:22;93892.72;;;5.85;85.98
33151;BME280;19508;42.578;23.416;2023-04-09T02:15:49;93884.69;;;5.85;85.24
33151;BME280;19508;42.578;23.416;2023-04-09T02:18:26;93883.53;;;5.81;85.79
33151;BME280;19508;42.578;23.416;2023-04-09T02:20:56;93889.31;;;5.97;86.06
33151;BME280;19508;42.578;23.416;2023-04-09T02:23:23;93883.25;;;6.08;85.82
33151;BME280;19508;42.578;23.416;2023-04-09T02:25:49;93877.59;;;5.98;85.64
33151;BME280;19508;42.578;23.416;2023-04-09T02:28:15;93882.88;;;6.04;85.14
33151;BME280;19508;42.578;23.416;2023-04-09T02:30:40;93878.25;;;6.11;85.19
33151;BME280;19508;42.578;23.416;2023-04-09T02:33:06;93876.56;;;6.17;84.86
33151;BME280;19508;42.578;23.416;2023-04-09T02:35:32;93888.28;;;6.16;85.03
33151;BME280;19508;42.578;23.416;2023-04-09T02:37:57;93867.91;;;6.15;84.97
33151;BME280;19508;42.578;23.416;2023-04-09T02:40:22;93871.56;;;6.20;85.04
33151;BME280;19508;42.578;23.416;2023-04-09T02:42:48;93865.25;;;6.15;84.63
33151;BME280;19508;42.578;23.416;2023-04-09T02:45:14;93881.50;;;6.32;84.97
33151;BME280;19508;42.578;23.416;2023-04-09T02:47:39;93882.09;;;6.34;84.78
33151;BME280;19508;42.578;23.416;2023-04-09T02:50:05;93878.72;;;6.38;84.86
33151;BME280;19508;42.578;23.416;2023-04-09T02:52:31;93882.00;;;6.40;84.87
33151;BME280;19508;42.578;23.416;2023-04-09T02:54:56;93880.50;;;6.44;84.82
33151;BME280;19508;42.578;23.416;2023-04-09T02:57:22;93874.03;;;6.52;84.47
33151;BME280;19508;42.578;23.416;2023-04-09T02:59:47;93873.22;;;6.52;84.52
33151;BME280;19508;42.578;23.416;2023-04-09T03:02:12;93876.78;;;6.45;84.68
33151;BME280;19508;42.578;23.416;2023-04-09T03:04:38;93881.69;;;6.48;84.82
33151;BME280;19508;42.578;23.416;2023-04-09T03:07:03;93877.63;;;6.58;84.87
33151;BME280;19508;42.578;23.416;2023-04-09T03:09:29;93877.22;;;6.61;84.85
33151;BME280;19508;42.578;23.416;2023-04-09T03:11:55;93866.03;;;6.64;84.99
33151;BME280;19508;42.578;23.416;2023-04-09T03:14:24;93872.44;;;6.63;85.92
33151;BME280;19508;42.578;23.416;2023-04-09T03:16:49;93872.03;;;6.77;85.84
33151;BME280;19508;42.578;23.416;2023-04-09T03:19:15;93878.34;;;6.95;85.57
33151;BME280;19508;42.578;23.416;2023-04-09T03:21:40;93868.81;;;6.99;84.94
33151;BME280;19508;42.578;23.416;2023-04-09T03:24:06;93872.09;;;7.01;85.00
33151;BME280;19508;42.578;23.416;2023-04-09T03:26:31;93876.84;;;6.99;84.60
33151;BME280;19508;42.578;23.416;2023-04-09T03:29:04;93872.66;;;7.03;84.51
33151;BME280;19508;42.578;23.416;2023-04-09T03:31:30;93872.75;;;6.96;84.24
33151;BME280;19508;42.578;23.416;2023-04-09T03:33:56;93874.94;;;6.88;84.54
33151;BME280;19508;42.578;23.416;2023-04-09T03:36:21;93869.50;;;6.94;84.33
33151;BME280;19508;42.578;23.416;2023-04-09T03:38:47;93880.31;;;6.99;84.18
33151;BME280;19508;42.578;23.416;2023-04-09T03:41:12;93885.69;;;6.99;84.52
33151;BME280;19508;42.578;23.416;2023-04-09T03:43:38;93890.22;;;6.99;84.43
33151;BME280;19508;42.578;23.416;2023-04-09T03:46:16;93888.72;;;7.15;84.48
33151;BME280;19508;42.578;23.416;2023-04-09T03:48:42;93896.66;;;7.10;84.36
33151;BME280;19508;42.578;23.416;2023-04-09T03:51:15;93892.72;;;7.24;84.15
33151;BME280;19508;42.578;23.416;2023-04-09T03:53:41;93899.69;;;7.25;84.03
33151;BME280;19508;42.578;23.416;2023-04-09T03:56:07;93899.97;;;7.35;83.57
33151;BME280;19508;42.578;23.416;2023-04-09T03:58:33;93892.94;;;7.22;83.50
33151;BME280;19508;42.578;23.416;2023-04-09T04:00:58;93892.50;;;7.37;82.77
33151;BME280;19508;42.578;23.416;2023-04-09T04:03:24;93898.91;;;7.36;82.39
33151;BME280;19508;42.578;23.416;2023-04-09T04:05:49;93892.94;;;7.34;82.13
33151;BME280;19508;42.578;23.416;2023-04-09T04:08:16;93899.25;;;7.28;82.06
33151;BME280;19508;42.578;23.416;2023-04-09T04:10:41;93893.19;;;7.21;82.19
33151;BME280;19508;42.578;23.416;2023-04-09T04:13:07;93904.41;;;7.53;82.02
33151;BME280;19508;42.578;23.416;2023-04-09T04:15:33;93899.38;;;7.56;81.23
33151;BME280;19508;42.578;23.416;2023-04-09T04:18:03;93908.47;;;7.55;81.48
33151;BME280;19508;42.578;23.416;2023-04-09T04:20:28;93911.03;;;7.62;81.25
33151;BME280;19508;42.578;23.416;2023-04-09T04:22:56;93911.63;;;7.52;81.32
33151;BME280;19508;42.578;23.416;2023-04-09T04:25:22;93893.88;;;7.51;81.08
33151;BME280;19508;42.578;23.416;2023-04-09T04:27:47;93901.13;;;7.62;80.90
33151;BME280;19508;42.578;23.416;2023-04-09T04:30:12;93914.41;;;7.81;80.40
33151;BME280;19508;42.578;23.416;2023-04-09T04:32:38;93901.59;;;7.71;80.60
33151;BME280;19508;42.578;23.416;2023-04-09T04:35:03;93911.38;;;7.66;80.86
33151;BME280;19508;42.578;23.416;2023-04-09T04:37:29;93918.38;;;7.67;81.35
33151;BME280;19508;42.578;23.416;2023-04-09T04:39:54;93916.88;;;7.71;81.15
33151;BME280;19508;42.578;23.416;2023-04-09T04:42:20;93921.63;;;7.69;80.89
33151;BME280;19508;42.578;23.416;2023-04-09T04:44:45;93908.00;;;7.82;80.48
33151;BME280;19508;42.578;23.416;2023-04-09T04:47:11;93911.81;;;7.86;79.95
33151;BME280;19508;42.578;23.416;2023-04-09T04:49:36;93916.63;;;7.96;79.46
33151;BME280;19508;42.578;23.416;2023-04-09T04:52:02;93914.50;;;7.98;79.52
33151;BME280;19508;42.578;23.416;2023-04-09T04:54:28;93916.81;;;8.17;79.22
33151;BME280;19508;42.578;23.416;2023-04-09T04:56:53;93914.03;;;8.12;79.11
33151;BME280;19508;42.578;23.416;2023-04-09T04:59:19;93911.31;;;8.36;78.79
33151;BME280;19508;42.578;23.416;2023-04-09T05:01:44;93918.19;;;8.32;78.16
33151;BME280;19508;42.578;23.416;2023-04-09T05:04:10;93917.84;;;8.40;78.29
33151;BME280;19508;42.578;23.416;2023-04-09T05:06:35;93922.84;;;8.36;78.33
33151;BME280;19508;42.578;23.416;2023-04-09T05:09:00;93924.56;;;8.54;78.01
33151;BME280;19508;42.578;23.416;2023-04-09T05:11:27;93920.88;;;8.32;77.89
33151;BME280;19508;42.578;23.416;2023-04-09T05:13:52;93910.56;;;8.52;77.98
33151;BME280;19508;42.578;23.416;2023-04-09T05:16:18;93912.69;;;8.50;77.26
33151;BME280;19508;42.578;23.416;2023-04-09T05:18:44;93903.88;;;8.66;76.80
33151;BME280;19508;42.578;23.416;2023-04-09T05:21:10;93912.44;;;8.80;76.05
33151;BME280;19508;42.578;23.416;2023-04-09T05:23:35;93915.75;;;8.99;75.95
33151;BME280;19508;42.578;23.416;2023-04-09T05:26:00;93914.13;;;8.98;75.12
33151;BME280;19508;42.578;23.416;2023-04-09T05:28:26;93922.75;;;9.00;74.97
33151;BME280;19508;42.578;23.416;2023-04-09T05:30:51;93917.50;;;8.76;74.75
33151;BME280;19508;42.578;23.416;2023-04-09T05:33:17;93924.53;;;8.94;75.24
33151;BME280;19508;42.578;23.416;2023-04-09T05:35:42;93924.03;;;8.81;74.93
33151;BME280;19508;42.578;23.416;2023-04-09T05:38:07;93915.38;;;8.79;74.67
33151;BME280;19508;42.578;23.416;2023-04-09T05:40:33;93917.66;;;8.87;74.86
33151;BME280;19508;42.578;23.416;2023-04-09T05:42:59;93914.13;;;8.98;74.26
33151;BME280;19508;42.578;23.416;2023-04-09T05:45:25;93922.09;;;8.93;73.27
33151;BME280;19508;42.578;23.416;2023-04-09T05:47:53;93925.09;;;8.68;73.87
33151;BME280;19508;42.578;23.416;2023-04-09T05:50:19;93925.66;;;8.82;73.38
33151;BME280;19508;42.578;23.416;2023-04-09T05:52:44;93929.41;;;8.69;72.81
33151;BME280;19508;42.578;23.416;2023-04-09T05:55:10;93922.94;;;8.53;73.89
33151;BME280;19508;42.578;23.416;2023-04-09T05:57:35;93927.66;;;8.74;73.11
33151;BME280;19508;42.578;23.416;2023-04-09T06:00:01;93921.56;;;8.79;73.17
33151;BME280;19508;42.578;23.416;2023-04-09T06:02:27;93924.88;;;8.98;72.68
33151;BME280;19508;42.578;23.416;2023-04-09T06:04:52;93921.94;;;8.71;72.99
33151;BME280;19508;42.578;23.416;2023-04-09T06:07:18;93919.16;;;8.94;72.55
33151;BME280;19508;42.578;23.416;2023-04-09T06:09:43;93919.31;;;8.88;72.73
33151;BME280;19508;42.578;23.416;2023-04-09T06:12:11;93926.41;;;8.94;72.22
33151;BME280;19508;42.578;23.416;2023-04-09T06:14:37;93928.44;;;9.32;72.08
33151;BME280;19508;42.578;23.416;2023-04-09T06:17:02;93929.97;;;9.45;70.93
33151;BME280;19508;42.578;23.416;2023-04-09T06:19:28;93929.81;;;9.51;70.68
33151;BME280;19508;42.578;23.416;2023-04-09T06:21:53;93927.06;;;9.63;70.67
33151;BME280;19508;42.578;23.416;2023-04-09T06:24:19;93932.16;;;9.48;70.11
33151;BME280;19508;42.578;23.416;2023-04-09T06:26:44;93932.56;;;9.40;70.64
33151;BME280;19508;42.578;23.416;2023-04-09T06:29:10;93926.72;;;9.43;69.94
33151;BME280;19508;42.578;23.416;2023-04-09T06:31:35;93933.16;;;9.42;70.95
33151;BME280;19508;42.578;23.416;2023-04-09T06:34:00;93916.63;;;9.50;70.74
33151;BME280;19508;42.578;23.416;2023-04-09T06:36:26;93934.16;;;9.69;70.73
33151;BME280;19508;42.578;23.416;2023-04-09T06:38:52;93938.19;;;9.38;69.78
33151;BME280;19508;42.578;23.416;2023-04-09T06:41:24;93939.84;;;9.56;70.50
33151;BME280;19508;42.578;23.416;2023-04-09T06:43:51;93935.88;;;9.75;69.37
33151;BME280;19508;42.578;23.416;2023-04-09T06:46:16;93939.84;;;9.73;68.53
33151;BME280;19508;42.578;23.416;2023-04-09T06:48:44;93946.63;;;9.75;68.58
33151;BME280;19508;42.578;23.416;2023-04-09T06:51:12;93950.81;;;9.38;69.50
33151;BME280;19508;42.578;23.416;2023-04-09T06:53:39;93951.38;;;9.40;68.58
33151;BME280;19508;42.578;23.416;2023-04-09T06:56:04;93942.88;;;9.76;68.64
33151;BME280;19508;42.578;23.416;2023-04-09T06:58:30;93951.25;;;9.80;68.02
33151;BME280;19508;42.578;23.416;2023-04-09T07:00:56;93950.38;;;9.74;67.47
33151;BME280;19508;42.578;23.416;2023-04-09T07:03:21;93950.53;;;9.51;67.84
33151;BME280;19508;42.578;23.416;2023-04-09T07:05:47;93937.25;;;9.61;67.62
33151;BME280;19508;42.578;23.416;2023-04-09T07:08:13;93945.06;;;9.79;67.64
33151;BME280;19508;42.578;23.416;2023-04-09T07:10:38;93947.31;;;10.04;67.72
33151;BME280;19508;42.578;23.416;2023-04-09T07:13:04;93942.34;;;9.96;67.44
33151;BME280;19508;42.578;23.416;2023-04-09T07:15:30;93951.31;;;10.02;66.82
33151;BME280;19508;42.578;23.416;2023-04-09T07:17:55;93949.47;;;9.85;67.69
33151;BME280;19508;42.578;23.416;2023-04-09T07:20:22;93954.00;;;10.02;68.04
33151;BME280;19508;42.578;23.416;2023-04-09T07:22:47;93955.06;;;10.01;67.14
33151;BME280;19508;42.578;23.416;2023-04-09T07:25:14;93954.44;;;9.77;68.22
33151;BME280;19508;42.578;23.416;2023-04-09T07:27:39;93963.56;;;9.59;67.80
33151;BME280;19508;42.578;23.416;2023-04-09T07:30:05;93961.56;;;9.38;68.67
33151;BME280;19508;42.578;23.416;2023-04-09T07:32:31;93964.59;;;9.41;68.77
33151;BME280;19508;42.578;23.416;2023-04-09T07:34:56;93968.34;;;9.40;69.44
33151;BME280;19508;42.578;23.416;2023-04-09T07:37:23;93962.78;;;9.47;68.90
33151;BME280;19508;42.578;23.416;2023-04-09T07:39:49;93961.28;;;9.22;68.82
33151;BME280;19508;42.578;23.416;2023-04-09T07:42:15;93979.31;;;9.39;68.91
33151;BME280;19508;42.578;23.416;2023-04-09T07:44:41;93970.75;;;9.25;69.20
33151;BME280;19508;42.578;23.416;2023-04-09T07:47:06;93975.88;;;9.26;68.53
33151;BME280;19508;42.578;23.416;2023-04-09T07:49:32;93972.34;;;9.54;67.79
33151;BME280;19508;42.578;23.416;2023-04-09T07:51:59;93968.75;;;9.82;67.71
33151;BME280;19508;42.578;23.416;2023-04-09T07:54:25;93972.97;;;10.12;65.12
33151;BME280;19508;42.578;23.416;2023-04-09T07:56:50;93975.66;;;10.45;64.54
33151;BME280;19508;42.578;23.416;2023-04-09T07:59:16;93981.34;;;10.49;64.51
33151;BME280;19508;42.578;23.416;2023-04-09T08:01:42;93970.53;;;10.66;64.24
33151;BME280;19508;42.578;23.416;2023-04-09T08:04:08;93975.47;;;10.74;63.15
33151;BME280;19508;42.578;23.416;2023-04-09T08:06:33;93981.03;;;10.67;62.62
33151;BME280;19508;42.578;23.416;2023-04-09T08:08:59;93988.25;;;10.62;63.11
33151;BME280;19508;42.578;23.416;2023-04-09T08:11:24;93982.78;;;10.18;64.26
33151;BME280;19508;42.578;23.416;2023-04-09T08:13:54;93971.09;;;10.12;64.12
33151;BME280;19508;42.578;23.416;2023-04-09T08:16:20;93987.56;;;10.33;65.61
33151;BME280;19508;42.578;23.416;2023-04-09T08:18:47;93982.94;;;10.11;64.16
33151;BME280;19508;42.578;23.416;2023-04-09T08:21:12;93984.16;;;10.04;66.36
33151;BME280;19508;42.578;23.416;2023-04-09T08:23:38;93992.38;;;9.64;67.61
33151;BME280;19508;42.578;23.416;2023-04-09T08:26:03;93976.91;;;9.87;67.00
33151;BME280;19508;42.578;23.416;2023-04-09T08:28:29;93989.78;;;10.36;66.02
33151;BME280;19508;42.578;23.416;2023-04-09T08:30:55;93986.53;;;10.17;66.26
33151;BME280;19508;42.578;23.416;2023-04-09T08:33:20;93994.25;;;10.13;65.15
33151;BME280;19508;42.578;23.416;2023-04-09T08:35:46;93986.03;;;10.20;66.28
33151;BME280;19508;42.578;23.416;2023-04-09T08:38:11;93984.72;;;9.72;66.73
33151;BME280;19508;42.578;23.416;2023-04-09T08:40:36;93984.41;;;9.52;67.57
33151;BME280;19508;42.578;23.416;2023-04-09T08:43:06;93984.88;;;10.16;65.93
33151;BME280;19508;42.578;23.416;2023-04-09T08:45:32;93982.19;;;10.16;65.86
33151;BME280;19508;42.578;23.416;2023-04-09T08:47:57;93969.75;;;10.27;66.01
33151;BME280;19508;42.578;23.416;2023-04-09T08:50:26;93980.16;;;10.23;65.45
33151;BME280;19508;42.578;23.416;2023-04-09T08:52:52;93980.38;;;10.38;64.10
33151;BME280;19508;42.578;23.416;2023-04-09T08:55:18;93971.44;;;10.98;62.67
33151;BME280;19508;42.578;23.416;2023-04-09T08:57:44;93974.53;;;11.34;61.21
33151;BME280;19508;42.578;23.416;2023-04-09T09:00:09;93975.75;;;11.21;61.87
33151;BME280;19508;42.578;23.416;2023-04-09T09:02:35;93973.81;;;11.17;60.68
33151;BME280;19508;42.578;23.416;2023-04-09T09:05:01;93969.50;;;11.16;61.20
33151;BME280;19508;42.578;23.416;2023-04-09T09:07:27;93968.56;;;10.83;62.80
33151;BME280;19508;42.578;23.416;2023-04-09T09:12:37;93966.19;;;11.09;61.54
33151;BME280;19508;42.578;23.416;2023-04-09T09:15:04;93970.75;;;11.35;60.12
33151;BME280;19508;42.578;23.416;2023-04-09T09:17:30;93965.38;;;11.35;60.02
33151;BME280;19508;42.578;23.416;2023-04-09T09:19:57;93960.75;;;11.57;58.46
33151;BME280;19508;42.578;23.416;2023-04-09T09:22:23;93956.19;;;11.90;59.80
33151;BME280;19508;42.578;23.416;2023-04-09T09:24:51;93973.50;;;12.31;57.65
33151;BME280;19508;42.578;23.416;2023-04-09T09:27:33;93957.81;;;11.91;57.10
33151;BME280;19508;42.578;23.416;2023-04-09T09:30:01;93960.38;;;12.50;56.42
33151;BME280;19508;42.578;23.416;2023-04-09T09:32:27;93947.66;;;12.46;56.08
33151;BME280;19508;42.578;23.416;2023-04-09T09:35:11;93956.81;;;12.92;54.38
33151;BME280;19508;42.578;23.416;2023-04-09T09:37:36;93949.78;;;12.96;54.38
33151;BME280;19508;42.578;23.416;2023-04-09T09:40:02;93940.31;;;12.93;54.30
33151;BME280;19508;42.578;23.416;2023-04-09T09:42:28;93942.28;;;13.18;54.37
33151;BME280;19508;42.578;23.416;2023-04-09T09:44:54;93942.13;;;13.71;52.99
33151;BME280;19508;42.578;23.416;2023-04-09T09:47:21;93941.84;;;13.57;52.04
33151;BME280;19508;42.578;23.416;2023-04-09T09:49:48;93938.88;;;13.89;50.95
33151;BME280;19508;42.578;23.416;2023-04-09T09:52:15;93922.88;;;14.38;48.87
33151;BME280;19508;42.578;23.416;2023-04-09T09:54:42;93928.25;;;14.44;48.15
33151;BME280;19508;42.578;23.416;2023-04-09T09:57:12;93926.25;;;14.85;48.20
33151;BME280;19508;42.578;23.416;2023-04-09T09:59:48;93902.16;;;16.11;46.28
33151;BME280;19508;42.578;23.416;2023-04-09T10:02:19;93902.50;;;17.48;41.78
33151;BME280;19508;42.578;23.416;2023-04-09T10:04:45;93899.25;;;17.46;41.35
33151;BME280;19508;42.578;23.416;2023-04-09T10:07:12;93895.06;;;17.54;41.23
33151;BME280;19508;42.578;23.416;2023-04-09T10:09:40;93890.88;;;17.80;39.62
33151;BME280;19508;42.578;23.416;2023-04-09T10:12:08;93894.00;;;18.52;39.49
33151;BME280;19508;42.578;23.416;2023-04-09T10:14:34;93885.81;;;18.06;39.48
33151;BME280;19508;42.578;23.416;2023-04-09T10:17:01;93885.06;;;18.66;40.71
33151;BME280;19508;42.578;23.416;2023-04-09T10:19:29;93882.91;;;19.31;37.90
33151;BME280;19508;42.578;23.416;2023-04-09T10:22:05;93874.03;;;19.12;36.87
33151;BME280;19508;42.578;23.416;2023-04-09T10:24:34;93885.50;;;18.54;38.32
33151;BME280;19508;42.578;23.416;2023-04-09T10:27:10;93875.94;;;18.10;38.99
33151;BME280;19508;42.578;23.416;2023-04-09T10:29:45;93871.72;;;17.66;38.84
33151;BME280;19508;42.578;23.416;2023-04-09T10:32:11;93881.22;;;17.31;39.79
33151;BME280;19508;42.578;23.416;2023-04-09T10:34:39;93878.63;;;17.59;39.13
33151;BME280;19508;42.578;23.416;2023-04-09T10:37:15;93872.34;;;17.44;39.61
33151;BME280;19508;42.578;23.416;2023-04-09T10:39:46;93867.31;;;17.33;42.18
33151;BME280;19508;42.578;23.416;2023-04-09T10:42:14;93855.75;;;18.11;38.80
33151;BME280;19508;42.578;23.416;2023-04-09T10:44:40;93856.63;;;17.93;38.76
33151;BME280;19508;42.578;23.416;2023-04-09T10:47:10;93862.91;;;18.07;39.25
33151;BME280;19508;42.578;23.416;2023-04-09T10:49:37;93853.97;;;18.20;38.11
33151;BME280;19508;42.578;23.416;2023-04-09T10:59:34;93858.13;;;16.38;40.00
33151;BME280;19508;42.578;23.416;2023-04-09T11:02:00;93856.75;;;16.41;41.69
33151;BME280;19508;42.578;23.416;2023-04-09T11:07:26;93849.69;;;15.87;41.45
33151;BME280;19508;42.578;23.416;2023-04-09T11:09:53;93844.91;;;15.34;41.44
33151;BME280;19508;42.578;23.416;2023-04-09T11:12:19;93849.97;;;14.42;43.09
33151;BME280;19508;42.578;23.416;2023-04-09T11:14:44;93852.44;;;14.33;43.57
33151;BME280;19508;42.578;23.416;2023-04-09T11:17:10;93845.59;;;14.66;45.43
33151;BME280;19508;42.578;23.416;2023-04-09T11:19:36;93848.06;;;14.43;44.40
33151;BME280;19508;42.578;23.416;2023-04-09T11:22:03;93835.41;;;14.98;41.65
33151;BME280;19508;42.578;23.416;2023-04-09T11:24:45;93840.63;;;15.28;40.51
33151;BME280;19508;42.578;23.416;2023-04-09T11:27:15;93842.22;;;15.34;40.55
33151;BME280;19508;42.578;23.416;2023-04-09T11:29:43;93834.88;;;15.35;39.15
33151;BME280;19508;42.578;23.416;2023-04-09T11:32:09;93832.81;;;15.61;39.06
33151;BME280;19508;42.578;23.416;2023-04-09T11:34:34;93832.00;;;16.18;40.46
33151;BME280;19508;42.578;23.416;2023-04-09T11:36:59;93835.38;;;16.34;39.39
33151;BME280;19508;42.578;23.416;2023-04-09T11:39:31;93840.31;;;15.74;39.99
33151;BME280;19508;42.578;23.416;2023-04-09T11:41:56;93821.44;;;15.53;40.04
33151;BME280;19508;42.578;23.416;2023-04-09T11:44:22;93833.66;;;15.17;40.28
33151;BME280;19508;42.578;23.416;2023-04-09T11:46:47;93827.84;;;14.89;40.99
33151;BME280;19508;42.578;23.416;2023-04-09T11:49:15;93834.06;;;14.25;43.10
33151;BME280;19508;42.578;23.416;2023-04-09T11:51:40;93835.41;;;14.23;42.67
33151;BME280;19508;42.578;23.416;2023-04-09T11:54:07;93836.75;;;14.25;42.95
33151;BME280;19508;42.578;23.416;2023-04-09T11:56:34;93842.25;;;14.10;42.80
33151;BME280;19508;42.578;23.416;2023-04-09T11:59:00;93822.16;;;14.21;42.24
33151;BME280;19508;42.578;23.416;2023-04-09T12:01:30;93822.69;;;14.28;43.29
33151;BME280;19508;42.578;23.416;2023-04-09T12:03:56;93826.47;;;14.92;42.71
33151;BME280;19508;42.578;23.416;2023-04-09T12:06:22;93826.81;;;14.80;42.86
33151;BME280;19508;42.578;23.416;2023-04-09T12:08:53;93815.88;;;15.40;43.33
33151;BME280;19508;42.578;23.416;2023-04-09T12:11:19;93826.22;;;15.33;41.64
33151;BME280;19508;42.578;23.416;2023-04-09T12:13:45;93817.38;;;15.51;41.38
33151;BME280;19508;42.578;23.416;2023-04-09T12:16:12;93814.31;;;15.68;40.17
33151;BME280;19508;42.578;23.416;2023-04-09T12:18:38;93814.13;;;15.15;43.64
33151;BME280;19508;42.578;23.416;2023-04-09T12:21:04;93815.19;;;15.19;41.73
33151;BME280;19508;42.578;23.416;2023-04-09T12:23:30;93810.22;;;15.31;41.66
33151;BME280;19508;42.578;23.416;2023-04-09T12:25:56;93816.81;;;15.88;41.23
33151;BME280;19508;42.578;23.416;2023-04-09T12:28:26;93817.78;;;16.02;40.12
33151;BME280;19508;42.578;23.416;2023-04-09T12:30:52;93819.69;;;16.02;41.04
33151;BME280;19508;42.578;23.416;2023-04-09T12:33:19;93820.31;;;15.20;42.65
33151;BME280;19508;42.578;23.416;2023-04-09T12:35:44;93811.66;;;15.18;42.97
33151;BME280;19508;42.578;23.416;2023-04-09T12:38:10;93808.56;;;15.35;43.58
33151;BME280;19508;42.578;23.416;2023-04-09T12:40:36;93806.59;;;15.07;43.43
33151;BME280;19508;42.578;23.416;2023-04-09T12:43:01;93809.25;;;15.17;43.49
33151;BME280;19508;42.578;23.416;2023-04-09T12:45:28;93804.75;;;15.36;44.84
33151;BME280;19508;42.578;23.416;2023-04-09T12:47:53;93799.41;;;15.60;41.32
33151;BME280;19508;42.578;23.416;2023-04-09T12:50:19;93791.47;;;16.22;40.48
33151;BME280;19508;42.578;23.416;2023-04-09T12:52:45;93800.69;;;16.50;38.96
33151;BME280;19508;42.578;23.416;2023-04-09T12:55:10;93790.34;;;16.95;37.83
33151;BME280;19508;42.578;23.416;2023-04-09T12:57:42;93785.38;;;17.34;36.69
33151;BME280;19508;42.578;23.416;2023-04-09T13:00:08;93787.69;;;17.27;36.97
33151;BME280;19508;42.578;23.416;2023-04-09T13:02:34;93798.38;;;16.38;37.52
33151;BME280;19508;42.578;23.416;2023-04-09T13:04:59;93790.50;;;16.60;38.23
33151;BME280;19508;42.578;23.416;2023-04-09T13:07:25;93784.00;;;16.56;38.89
33151;BME280;19508;42.578;23.416;2023-04-09T13:09:55;93796.09;;;15.97;41.34
33151;BME280;19508;42.578;23.416;2023-04-09T13:12:21;93791.31;;;16.37;39.13